createdAt,value
2023-09-22T00:00:35.202Z,100.00
2023-09-22T00:03:06.655Z,100.00
2023-09-22T00:05:39.133Z,100.00
2023-09-22T00:08:09.004Z,100.00
2023-09-22T00:10:38.910Z,100.00
2023-09-22T00:13:08.217Z,100.00
2023-09-22T00:15:37.064Z,100.00
2023-09-22T00:18:06.452Z,100.00
2023-09-22T00:20:35.158Z,100.00
2023-09-22T00:23:03.818Z,100.00
2023-09-22T00:25:32.766Z,100.00
2023-09-22T00:28:02.905Z,100.00
2023-09-22T00:30:31.657Z,100.00
2023-09-22T00:33:00.358Z,100.00
2023-09-22T00:35:29.841Z,100.00
2023-09-22T00:37:58.555Z,100.00
2023-09-22T00:40:27.177Z,100.00
2023-09-22T00:43:10.656Z,100.00
2023-09-22T00:45:45.214Z,100.00
2023-09-22T00:48:22.914Z,100.00
2023-09-22T00:50:52.254Z,100.00
2023-09-22T00:53:21.154Z,100.00
2023-09-22T00:55:50.753Z,100.00
2023-09-22T00:58:21.430Z,100.00
2023-09-22T01:00:50.668Z,100.00
2023-09-22T01:03:19.746Z,100.00
2023-09-22T01:05:49.466Z,100.00
2023-09-22T01:08:20.279Z,100.00
2023-09-22T01:10:49.561Z,100.00
2023-09-22T01:13:18.160Z,100.00
2023-09-22T01:15:48.350Z,100.00
2023-09-22T01:18:17.379Z,100.00
2023-09-22T01:20:46.893Z,100.00
2023-09-22T01:23:17.200Z,100.00
2023-09-22T01:25:47.399Z,100.00
2023-09-22T01:28:15.844Z,100.00
2023-09-22T01:30:44.923Z,100.00
2023-09-22T01:33:14.168Z,100.00
2023-09-22T01:35:43.392Z,100.00
2023-09-22T01:38:17.132Z,100.00
2023-09-22T01:40:46.255Z,100.00
2023-09-22T01:43:15.746Z,100.00
2023-09-22T01:45:45.015Z,100.00
2023-09-22T01:48:13.666Z,100.00
2023-09-22T01:50:42.846Z,100.00
2023-09-22T01:53:12.832Z,100.00
2023-09-22T01:55:44.129Z,100.00
2023-09-22T01:58:14.664Z,100.00
2023-09-22T02:00:43.115Z,100.00
2023-09-22T02:03:11.760Z,100.00
2023-09-22T02:05:41.197Z,100.00
2023-09-22T02:08:10.198Z,100.00
2023-09-22T02:10:39.188Z,100.00
2023-09-22T02:13:10.899Z,100.00
2023-09-22T02:15:40.468Z,100.00
2023-09-22T02:18:09.378Z,100.00
2023-09-22T02:20:38.416Z,100.00
2023-09-22T02:23:07.552Z,100.00
2023-09-22T02:25:37.190Z,100.00
2023-09-22T02:28:06.283Z,100.00
2023-09-22T02:30:38.686Z,100.00
2023-09-22T02:33:08.936Z,100.00
2023-09-22T02:35:37.751Z,100.00
2023-09-22T02:38:06.224Z,100.00
2023-09-22T02:40:34.864Z,100.00
2023-09-22T02:43:04.820Z,100.00
2023-09-22T02:45:33.814Z,100.00
2023-09-22T02:48:04.068Z,100.00
2023-09-22T02:50:32.901Z,100.00
2023-09-22T02:53:05.603Z,100.00
2023-09-22T02:55:34.266Z,100.00
2023-09-22T02:58:04.629Z,100.00
2023-09-22T03:00:35.327Z,100.00
2023-09-22T03:03:06.685Z,100.00
2023-09-22T03:05:35.983Z,100.00
2023-09-22T03:08:06.134Z,100.00
2023-09-22T03:10:34.745Z,100.00
2023-09-22T03:13:04.486Z,100.00
2023-09-22T03:15:33.194Z,100.00
2023-09-22T03:18:02.509Z,100.00
2023-09-22T03:20:32.821Z,100.00
2023-09-22T03:23:02.711Z,100.00
2023-09-22T03:25:31.272Z,100.00
2023-09-22T03:27:59.842Z,100.00
2023-09-22T03:30:28.802Z,100.00
2023-09-22T03:33:00.194Z,100.00
2023-09-22T03:35:29.168Z,100.00
2023-09-22T03:37:59.444Z,100.00
2023-09-22T03:40:34.580Z,100.00
2023-09-22T03:43:05.033Z,100.00
2023-09-22T03:45:34.197Z,100.00
2023-09-22T03:48:03.070Z,100.00
2023-09-22T03:50:31.574Z,100.00
2023-09-22T03:53:03.455Z,100.00
2023-09-22T03:55:33.474Z,100.00
2023-09-22T03:58:03.118Z,100.00
2023-09-22T04:00:32.038Z,100.00
2023-09-22T04:03:00.827Z,100.00
2023-09-22T04:05:30.879Z,100.00
2023-09-22T04:07:59.517Z,100.00
2023-09-22T04:10:29.917Z,100.00
2023-09-22T04:12:58.742Z,100.00
2023-09-22T04:15:27.932Z,100.00
2023-09-22T04:17:56.716Z,100.00
2023-09-22T04:20:33.807Z,100.00
2023-09-22T04:23:05.426Z,100.00
2023-09-22T04:25:39.007Z,100.00
2023-09-22T04:28:12.479Z,100.00
2023-09-22T04:30:42.616Z,100.00
2023-09-22T04:33:11.992Z,100.00
2023-09-22T04:35:41.913Z,100.00
2023-09-22T04:38:12.331Z,100.00
2023-09-22T04:40:42.753Z,100.00
2023-09-22T04:43:12.646Z,100.00
2023-09-22T04:45:42.527Z,100.00
2023-09-22T04:48:11.582Z,100.00
2023-09-22T04:50:41.071Z,100.00
2023-09-22T04:53:10.134Z,100.00
2023-09-22T04:55:39.103Z,100.00
2023-09-22T04:58:10.321Z,100.00
2023-09-22T05:00:39.193Z,100.00
2023-09-22T05:03:08.659Z,100.00
2023-09-22T05:05:38.071Z,100.00
2023-09-22T05:08:08.870Z,100.00
2023-09-22T05:10:37.902Z,100.00
2023-09-22T05:13:06.655Z,100.00
2023-09-22T05:15:40.579Z,100.00
2023-09-22T05:18:13.836Z,100.00
2023-09-22T05:20:42.778Z,100.00
2023-09-22T05:23:11.878Z,100.00
2023-09-22T05:25:41.797Z,100.00
2023-09-22T05:28:11.735Z,100.00
2023-09-22T05:30:41.954Z,100.00
2023-09-22T05:33:11.599Z,100.00
2023-09-22T05:35:40.552Z,100.00
2023-09-22T05:38:09.178Z,100.00
2023-09-22T05:40:38.367Z,100.00
2023-09-22T05:43:07.299Z,100.00
2023-09-22T05:45:36.023Z,100.00
2023-09-22T05:48:08.782Z,100.00
2023-09-22T05:50:37.735Z,99.35
2023-09-22T05:53:06.700Z,99.39
2023-09-22T05:55:35.955Z,99.04
2023-09-22T05:58:04.749Z,98.52
2023-09-22T06:00:36.034Z,98.43
2023-09-22T06:03:07.194Z,97.38
2023-09-22T06:05:36.090Z,97.04
2023-09-22T06:08:06.436Z,96.80
2023-09-22T06:10:35.451Z,96.43
2023-09-22T06:13:04.393Z,95.54
2023-09-22T06:15:34.516Z,94.92
2023-09-22T06:18:05.057Z,94.26
2023-09-22T06:20:35.250Z,94.15
2023-09-22T06:23:05.191Z,93.12
2023-09-22T06:25:33.886Z,93.07
2023-09-22T06:28:02.643Z,92.50
2023-09-22T06:30:32.560Z,92.53
2023-09-22T06:33:01.190Z,91.61
2023-09-22T06:35:29.980Z,91.22
2023-09-22T06:37:59.862Z,90.19
2023-09-22T06:40:28.726Z,89.84
2023-09-22T06:43:01.710Z,89.06
2023-09-22T06:45:37.951Z,87.89
2023-09-22T06:48:07.226Z,87.71
2023-09-22T06:50:36.166Z,87.31
2023-09-22T06:53:06.954Z,87.17
2023-09-22T06:55:35.545Z,86.31
2023-09-22T06:58:09.585Z,85.84
2023-09-22T07:00:37.927Z,84.80
2023-09-22T07:03:07.081Z,84.54
2023-09-22T07:05:35.732Z,84.43
2023-09-22T07:08:05.641Z,83.64
2023-09-22T07:10:36.969Z,82.71
2023-09-22T07:13:05.948Z,81.81
2023-09-22T07:15:34.431Z,81.21
2023-09-22T07:18:03.460Z,81.47
2023-09-22T07:20:31.983Z,80.60
2023-09-22T07:23:00.962Z,79.92
2023-09-22T07:25:29.516Z,79.97
2023-09-22T07:27:59.517Z,79.35
2023-09-22T07:30:31.237Z,78.76
2023-09-22T07:32:59.840Z,78.24
2023-09-22T07:35:28.551Z,78.06
2023-09-22T07:37:57.138Z,76.12
2023-09-22T07:40:25.679Z,75.67
2023-09-22T07:42:54.234Z,73.73
2023-09-22T07:45:24.194Z,73.21
2023-09-22T07:47:54.429Z,71.66
2023-09-22T07:50:22.948Z,71.54
2023-09-22T07:52:51.572Z,70.42
2023-09-22T07:55:20.878Z,68.67
2023-09-22T07:57:51.494Z,68.05
2023-09-22T08:00:27.669Z,65.86
2023-09-22T08:02:56.496Z,65.87
2023-09-22T08:05:25.742Z,64.08
2023-09-22T08:07:57.369Z,63.54
2023-09-22T08:10:27.008Z,63.07
2023-09-22T08:12:56.708Z,62.45
2023-09-22T08:15:27.773Z,61.00
2023-09-22T08:17:57.991Z,61.44
2023-09-22T08:20:26.935Z,60.09
2023-09-22T08:22:56.308Z,59.79
2023-09-22T08:25:24.997Z,59.32
2023-09-22T08:27:54.095Z,59.60
2023-09-22T08:30:23.469Z,59.68
2023-09-22T08:32:55.092Z,59.92
2023-09-22T08:35:24.580Z,59.57
2023-09-22T08:37:53.280Z,59.22
2023-09-22T08:40:21.870Z,59.20
2023-09-22T08:42:53.168Z,60.09
2023-09-22T08:45:25.638Z,58.52
2023-09-22T08:47:56.130Z,58.48
2023-09-22T08:50:25.006Z,58.81
2023-09-22T08:52:53.724Z,57.45
2023-09-22T08:55:24.949Z,56.44
2023-09-22T08:57:54.940Z,55.69
2023-09-22T09:00:28.304Z,55.58
2023-09-22T09:03:00.206Z,55.02
2023-09-22T09:05:30.167Z,54.28
2023-09-22T09:08:12.384Z,54.57
2023-09-22T09:10:42.214Z,53.57
2023-09-22T09:13:15.394Z,52.86
2023-09-22T09:15:46.774Z,52.56
2023-09-22T09:18:18.498Z,52.29
2023-09-22T09:20:48.494Z,51.10
2023-09-22T09:23:18.843Z,50.39
2023-09-22T09:25:48.683Z,49.15
2023-09-22T09:28:18.324Z,49.38
2023-09-22T09:30:52.804Z,48.94
2023-09-22T09:33:24.298Z,48.80
2023-09-22T09:35:53.908Z,48.47
2023-09-22T09:38:28.839Z,48.09
2023-09-22T09:41:00.008Z,48.51
2023-09-22T09:43:28.754Z,47.98
2023-09-22T09:45:59.411Z,46.24
2023-09-22T09:48:30.014Z,45.59
2023-09-22T09:51:01.394Z,44.60
2023-09-22T09:53:40.400Z,44.21
2023-09-22T09:56:09.119Z,44.35
2023-09-22T09:58:38.325Z,44.11
2023-09-22T10:01:10.713Z,44.05
2023-09-22T10:03:44.815Z,43.67
2023-09-22T10:06:17.137Z,43.04
2023-09-22T10:08:45.946Z,43.46
2023-09-22T10:11:16.417Z,42.96
2023-09-22T10:13:46.198Z,43.01
2023-09-22T10:16:30.291Z,42.35
2023-09-22T10:19:01.766Z,41.57
2023-09-22T10:21:47.817Z,41.28
2023-09-22T10:24:21.864Z,41.47
2023-09-22T10:27:09.446Z,41.76
2023-09-22T10:29:54.081Z,41.24
2023-09-22T10:32:29.218Z,41.04
2023-09-22T10:35:03.215Z,41.19
2023-09-22T10:37:37.104Z,41.01
2023-09-22T10:40:10.437Z,40.72
2023-09-22T10:42:43.690Z,40.70
2023-09-22T10:45:15.633Z,40.55
2023-09-22T10:47:45.365Z,40.48
2023-09-22T10:50:18.097Z,39.29
2023-09-22T10:52:57.163Z,39.00
2023-09-22T10:58:50.548Z,39.02
2023-09-22T11:01:19.664Z,38.81
2023-09-22T11:03:54.764Z,38.69
2023-09-22T11:06:25.080Z,38.52
2023-09-22T11:08:55.303Z,38.92
2023-09-22T11:11:27.198Z,38.33
2023-09-22T11:13:57.251Z,38.15
2023-09-22T11:16:26.951Z,38.09
2023-09-22T11:19:06.406Z,38.62
2023-09-22T11:21:42.268Z,38.46
2023-09-22T11:24:11.392Z,39.02
2023-09-22T11:26:44.581Z,38.62
2023-09-22T11:29:13.567Z,39.24
2023-09-22T11:31:50.618Z,38.69
2023-09-22T11:34:20.984Z,37.94
2023-09-22T11:36:53.133Z,38.11
2023-09-22T11:39:28.721Z,38.69
2023-09-22T11:41:57.957Z,38.75
2023-09-22T11:44:27.059Z,38.04
2023-09-22T11:46:56.072Z,37.88
2023-09-22T11:49:25.681Z,37.49
2023-09-22T11:51:59.901Z,38.15
2023-09-22T11:54:33.398Z,38.43
2023-09-22T11:57:02.433Z,37.93
2023-09-22T11:59:33.265Z,37.75
2023-09-22T12:02:05.372Z,38.15
2023-09-22T12:04:40.400Z,37.85
2023-09-22T12:07:11.549Z,37.79
2023-09-22T12:09:41.545Z,36.81
2023-09-22T12:12:10.964Z,37.54
2023-09-22T12:14:39.938Z,38.05
2023-09-22T12:17:08.985Z,37.95
2023-09-22T12:19:37.840Z,38.64
2023-09-22T12:22:10.208Z,38.69
2023-09-22T12:24:38.795Z,38.58
2023-09-22T12:27:07.751Z,38.88
2023-09-22T12:29:37.750Z,39.06
2023-09-22T12:32:09.004Z,38.47
2023-09-22T12:34:39.397Z,39.13
2023-09-22T12:37:08.235Z,39.54
2023-09-22T12:39:40.249Z,38.58
2023-09-22T12:42:13.837Z,38.66
2023-09-22T12:44:42.421Z,38.66
2023-09-22T12:47:12.293Z,38.40
2023-09-22T12:49:41.062Z,38.66
2023-09-22T12:52:09.779Z,39.05
2023-09-22T12:54:40.259Z,38.46
2023-09-22T12:57:10.297Z,38.47
2023-09-22T12:59:39.001Z,38.85
2023-09-22T13:02:08.741Z,38.54
2023-09-22T13:04:40.669Z,39.36
2023-09-22T13:07:09.472Z,40.01
2023-09-22T13:09:39.341Z,40.40
2023-09-22T13:12:11.107Z,39.49
2023-09-22T13:14:40.691Z,39.45
2023-09-22T13:17:09.257Z,39.58
2023-09-22T13:19:39.678Z,40.35
2023-09-22T13:22:08.278Z,39.31
2023-09-22T13:24:36.996Z,40.32
2023-09-22T13:27:07.330Z,39.90
2023-09-22T13:29:35.919Z,39.86
2023-09-22T13:32:08.328Z,39.08
2023-09-22T13:34:37.218Z,39.40
2023-09-22T13:37:06.556Z,38.98
2023-09-22T13:39:35.721Z,39.05
2023-09-22T13:42:04.677Z,39.07
2023-09-22T13:44:35.154Z,38.75
2023-09-22T13:47:03.989Z,38.65
2023-09-22T13:49:33.318Z,38.49
2023-09-22T13:52:03.992Z,39.24
2023-09-22T13:54:32.755Z,39.34
2023-09-22T13:57:01.573Z,39.46
2023-09-22T13:59:30.486Z,39.03
2023-09-22T14:02:00.697Z,39.30
2023-09-22T14:04:29.708Z,40.62
2023-09-22T14:06:58.387Z,40.00
2023-09-22T14:09:27.265Z,41.21
2023-09-22T14:11:56.016Z,40.60
2023-09-22T14:14:24.856Z,41.59
2023-09-22T14:16:53.961Z,40.59
2023-09-22T14:19:24.498Z,40.70
2023-09-22T14:21:55.969Z,40.86
2023-09-22T14:24:24.852Z,40.71
2023-09-22T14:26:54.734Z,40.80
2023-09-22T14:29:23.835Z,41.52
2023-09-22T14:31:52.935Z,41.18
2023-09-22T14:34:37.432Z,41.96
2023-09-22T14:37:06.560Z,41.74
2023-09-22T14:39:35.482Z,42.10
2023-09-22T14:42:05.187Z,42.59
2023-09-22T14:44:33.965Z,42.50
2023-09-22T14:47:03.481Z,43.39
2023-09-22T14:49:33.806Z,42.60
2023-09-22T14:52:05.011Z,41.62
2023-09-22T14:54:35.178Z,43.71
2023-09-22T14:57:04.329Z,42.62
2023-09-22T14:59:33.311Z,42.60
2023-09-22T15:02:03.640Z,42.44
2023-09-22T15:04:34.394Z,42.75
2023-09-22T15:07:04.229Z,42.52
2023-09-22T15:09:34.399Z,43.74
2023-09-22T15:12:03.073Z,44.63
2023-09-22T15:14:31.795Z,45.20
2023-09-22T15:17:03.644Z,45.14
2023-09-22T15:19:34.405Z,44.77
2023-09-22T15:22:03.432Z,44.21
2023-09-22T15:24:34.191Z,43.31
2023-09-22T15:27:05.118Z,44.47
2023-09-22T15:29:34.269Z,45.97
2023-09-22T15:32:03.081Z,45.67
2023-09-22T15:34:33.629Z,45.41
2023-09-22T15:37:02.891Z,45.14
2023-09-22T15:39:34.121Z,45.46
2023-09-22T15:42:04.652Z,45.47
2023-09-22T15:44:36.593Z,45.89
2023-09-22T15:47:08.510Z,46.51
2023-09-22T15:49:39.040Z,45.56
2023-09-22T15:52:08.180Z,45.60
2023-09-22T15:54:36.901Z,46.22
2023-09-22T15:57:05.795Z,47.16
2023-09-22T15:59:35.439Z,45.62
2023-09-22T16:02:07.316Z,46.85
2023-09-22T16:04:36.424Z,47.09
2023-09-22T16:07:06.793Z,48.70
2023-09-22T16:09:37.030Z,48.85
2023-09-22T16:12:05.997Z,48.65
2023-09-22T16:14:34.880Z,49.89
2023-09-22T16:17:06.023Z,50.48
2023-09-22T16:19:34.972Z,51.41
2023-09-22T16:22:07.916Z,51.10
2023-09-22T16:24:36.852Z,50.97
2023-09-22T16:27:05.780Z,50.85
2023-09-22T16:29:37.890Z,51.02
2023-09-22T16:32:07.132Z,51.29
2023-09-22T16:34:36.462Z,53.54
2023-09-22T16:37:08.020Z,51.87
2023-09-22T16:39:37.010Z,54.58
2023-09-22T16:42:05.913Z,53.19
2023-09-22T16:47:46.561Z,55.92
2023-09-22T16:50:20.610Z,55.35
2023-09-22T16:52:51.085Z,54.71
2023-09-22T16:55:20.983Z,56.48
2023-09-22T16:57:52.095Z,57.08
2023-09-22T17:00:24.618Z,58.47
2023-09-22T17:02:54.883Z,57.17
2023-09-22T17:05:23.793Z,56.80
2023-09-22T17:07:54.437Z,56.78
2023-09-22T17:10:23.332Z,55.78
2023-09-22T17:12:52.177Z,56.82
2023-09-22T17:15:22.736Z,58.07
2023-09-22T17:17:51.698Z,57.48
2023-09-22T17:20:22.147Z,55.73
2023-09-22T17:22:51.854Z,56.43
2023-09-22T17:25:22.349Z,57.37
2023-09-22T17:27:51.211Z,57.81
2023-09-22T17:30:20.452Z,58.72
2023-09-22T17:32:52.993Z,58.43
2023-09-22T17:35:22.687Z,57.83
2023-09-22T17:37:52.952Z,57.58
2023-09-22T17:40:23.429Z,59.66
2023-09-22T17:42:53.260Z,57.89
2023-09-22T17:45:22.114Z,58.57
2023-09-22T17:47:51.071Z,59.19
2023-09-22T17:50:20.759Z,59.92
2023-09-22T17:52:50.028Z,58.88
2023-09-22T17:55:19.676Z,58.58
2023-09-22T17:57:49.960Z,59.07
2023-09-22T18:00:19.802Z,59.15
2023-09-22T18:02:48.538Z,58.99
2023-09-22T18:05:18.754Z,59.18
2023-09-22T18:07:47.886Z,58.34
2023-09-22T18:10:17.320Z,58.41
2023-09-22T18:12:46.644Z,58.38
2023-09-22T18:15:17.153Z,58.63
2023-09-22T18:17:47.925Z,57.87
2023-09-22T18:20:19.645Z,58.78
2023-09-22T18:22:48.628Z,61.25
2023-09-22T18:25:17.470Z,61.79
2023-09-22T18:27:47.411Z,62.38
2023-09-22T18:30:17.707Z,61.16
2023-09-22T18:32:47.114Z,60.88
2023-09-22T18:35:16.120Z,59.66
2023-09-22T18:37:46.936Z,58.82
2023-09-22T18:40:15.891Z,59.37
2023-09-22T18:42:44.583Z,60.13
2023-09-22T18:45:14.137Z,60.41
2023-09-22T18:47:45.413Z,60.98
2023-09-22T18:50:13.565Z,62.25
2023-09-22T18:52:43.517Z,63.01
2023-09-22T18:55:13.165Z,62.50
2023-09-22T18:57:43.713Z,62.85
2023-09-22T19:00:14.553Z,64.79
2023-09-22T19:02:45.663Z,64.05
2023-09-22T19:05:15.418Z,66.70
2023-09-22T19:07:46.547Z,66.44
2023-09-22T19:10:15.455Z,66.50
2023-09-22T19:12:45.790Z,67.09
2023-09-22T19:15:14.632Z,67.65
2023-09-22T19:17:45.391Z,67.33
2023-09-22T19:20:14.854Z,68.25
2023-09-22T19:22:43.898Z,72.76
2023-09-22T19:25:13.552Z,68.62
2023-09-22T19:27:42.311Z,75.31
2023-09-22T19:30:11.977Z,73.99
2023-09-22T19:32:40.983Z,70.31
2023-09-22T19:35:14.867Z,74.92
2023-09-22T19:37:43.640Z,70.27
2023-09-22T19:40:13.359Z,71.02
2023-09-22T19:42:43.069Z,67.14
2023-09-22T19:45:12.464Z,64.74
2023-09-22T19:47:41.654Z,61.44
2023-09-22T19:50:14.232Z,63.85
2023-09-22T19:52:43.854Z,66.83
2023-09-22T19:55:13.476Z,68.11
2023-09-22T19:58:07.813Z,65.46
2023-09-22T20:00:41.155Z,66.20
2023-09-22T20:03:11.637Z,61.41
2023-09-22T20:05:42.201Z,63.49
2023-09-22T20:08:11.528Z,62.33
2023-09-22T20:10:40.469Z,63.54
2023-09-22T20:13:09.866Z,62.11
2023-09-22T20:15:39.745Z,62.26
2023-09-22T20:18:09.377Z,60.43
2023-09-22T20:20:38.060Z,61.73
2023-09-22T20:23:11.129Z,62.30
2023-09-22T20:25:40.137Z,63.15
2023-09-22T20:28:09.018Z,62.34
2023-09-22T20:30:40.384Z,62.56
2023-09-22T20:33:09.664Z,63.52
2023-09-22T20:35:38.402Z,63.31
2023-09-22T20:38:10.103Z,62.68
2023-09-22T20:40:39.145Z,63.96
2023-09-22T20:43:08.099Z,63.59
2023-09-22T20:45:40.434Z,63.89
2023-09-22T20:48:09.807Z,64.01
2023-09-22T20:50:39.271Z,63.89
2023-09-22T20:53:11.557Z,64.65
2023-09-22T20:55:42.455Z,65.01
2023-09-22T20:58:11.283Z,64.14
2023-09-22T21:00:42.072Z,63.80
2023-09-22T21:03:17.920Z,65.34
2023-09-22T21:05:47.521Z,65.73
2023-09-22T21:08:20.267Z,63.03
2023-09-22T21:10:50.744Z,63.33
2023-09-22T21:13:21.157Z,65.36
2023-09-22T21:15:54.864Z,65.47
2023-09-22T21:18:24.629Z,65.24
2023-09-22T21:20:53.468Z,65.38
2023-09-22T21:23:24.002Z,64.64
2023-09-22T21:25:53.717Z,64.98
2023-09-22T21:28:25.818Z,64.58
2023-09-22T21:30:58.058Z,65.07
2023-09-22T21:33:27.473Z,66.77
2023-09-22T21:35:56.895Z,65.67
2023-09-22T21:38:27.096Z,66.16
2023-09-22T21:40:56.182Z,66.01
2023-09-22T21:43:25.174Z,65.06
2023-09-22T21:45:54.117Z,66.02
2023-09-22T21:48:23.496Z,65.79
2023-09-22T21:50:52.756Z,65.59
2023-09-22T21:53:21.701Z,64.63
2023-09-22T21:55:53.216Z,64.87
2023-09-22T21:58:22.102Z,64.95
2023-09-22T22:00:52.722Z,64.63
2023-09-22T22:03:21.915Z,65.08
2023-09-22T22:05:50.708Z,65.18
2023-09-22T22:08:19.744Z,65.01
2023-09-22T22:10:50.697Z,65.88
2023-09-22T22:13:22.632Z,66.27
2023-09-22T22:15:51.627Z,66.24
2023-09-22T22:18:20.390Z,66.63
2023-09-22T22:20:49.741Z,66.39
2023-09-22T22:23:19.594Z,66.91
2023-09-22T22:25:49.103Z,67.15
2023-09-22T22:28:18.794Z,66.80
2023-09-22T22:30:49.393Z,67.13
2023-09-22T22:33:18.388Z,66.85
2023-09-22T22:35:47.339Z,65.85
2023-09-22T22:38:16.619Z,66.92
2023-09-22T22:40:45.939Z,67.73
2023-09-22T22:43:14.922Z,67.79
2023-09-22T22:45:44.374Z,67.76
2023-09-22T22:48:15.031Z,68.92
2023-09-22T22:50:44.078Z,68.15
2023-09-22T22:53:12.909Z,67.13
2023-09-22T22:55:43.067Z,67.64
2023-09-22T23:00:49.692Z,67.44
2023-09-22T23:03:21.197Z,67.08
2023-09-22T23:05:52.476Z,67.76
2023-09-22T23:08:21.638Z,67.63
2023-09-22T23:11:04.362Z,67.53
2023-09-22T23:13:36.458Z,67.92
2023-09-22T23:16:06.092Z,67.29
2023-09-22T23:18:37.315Z,66.50
2023-09-22T23:21:07.010Z,66.75
2023-09-22T23:23:35.760Z,67.16
2023-09-22T23:26:08.452Z,66.93
2023-09-22T23:28:40.256Z,68.10
2023-09-22T23:31:11.758Z,67.21
2023-09-22T23:33:42.176Z,67.02
2023-09-22T23:36:15.023Z,65.73
2023-09-22T23:38:44.309Z,64.10
2023-09-22T23:41:13.476Z,62.67
2023-09-22T23:43:44.430Z,63.32
2023-09-22T23:46:14.903Z,62.42
2023-09-22T23:48:45.414Z,63.13
2023-09-22T23:51:14.662Z,62.51
2023-09-22T23:53:43.736Z,62.36
2023-09-22T23:56:12.477Z,62.23
2023-09-22T23:58:43.718Z,61.90
