createdAt,value
2018-07-22T00:01:55.126Z,25.70
2018-07-22T00:04:28.290Z,25.70
2018-07-22T00:07:01.441Z,25.70
2018-07-22T00:09:34.463Z,25.70
2018-07-22T00:12:07.510Z,25.60
2018-07-22T00:14:41.102Z,25.50
2018-07-22T00:17:14.171Z,25.30
2018-07-22T00:19:47.266Z,25.40
2018-07-22T00:22:20.510Z,25.30
2018-07-22T00:24:53.666Z,25.30
2018-07-22T00:27:26.681Z,25.30
2018-07-22T00:29:59.902Z,25.30
2018-07-22T00:32:33.102Z,25.40
2018-07-22T00:35:06.395Z,25.40
2018-07-22T00:40:12.493Z,25.50
2018-07-22T00:42:45.687Z,25.50
2018-07-22T00:45:18.819Z,25.50
2018-07-22T00:47:51.823Z,25.60
2018-07-22T00:50:24.866Z,25.60
2018-07-22T00:52:57.965Z,25.60
2018-07-22T00:55:31.022Z,25.70
2018-07-22T00:58:04.232Z,25.70
2018-07-22T01:00:37.194Z,25.80
2018-07-22T01:03:10.142Z,25.70
2018-07-22T01:05:43.235Z,25.70
2018-07-22T01:08:16.685Z,25.60
2018-07-22T01:10:49.825Z,25.70
2018-07-22T01:13:22.982Z,25.80
2018-07-22T01:15:56.118Z,25.90
2018-07-22T01:18:29.166Z,26.00
2018-07-22T01:23:33.859Z,26.30
2018-07-22T01:26:07.146Z,26.40
2018-07-22T01:28:40.245Z,26.50
2018-07-22T01:31:13.338Z,26.60
2018-07-22T01:33:46.596Z,26.70
2018-07-22T01:36:20.605Z,26.90
2018-07-22T01:38:54.449Z,26.90
2018-07-22T01:41:27.556Z,27.00
2018-07-22T01:44:00.962Z,27.10
2018-07-22T01:46:35.271Z,27.20
2018-07-22T01:49:08.372Z,27.40
2018-07-22T01:51:41.470Z,27.50
2018-07-22T01:54:15.388Z,27.70
2018-07-22T01:56:48.495Z,27.90
2018-07-22T01:59:21.761Z,28.00
2018-07-22T02:01:54.910Z,28.10
2018-07-22T02:04:28.153Z,28.10
2018-07-22T02:07:01.966Z,28.20
2018-07-22T02:09:35.413Z,28.20
2018-07-22T02:12:08.645Z,28.30
2018-07-22T02:14:41.839Z,28.30
2018-07-22T02:19:46.588Z,28.50
2018-07-22T02:22:19.618Z,28.50
2018-07-22T02:24:52.686Z,28.60
2018-07-22T02:27:25.893Z,28.50
2018-07-22T02:29:58.996Z,28.50
2018-07-22T02:32:33.053Z,28.50
2018-07-22T02:37:37.874Z,28.70
2018-07-22T02:40:10.985Z,28.80
2018-07-22T02:42:44.192Z,28.90
2018-07-22T02:45:17.417Z,29.00
2018-07-22T02:47:50.484Z,29.10
2018-07-22T02:50:23.644Z,29.20
2018-07-22T02:52:56.779Z,29.30
2018-07-22T02:55:29.958Z,29.40
2018-07-22T02:58:03.074Z,29.60
2018-07-22T03:00:36.166Z,29.60
2018-07-22T03:03:09.265Z,29.80
2018-07-22T03:05:42.314Z,30.00
2018-07-22T03:08:15.499Z,30.20
2018-07-22T03:10:48.643Z,30.40
2018-07-22T03:13:21.598Z,30.70
2018-07-22T03:15:55.373Z,31.10
2018-07-22T03:18:28.421Z,31.20
2018-07-22T03:21:01.759Z,31.30
2018-07-22T03:23:34.843Z,31.30
2018-07-22T03:26:08.245Z,31.50
2018-07-22T03:28:41.330Z,31.60
2018-07-22T03:31:14.800Z,31.60
2018-07-22T03:33:47.971Z,31.80
2018-07-22T03:36:21.783Z,31.80
2018-07-22T03:38:54.783Z,31.90
2018-07-22T03:41:27.995Z,32.20
2018-07-22T03:46:32.936Z,32.60
2018-07-22T03:49:06.106Z,32.80
2018-07-22T03:51:39.187Z,33.00
2018-07-22T03:54:12.225Z,33.20
2018-07-22T03:56:45.297Z,33.30
2018-07-22T03:59:18.321Z,33.30
2018-07-22T04:01:51.879Z,33.30
2018-07-22T04:04:24.953Z,33.40
2018-07-22T04:06:58.041Z,33.30
2018-07-22T04:12:04.570Z,33.50
2018-07-22T04:14:37.674Z,33.70
2018-07-22T04:17:11.094Z,33.70
2018-07-22T04:19:44.109Z,33.70
2018-07-22T04:24:48.786Z,33.90
2018-07-22T04:27:22.050Z,34.10
2018-07-22T04:29:55.273Z,34.30
2018-07-22T04:32:29.169Z,34.40
2018-07-22T04:35:02.604Z,34.30
2018-07-22T04:37:35.599Z,34.10
2018-07-22T04:40:08.987Z,34.10
2018-07-22T04:42:42.144Z,34.30
2018-07-22T04:45:15.186Z,34.50
2018-07-22T04:47:48.258Z,34.60
2018-07-22T04:50:21.381Z,34.80
2018-07-22T04:52:54.463Z,34.90
2018-07-22T04:55:27.529Z,34.90
2018-07-22T04:58:00.535Z,34.90
2018-07-22T05:00:34.446Z,34.60
2018-07-22T05:03:07.586Z,34.30
2018-07-22T05:05:40.718Z,34.00
2018-07-22T05:08:13.870Z,33.70
2018-07-22T05:10:46.892Z,33.50
2018-07-22T05:13:19.938Z,33.60
2018-07-22T05:15:53.058Z,33.50
2018-07-22T05:18:26.207Z,33.80
2018-07-22T05:20:59.422Z,34.20
2018-07-22T05:23:32.446Z,34.40
2018-07-22T05:26:05.552Z,34.60
2018-07-22T05:28:38.646Z,34.70
2018-07-22T05:31:11.737Z,34.70
2018-07-22T05:33:44.882Z,34.60
2018-07-22T05:36:17.938Z,34.60
2018-07-22T05:38:51.175Z,34.60
2018-07-22T05:41:24.223Z,34.50
2018-07-22T05:43:57.307Z,34.50
2018-07-22T05:46:30.501Z,34.50
2018-07-22T05:49:03.634Z,34.60
2018-07-22T05:51:37.797Z,34.50
2018-07-22T05:54:11.016Z,34.30
2018-07-22T05:56:44.343Z,34.10
2018-07-22T05:59:17.553Z,34.10
2018-07-22T06:04:22.679Z,34.00
2018-07-22T06:06:55.809Z,33.80
2018-07-22T06:09:28.879Z,33.50
2018-07-22T06:12:01.991Z,33.40
2018-07-22T06:14:35.175Z,33.60
2018-07-22T06:17:08.404Z,33.50
2018-07-22T06:19:41.532Z,33.50
2018-07-22T06:22:14.718Z,33.60
2018-07-22T06:24:48.742Z,33.80
2018-07-22T06:27:21.818Z,34.00
2018-07-22T06:29:54.882Z,34.00
2018-07-22T06:32:27.982Z,33.70
2018-07-22T06:35:01.500Z,33.50
2018-07-22T06:37:34.860Z,33.70
2018-07-22T06:40:08.191Z,33.70
2018-07-22T06:42:41.161Z,33.90
2018-07-22T06:45:14.473Z,34.30
2018-07-22T06:47:47.547Z,34.50
2018-07-22T06:50:20.582Z,34.60
2018-07-22T06:52:53.715Z,34.70
2018-07-22T06:55:26.791Z,34.80
2018-07-22T06:57:59.876Z,34.90
2018-07-22T07:00:33.008Z,34.80
2018-07-22T07:05:37.856Z,34.90
2018-07-22T07:08:10.994Z,34.90
2018-07-22T07:10:44.162Z,34.70
2018-07-22T07:13:17.286Z,34.30
2018-07-22T07:15:50.360Z,33.80
2018-07-22T07:18:23.473Z,33.50
2018-07-22T07:20:56.672Z,33.20
2018-07-22T07:23:29.898Z,33.00
2018-07-22T07:26:02.958Z,32.90
2018-07-22T07:28:35.982Z,32.80
2018-07-22T07:31:08.993Z,32.80
2018-07-22T07:33:42.275Z,32.90
2018-07-22T07:36:15.642Z,32.80
2018-07-22T07:38:48.770Z,32.80
2018-07-22T07:41:22.398Z,32.80
2018-07-22T07:43:55.440Z,32.70
2018-07-22T07:46:28.726Z,32.60
2018-07-22T07:49:01.899Z,32.60
2018-07-22T07:51:34.986Z,32.60
2018-07-22T07:54:08.073Z,32.60
2018-07-22T07:56:41.174Z,32.50
2018-07-22T08:01:46.682Z,32.80
2018-07-22T08:04:19.842Z,32.80
2018-07-22T08:06:53.006Z,32.60
2018-07-22T08:09:26.124Z,32.50
2018-07-22T08:11:59.190Z,32.40
2018-07-22T08:14:32.206Z,32.40
2018-07-22T08:17:05.248Z,32.40
2018-07-22T08:19:38.226Z,32.40
2018-07-22T08:22:11.273Z,32.50
2018-07-22T08:24:44.505Z,32.50
2018-07-22T08:27:17.545Z,32.50
2018-07-22T08:29:51.946Z,32.40
2018-07-22T08:32:25.395Z,32.40
2018-07-22T08:34:58.520Z,32.40
2018-07-22T08:40:03.683Z,32.70
2018-07-22T08:45:08.703Z,33.00
2018-07-22T08:47:41.938Z,33.10
2018-07-22T08:50:15.071Z,33.40
2018-07-22T08:52:48.363Z,33.40
2018-07-22T08:55:21.381Z,33.30
2018-07-22T08:57:54.519Z,33.20
2018-07-22T09:00:27.565Z,33.10
2018-07-22T09:03:00.689Z,32.90
2018-07-22T09:05:33.820Z,32.80
2018-07-22T09:08:07.372Z,32.90
2018-07-22T09:10:40.509Z,33.00
2018-07-22T09:13:13.565Z,33.00
2018-07-22T09:15:46.661Z,35.60
2018-07-22T09:18:19.895Z,32.80
2018-07-22T09:20:53.099Z,32.70
2018-07-22T09:23:26.297Z,32.60
2018-07-22T09:28:31.347Z,32.40
2018-07-22T09:31:04.450Z,32.40
2018-07-22T09:33:37.755Z,32.40
2018-07-22T09:36:11.081Z,32.50
2018-07-22T09:38:44.286Z,32.50
2018-07-22T09:41:17.413Z,32.40
2018-07-22T09:43:50.650Z,32.30
2018-07-22T09:46:23.775Z,32.30
2018-07-22T09:48:56.882Z,32.20
2018-07-22T09:51:29.945Z,32.20
2018-07-22T09:54:03.030Z,32.50
2018-07-22T09:56:36.147Z,32.10
2018-07-22T09:59:09.195Z,32.10
2018-07-22T10:01:42.402Z,32.10
2018-07-22T10:04:15.919Z,32.10
2018-07-22T10:06:49.147Z,32.10
2018-07-22T10:11:53.799Z,32.20
2018-07-22T10:14:26.994Z,32.30
2018-07-22T10:17:00.274Z,32.30
2018-07-22T10:19:33.228Z,32.20
2018-07-22T10:24:38.152Z,32.00
2018-07-22T10:27:12.138Z,31.90
2018-07-22T10:29:45.283Z,31.90
2018-07-22T10:32:19.177Z,31.80
2018-07-22T10:34:52.586Z,31.70
2018-07-22T10:37:25.769Z,31.60
2018-07-22T10:39:58.793Z,31.50
2018-07-22T10:42:31.752Z,31.40
2018-07-22T10:45:04.819Z,31.40
2018-07-22T10:50:09.986Z,31.20
2018-07-22T10:52:43.097Z,31.10
2018-07-22T10:55:16.232Z,31.10
2018-07-22T10:57:49.392Z,31.00
2018-07-22T11:00:22.803Z,30.90
2018-07-22T11:02:55.853Z,30.80
2018-07-22T11:05:28.902Z,30.70
2018-07-22T11:08:01.935Z,30.50
2018-07-22T11:10:35.033Z,30.60
2018-07-22T11:13:08.300Z,30.60
2018-07-22T11:15:41.524Z,30.50
2018-07-22T11:18:14.838Z,30.40
2018-07-22T11:20:47.920Z,30.30
2018-07-22T11:23:20.940Z,30.30
2018-07-22T11:25:54.097Z,30.20
2018-07-22T11:28:27.190Z,30.20
2018-07-22T11:31:00.458Z,30.10
2018-07-22T11:33:33.431Z,30.00
2018-07-22T11:36:06.503Z,29.90
2018-07-22T11:38:39.628Z,29.80
2018-07-22T11:41:12.703Z,29.80
2018-07-22T11:43:45.883Z,29.80
2018-07-22T11:46:19.003Z,29.70
2018-07-22T11:48:52.315Z,29.70
2018-07-22T11:51:25.598Z,29.70
2018-07-22T11:53:58.736Z,29.60
2018-07-22T11:56:32.050Z,29.50
2018-07-22T11:59:05.363Z,29.40
2018-07-22T12:01:38.960Z,29.30
2018-07-22T12:04:12.028Z,29.20
2018-07-22T12:06:45.058Z,29.10
2018-07-22T12:09:18.747Z,29.00
2018-07-22T12:11:51.883Z,28.90
2018-07-22T12:14:25.071Z,28.90
2018-07-22T12:16:58.270Z,28.90
2018-07-22T12:19:31.339Z,28.90
2018-07-22T12:22:04.481Z,29.00
2018-07-22T12:24:37.597Z,28.90
2018-07-22T12:27:11.256Z,28.90
2018-07-22T12:29:44.442Z,28.90
2018-07-22T12:32:17.542Z,28.90
2018-07-22T12:34:50.630Z,28.90
2018-07-22T12:37:23.834Z,28.90
2018-07-22T12:39:57.026Z,28.90
2018-07-22T12:42:30.092Z,28.90
2018-07-22T12:45:03.174Z,28.80
2018-07-22T12:47:36.529Z,28.60
2018-07-22T12:50:09.582Z,28.50
2018-07-22T12:52:42.750Z,28.40
2018-07-22T12:57:49.670Z,28.40
2018-07-22T13:00:24.076Z,28.40
2018-07-22T13:02:57.272Z,28.50
2018-07-22T13:05:30.395Z,28.50
2018-07-22T13:08:03.533Z,28.40
2018-07-22T13:13:08.589Z,28.40
2018-07-22T13:15:42.958Z,28.40
2018-07-22T13:18:16.186Z,28.50
2018-07-22T13:20:50.230Z,28.50
2018-07-22T13:23:23.275Z,28.60
2018-07-22T13:25:56.300Z,28.60
2018-07-22T13:31:01.161Z,28.60
2018-07-22T13:33:34.558Z,28.60
2018-07-22T13:36:07.595Z,28.50
2018-07-22T13:38:41.026Z,28.50
2018-07-22T13:41:14.346Z,28.50
2018-07-22T13:43:47.408Z,28.50
2018-07-22T13:46:20.515Z,28.60
2018-07-22T13:48:53.607Z,28.60
2018-07-22T13:51:26.783Z,28.60
2018-07-22T13:53:59.819Z,28.40
2018-07-22T13:56:33.977Z,28.60
2018-07-22T13:59:07.078Z,28.70
2018-07-22T14:01:40.211Z,28.70
2018-07-22T14:04:13.312Z,28.70
2018-07-22T14:06:46.413Z,28.70
2018-07-22T14:09:19.481Z,28.70
2018-07-22T14:11:53.053Z,28.70
2018-07-22T14:16:59.632Z,28.60
2018-07-22T14:19:32.759Z,28.50
2018-07-22T14:22:06.059Z,28.50
2018-07-22T14:24:41.550Z,28.50
2018-07-22T14:27:15.102Z,28.40
2018-07-22T14:29:48.441Z,28.40
2018-07-22T14:32:21.485Z,28.40
2018-07-22T14:34:55.654Z,28.50
2018-07-22T14:37:28.717Z,28.50
2018-07-22T14:40:01.941Z,28.50
2018-07-22T14:42:35.023Z,28.40
2018-07-22T14:45:08.859Z,28.40
2018-07-22T14:47:41.948Z,28.30
2018-07-22T14:50:15.216Z,28.30
2018-07-22T14:52:48.125Z,28.30
2018-07-22T14:55:21.137Z,28.30
2018-07-22T14:57:56.049Z,28.30
2018-07-22T15:00:29.206Z,28.30
2018-07-22T15:03:05.078Z,28.20
2018-07-22T15:05:38.739Z,28.20
2018-07-22T15:08:11.738Z,28.10
2018-07-22T15:10:44.916Z,28.00
2018-07-22T15:13:19.411Z,28.00
2018-07-22T15:15:52.583Z,28.00
2018-07-22T15:18:27.976Z,28.10
2018-07-22T15:21:01.665Z,28.10
2018-07-22T15:23:35.210Z,28.10
2018-07-22T15:26:08.402Z,28.20
2018-07-22T15:28:41.448Z,28.20
2018-07-22T15:31:14.503Z,28.20
2018-07-22T15:33:47.798Z,28.20
2018-07-22T15:36:20.938Z,28.10
2018-07-22T15:38:55.483Z,28.10
2018-07-22T15:41:28.481Z,28.20
2018-07-22T15:44:01.626Z,28.20
2018-07-22T15:46:34.892Z,28.10
2018-07-22T15:49:09.910Z,28.10
2018-07-22T15:51:42.877Z,28.40
2018-07-22T15:54:15.980Z,28.00
2018-07-22T15:56:49.530Z,28.10
2018-07-22T15:59:22.570Z,28.00
2018-07-22T16:01:55.636Z,28.00
2018-07-22T16:04:28.813Z,28.10
2018-07-22T16:07:01.978Z,28.10
2018-07-22T16:09:35.106Z,28.10
2018-07-22T16:12:08.236Z,28.20
2018-07-22T16:14:41.423Z,28.20
2018-07-22T16:17:14.585Z,28.20
2018-07-22T16:19:47.600Z,28.20
2018-07-22T16:22:21.418Z,28.20
2018-07-22T16:24:55.070Z,28.20
2018-07-22T16:27:29.053Z,28.20
2018-07-22T16:30:02.041Z,28.20
2018-07-22T16:32:35.234Z,28.20
2018-07-22T16:35:09.594Z,28.30
2018-07-22T16:37:42.697Z,28.20
2018-07-22T16:40:15.751Z,28.20
2018-07-22T16:42:48.902Z,28.20
2018-07-22T16:45:22.015Z,28.20
2018-07-22T16:47:56.305Z,28.20
2018-07-22T16:50:29.266Z,28.20
2018-07-22T16:53:02.393Z,28.30
2018-07-22T16:55:35.390Z,28.20
2018-07-22T16:58:09.359Z,28.20
2018-07-22T17:00:42.569Z,28.10
2018-07-22T17:03:15.738Z,28.10
2018-07-22T17:05:48.786Z,28.10
2018-07-22T17:08:21.899Z,28.10
2018-07-22T17:10:54.941Z,28.00
2018-07-22T17:13:28.161Z,28.00
2018-07-22T17:16:01.347Z,28.00
2018-07-22T17:18:34.552Z,28.00
2018-07-22T17:21:07.699Z,27.90
2018-07-22T17:23:40.829Z,27.90
2018-07-22T17:26:14.037Z,27.80
2018-07-22T17:28:47.011Z,27.80
2018-07-22T17:31:20.235Z,27.70
2018-07-22T17:33:53.329Z,27.60
2018-07-22T17:36:26.622Z,27.60
2018-07-22T17:38:59.648Z,27.50
2018-07-22T17:41:32.822Z,27.50
2018-07-22T17:44:06.006Z,27.50
2018-07-22T17:46:39.064Z,27.50
2018-07-22T17:49:12.195Z,27.50
2018-07-22T17:51:45.245Z,27.50
2018-07-22T17:54:18.346Z,27.50
2018-07-22T17:56:51.443Z,27.50
2018-07-22T17:59:24.666Z,27.50
2018-07-22T18:01:57.840Z,27.50
2018-07-22T18:04:30.922Z,27.50
2018-07-22T18:07:04.039Z,27.40
2018-07-22T18:09:37.134Z,27.30
2018-07-22T18:12:11.465Z,27.20
2018-07-22T18:14:44.671Z,27.10
2018-07-22T18:17:17.793Z,27.00
2018-07-22T18:19:50.927Z,27.10
2018-07-22T18:51:19.491Z,27.10
2018-07-22T18:53:52.572Z,27.10
2018-07-22T18:56:25.702Z,27.20
2018-07-22T18:58:59.174Z,27.30
2018-07-22T19:01:32.417Z,27.30
2018-07-22T19:04:06.254Z,27.30
2018-07-22T19:06:39.407Z,27.30
2018-07-22T19:09:13.991Z,27.30
2018-07-22T19:11:47.036Z,27.20
2018-07-22T19:14:20.136Z,26.70
2018-07-22T19:16:53.218Z,27.20
2018-07-22T19:19:26.409Z,27.10
2018-07-22T19:21:59.485Z,27.00
2018-07-22T19:24:32.591Z,26.90
2018-07-22T19:27:05.621Z,26.90
2018-07-22T19:29:38.702Z,26.90
2018-07-22T19:32:12.080Z,26.90
2018-07-22T19:34:45.059Z,27.00
2018-07-22T19:37:18.254Z,26.90
2018-07-22T19:39:51.368Z,26.90
2018-07-22T19:42:24.423Z,26.80
2018-07-22T19:44:57.370Z,26.80
2018-07-22T19:47:31.049Z,26.60
2018-07-22T19:50:04.128Z,26.60
2018-07-22T19:52:37.311Z,26.60
2018-07-22T19:55:10.586Z,26.60
2018-07-22T19:57:43.594Z,26.60
2018-07-22T20:00:16.789Z,26.70
2018-07-22T20:02:49.938Z,26.70
2018-07-22T20:05:23.156Z,26.80
2018-07-22T20:07:56.567Z,26.80
2018-07-22T20:10:29.691Z,26.80
2018-07-22T20:13:02.742Z,26.80
2018-07-22T20:15:35.872Z,26.90
2018-07-22T20:18:09.004Z,26.80
2018-07-22T20:20:42.562Z,26.80
2018-07-22T20:23:15.659Z,26.80
2018-07-22T20:25:49.827Z,26.80
2018-07-22T20:28:22.869Z,26.80
2018-07-22T20:30:56.021Z,26.80
2018-07-22T20:33:29.053Z,26.80
2018-07-22T20:36:02.151Z,26.70
2018-07-22T20:38:35.152Z,26.70
2018-07-22T20:41:08.275Z,26.70
2018-07-22T20:43:42.451Z,26.80
2018-07-22T20:46:16.464Z,26.80
2018-07-22T20:48:49.557Z,26.80
2018-07-22T20:51:22.736Z,26.90
2018-07-22T20:53:55.865Z,26.90
2018-07-22T20:56:29.098Z,27.00
2018-07-22T20:59:02.212Z,27.10
2018-07-22T21:01:35.277Z,27.10
2018-07-22T21:04:08.516Z,27.10
2018-07-22T21:06:41.474Z,27.20
2018-07-22T21:09:14.522Z,27.20
2018-07-22T21:11:56.496Z,27.20
2018-07-22T21:14:29.586Z,27.30
2018-07-22T21:17:02.599Z,27.30
2018-07-22T21:19:35.651Z,27.40
2018-07-22T21:22:08.988Z,27.40
2018-07-22T21:24:42.373Z,27.40
2018-07-22T21:27:16.598Z,27.40
2018-07-22T21:29:49.845Z,27.40
2018-07-22T21:32:23.070Z,27.40
2018-07-22T21:34:56.709Z,27.40
2018-07-22T21:37:29.810Z,27.40
2018-07-22T21:40:03.836Z,27.40
2018-07-22T21:42:36.872Z,27.40
2018-07-22T21:45:10.430Z,27.40
2018-07-22T21:47:43.588Z,27.40
2018-07-22T21:50:16.716Z,27.40
2018-07-22T21:52:49.716Z,27.40
2018-07-22T21:55:22.798Z,27.40
2018-07-22T21:57:55.951Z,27.40
2018-07-22T22:00:36.163Z,27.30
2018-07-22T22:03:09.149Z,27.30
2018-07-22T22:05:42.399Z,27.30
2018-07-22T22:08:15.471Z,27.30
2018-07-22T22:10:48.599Z,27.40
2018-07-22T22:13:21.761Z,27.30
2018-07-22T22:15:54.888Z,27.20
2018-07-22T22:18:28.098Z,27.20
2018-07-22T22:21:01.071Z,27.20
2018-07-22T22:23:34.359Z,27.10
2018-07-22T22:26:08.278Z,27.10
2018-07-22T22:28:41.346Z,27.00
2018-07-22T22:31:14.504Z,27.00
2018-07-22T22:33:47.686Z,27.00
2018-07-22T22:36:20.852Z,26.90
2018-07-22T22:38:53.843Z,26.80
2018-07-22T22:41:27.030Z,26.70
2018-07-22T22:44:00.111Z,26.60
2018-07-22T22:46:33.156Z,26.60
2018-07-22T22:51:38.559Z,26.40
2018-07-22T22:54:11.819Z,26.40
2018-07-22T22:56:44.775Z,26.50
2018-07-22T22:59:24.285Z,26.50
2018-07-22T23:01:57.368Z,26.50
2018-07-22T23:04:30.489Z,26.50
2018-07-22T23:07:03.624Z,26.50
2018-07-22T23:09:37.881Z,26.50
2018-07-22T23:12:11.101Z,26.50
2018-07-22T23:14:44.246Z,26.50
2018-07-22T23:17:17.365Z,26.40
2018-07-22T23:19:50.490Z,26.40
2018-07-22T23:22:23.540Z,26.40
2018-07-22T23:24:56.755Z,26.50
2018-07-22T23:27:31.112Z,26.50
2018-07-22T23:30:04.191Z,26.50
2018-07-22T23:32:37.370Z,26.50
2018-07-22T23:35:10.442Z,26.50
2018-07-22T23:37:43.598Z,26.60
2018-07-22T23:40:16.703Z,26.60
2018-07-22T23:42:49.737Z,26.70
2018-07-22T23:45:22.855Z,26.80
2018-07-22T23:47:55.885Z,26.90
2018-07-22T23:50:28.958Z,26.90
2018-07-22T23:53:01.954Z,27.00
2018-07-22T23:55:35.092Z,27.10
2018-07-22T23:58:08.293Z,27.20
