createdAt,value
2019-05-03T00:00:56.697Z,11.70
2019-05-03T00:03:25.974Z,11.30
2019-05-03T00:05:56.984Z,11.50
2019-05-03T00:08:26.275Z,12.70
2019-05-03T00:10:55.613Z,13.20
2019-05-03T00:13:24.983Z,12.37
2019-05-03T00:15:55.898Z,13.27
2019-05-03T00:18:25.259Z,13.20
2019-05-03T00:20:54.544Z,14.33
2019-05-03T00:23:23.825Z,14.13
2019-05-03T00:25:53.136Z,14.27
2019-05-03T00:28:22.803Z,14.60
2019-05-03T00:30:52.330Z,15.10
2019-05-03T00:33:22.437Z,15.10
2019-05-03T00:35:56.555Z,16.60
2019-05-03T00:38:25.854Z,15.80
2019-05-03T00:40:55.123Z,16.70
2019-05-03T00:43:24.472Z,15.73
2019-05-03T00:45:53.856Z,16.90
2019-05-03T00:48:23.145Z,17.50
2019-05-03T00:50:52.433Z,19.83
2019-05-03T00:53:22.413Z,20.90
2019-05-03T00:55:52.455Z,21.10
2019-05-03T00:58:22.972Z,20.93
2019-05-03T01:00:52.562Z,22.10
2019-05-03T01:03:22.123Z,22.13
2019-05-03T01:05:52.886Z,21.93
2019-05-03T01:08:22.314Z,21.53
2019-05-03T01:10:51.767Z,21.87
2019-05-03T01:13:21.807Z,23.43
2019-05-03T01:15:55.960Z,24.23
2019-05-03T01:18:25.309Z,22.77
2019-05-03T01:20:54.581Z,25.20
2019-05-03T01:23:36.586Z,23.67
2019-05-03T01:26:05.857Z,24.60
2019-05-03T01:28:35.148Z,25.67
2019-05-03T01:31:04.700Z,24.87
2019-05-03T01:33:33.989Z,24.50
2019-05-03T01:36:03.282Z,25.60
2019-05-03T01:38:32.576Z,24.97
2019-05-03T01:41:03.178Z,27.27
2019-05-03T01:43:32.475Z,26.47
2019-05-03T01:46:02.708Z,26.30
2019-05-03T01:48:41.617Z,26.03
2019-05-03T01:51:15.543Z,26.80
2019-05-03T01:53:44.813Z,25.97
2019-05-03T01:56:15.170Z,27.03
2019-05-03T01:58:44.449Z,26.40
2019-05-03T02:01:18.331Z,24.87
2019-05-03T02:03:55.201Z,25.13
2019-05-03T02:06:24.497Z,25.37
2019-05-03T02:08:57.519Z,24.40
2019-05-03T02:11:26.801Z,24.47
2019-05-03T02:13:56.080Z,24.30
2019-05-03T02:16:25.363Z,22.37
2019-05-03T02:18:54.665Z,23.53
2019-05-03T02:21:23.972Z,22.57
2019-05-03T02:23:53.251Z,20.47
2019-05-03T02:26:22.550Z,20.23
2019-05-03T02:28:52.739Z,18.87
2019-05-03T02:31:23.232Z,19.27
2019-05-03T02:33:53.359Z,18.00
2019-05-03T02:36:23.410Z,17.67
2019-05-03T02:38:53.633Z,15.83
2019-05-03T02:41:23.025Z,15.87
2019-05-03T02:43:56.024Z,14.73
2019-05-03T02:46:28.990Z,14.83
2019-05-03T02:49:06.531Z,12.50
2019-05-03T02:51:36.925Z,11.93
2019-05-03T02:54:06.204Z,11.30
2019-05-03T02:56:35.951Z,10.97
2019-05-03T02:59:06.260Z,10.20
2019-05-03T03:01:36.165Z,10.27
2019-05-03T03:04:05.878Z,9.37
2019-05-03T03:06:37.070Z,8.97
2019-05-03T03:09:07.391Z,8.87
2019-05-03T03:11:38.822Z,8.13
2019-05-03T03:14:11.538Z,8.67
2019-05-03T03:16:45.498Z,8.20
2019-05-03T03:19:16.286Z,8.67
2019-05-03T03:21:48.591Z,8.27
2019-05-03T03:24:20.393Z,9.93
2019-05-03T03:26:51.512Z,8.53
2019-05-03T03:29:25.350Z,8.93
2019-05-03T03:32:00.676Z,8.43
2019-05-03T03:34:37.980Z,8.53
2019-05-03T03:37:09.370Z,8.97
2019-05-03T03:39:36.323Z,9.27
2019-05-03T03:42:05.754Z,8.67
2019-05-03T03:44:36.288Z,9.40
2019-05-03T03:47:06.905Z,8.97
2019-05-03T03:49:38.054Z,9.17
2019-05-03T03:52:09.242Z,8.90
2019-05-03T03:54:41.134Z,8.60
2019-05-03T03:57:15.785Z,8.87
2019-05-03T03:59:45.435Z,8.90
2019-05-03T04:02:16.301Z,9.03
2019-05-03T04:04:46.912Z,8.70
2019-05-03T04:07:16.476Z,9.23
2019-05-03T04:09:46.062Z,9.07
2019-05-03T04:12:16.793Z,9.67
2019-05-03T04:14:50.652Z,10.10
2019-05-03T04:17:26.057Z,10.77
2019-05-03T04:19:57.934Z,10.13
2019-05-03T04:22:27.381Z,10.43
2019-05-03T04:24:56.729Z,10.33
2019-05-03T04:27:27.457Z,11.17
2019-05-03T04:29:57.259Z,11.17
2019-05-03T04:32:29.003Z,10.83
2019-05-03T04:34:57.499Z,11.10
2019-05-03T04:37:26.909Z,10.77
2019-05-03T04:39:56.359Z,11.20
2019-05-03T04:42:25.886Z,11.77
2019-05-03T04:44:56.257Z,10.77
2019-05-03T04:47:26.636Z,11.60
2019-05-03T04:49:57.107Z,10.47
2019-05-03T04:52:26.364Z,10.07
2019-05-03T04:54:57.293Z,10.63
2019-05-03T04:57:40.069Z,10.53
2019-05-03T04:59:57.932Z,11.13
2019-05-03T05:02:27.216Z,10.90
2019-05-03T05:04:56.490Z,11.07
2019-05-03T05:07:26.462Z,10.83
2019-05-03T05:09:56.366Z,10.80
2019-05-03T05:12:26.055Z,10.47
2019-05-03T05:14:56.413Z,10.57
2019-05-03T05:17:30.613Z,10.37
2019-05-03T05:20:17.947Z,11.43
2019-05-03T05:22:47.212Z,12.43
2019-05-03T05:25:25.147Z,10.87
2019-05-03T05:28:01.876Z,11.63
2019-05-03T05:30:31.944Z,10.90
2019-05-03T05:33:01.242Z,11.60
2019-05-03T05:35:30.529Z,10.40
2019-05-03T05:37:59.801Z,8.67
2019-05-03T05:40:29.118Z,7.87
2019-05-03T05:42:58.402Z,7.27
2019-05-03T05:45:27.683Z,6.43
2019-05-03T05:47:58.592Z,4.97
2019-05-03T05:50:29.525Z,5.10
2019-05-03T05:52:58.866Z,4.53
2019-05-03T05:55:29.769Z,3.63
2019-05-03T05:58:05.100Z,3.77
2019-05-03T06:00:33.305Z,3.47
2019-05-03T06:03:02.589Z,4.97
2019-05-03T06:05:31.860Z,4.30
2019-05-03T06:08:15.088Z,3.67
2019-05-03T06:10:48.804Z,4.10
2019-05-03T06:13:22.430Z,4.20
2019-05-03T06:15:56.014Z,3.83
2019-05-03T06:18:26.931Z,4.17
2019-05-03T06:21:16.214Z,3.70
2019-05-03T06:24:04.493Z,3.50
2019-05-03T06:26:38.184Z,3.70
2019-05-03T06:29:07.801Z,3.80
2019-05-03T06:31:41.589Z,3.97
2019-05-03T06:34:10.864Z,4.57
2019-05-03T06:36:41.526Z,3.90
2019-05-03T06:39:10.798Z,4.00
2019-05-03T06:41:40.066Z,4.40
2019-05-03T06:44:09.336Z,2.97
2019-05-03T06:46:46.280Z,3.50
2019-05-03T06:49:16.526Z,3.40
2019-05-03T06:51:49.699Z,3.63
2019-05-03T06:54:20.574Z,3.27
2019-05-03T06:56:47.800Z,3.10
2019-05-03T06:59:24.966Z,3.57
2019-05-03T07:02:05.596Z,3.40
2019-05-03T07:04:36.680Z,3.63
2019-05-03T07:07:10.270Z,3.77
2019-05-03T07:09:41.208Z,3.73
2019-05-03T07:12:10.470Z,4.30
2019-05-03T07:14:40.079Z,4.10
2019-05-03T07:17:09.376Z,4.07
2019-05-03T07:19:38.658Z,4.93
2019-05-03T07:22:07.925Z,5.00
2019-05-03T07:24:40.556Z,5.20
2019-05-03T07:27:08.179Z,5.43
2019-05-03T07:29:37.458Z,5.73
2019-05-03T07:32:06.798Z,6.00
2019-05-03T07:34:36.066Z,5.73
2019-05-03T07:37:05.887Z,5.67
2019-05-03T07:39:35.386Z,4.67
2019-05-03T07:42:05.382Z,5.30
2019-05-03T07:44:34.992Z,3.60
2019-05-03T07:47:04.940Z,3.57
2019-05-03T07:49:35.665Z,4.40
2019-05-03T07:52:05.806Z,5.13
2019-05-03T07:54:35.380Z,2.73
2019-05-03T07:57:06.309Z,3.13
2019-05-03T07:59:35.716Z,3.20
2019-05-03T08:02:05.585Z,3.43
2019-05-03T08:04:35.818Z,3.07
2019-05-03T08:07:05.296Z,2.70
2019-05-03T08:09:35.039Z,2.23
2019-05-03T08:12:05.133Z,2.50
2019-05-03T08:14:35.731Z,2.60
2019-05-03T08:17:05.278Z,2.40
2019-05-03T08:19:35.824Z,2.70
2019-05-03T08:22:05.408Z,3.17
2019-05-03T08:24:34.801Z,2.63
2019-05-03T08:27:05.038Z,2.03
2019-05-03T08:29:35.174Z,3.10
2019-05-03T08:32:06.357Z,4.07
2019-05-03T08:34:37.266Z,3.50
2019-05-03T08:37:11.174Z,3.67
2019-05-03T08:39:40.502Z,2.80
2019-05-03T08:42:11.447Z,2.20
2019-05-03T08:44:41.849Z,3.13
2019-05-03T08:47:11.141Z,2.47
2019-05-03T08:49:40.428Z,1.97
2019-05-03T08:52:10.807Z,2.20
2019-05-03T08:54:40.087Z,2.10
2019-05-03T08:57:09.362Z,2.33
2019-05-03T08:59:38.642Z,2.07
2019-05-03T09:02:13.906Z,1.37
2019-05-03T09:04:42.900Z,1.80
2019-05-03T09:07:09.994Z,1.47
2019-05-03T09:09:40.960Z,1.50
2019-05-03T09:12:10.252Z,1.47
2019-05-03T09:14:45.267Z,1.67
2019-05-03T09:17:10.876Z,1.77
2019-05-03T09:19:40.161Z,1.47
2019-05-03T09:22:09.438Z,1.90
2019-05-03T09:24:39.682Z,1.90
2019-05-03T09:27:08.954Z,1.90
2019-05-03T09:29:43.290Z,1.93
2019-05-03T09:32:09.212Z,1.90
2019-05-03T09:34:38.502Z,1.77
2019-05-03T09:37:07.778Z,1.60
2019-05-03T09:39:37.068Z,1.80
2019-05-03T09:42:06.339Z,1.83
2019-05-03T09:44:35.622Z,1.90
2019-05-03T09:47:05.965Z,2.23
2019-05-03T09:49:35.255Z,2.27
2019-05-03T09:52:08.080Z,2.13
2019-05-03T09:54:37.430Z,2.10
2019-05-03T09:57:06.711Z,1.73
2019-05-03T09:59:35.992Z,2.00
2019-05-03T10:02:05.273Z,1.80
2019-05-03T10:04:36.667Z,2.30
2019-05-03T10:07:05.701Z,1.97
2019-05-03T10:09:35.495Z,2.40
2019-05-03T10:12:06.963Z,2.00
2019-05-03T10:14:36.242Z,1.87
2019-05-03T10:17:09.949Z,2.00
2019-05-03T10:19:40.432Z,1.90
2019-05-03T10:22:10.252Z,2.00
2019-05-03T10:24:39.631Z,2.30
2019-05-03T10:27:09.489Z,2.30
2019-05-03T10:29:38.858Z,2.30
2019-05-03T10:32:18.813Z,2.20
2019-05-03T10:34:56.660Z,2.27
2019-05-03T10:37:30.762Z,2.23
2019-05-03T10:40:05.201Z,2.67
2019-05-03T10:42:35.303Z,2.93
2019-05-03T10:45:07.409Z,2.97
2019-05-03T10:47:36.686Z,2.20
2019-05-03T10:50:08.279Z,2.83
2019-05-03T10:52:39.197Z,2.47
2019-05-03T10:55:08.729Z,2.90
2019-05-03T10:57:39.651Z,2.70
2019-05-03T11:00:39.315Z,2.20
2019-05-03T11:02:54.983Z,2.93
2019-05-03T11:05:24.385Z,2.43
2019-05-03T11:07:55.476Z,2.87
2019-05-03T11:10:25.265Z,2.57
2019-05-03T11:12:54.855Z,2.50
2019-05-03T11:15:25.846Z,4.03
2019-05-03T11:17:55.308Z,2.60
2019-05-03T11:20:35.513Z,2.80
2019-05-03T11:23:07.302Z,2.60
2019-05-03T11:25:36.914Z,2.50
2019-05-03T11:28:08.360Z,2.00
2019-05-03T11:30:37.724Z,2.23
2019-05-03T11:33:08.660Z,2.53
2019-05-03T11:35:44.674Z,2.33
2019-05-03T11:38:18.449Z,2.47
2019-05-03T11:40:47.721Z,2.40
2019-05-03T11:43:18.640Z,2.33
2019-05-03T11:45:47.915Z,2.40
2019-05-03T11:48:18.315Z,2.57
2019-05-03T11:50:47.674Z,17.90
2019-05-03T11:53:16.972Z,2.70
2019-05-03T11:55:46.596Z,2.53
2019-05-03T11:58:21.567Z,2.70
2019-05-03T12:01:08.183Z,2.27
2019-05-03T12:03:38.210Z,2.47
2019-05-03T12:06:08.673Z,2.50
2019-05-03T12:08:37.945Z,3.27
2019-05-03T12:11:07.505Z,2.60
2019-05-03T12:13:36.781Z,2.40
2019-05-03T12:16:17.516Z,2.43
2019-05-03T12:18:49.392Z,3.00
2019-05-03T12:21:09.711Z,3.30
2019-05-03T12:23:39.731Z,2.57
2019-05-03T12:26:13.088Z,2.33
2019-05-03T12:28:40.276Z,2.80
2019-05-03T12:31:24.335Z,2.50
2019-05-03T12:33:40.535Z,2.03
2019-05-03T12:36:09.806Z,2.73
2019-05-03T12:38:39.083Z,2.60
2019-05-03T12:41:08.377Z,2.80
2019-05-03T12:43:37.663Z,2.33
2019-05-03T12:46:06.974Z,3.00
2019-05-03T12:48:36.255Z,2.73
2019-05-03T12:51:07.254Z,2.87
2019-05-03T12:53:37.908Z,2.97
2019-05-03T12:56:11.801Z,2.83
2019-05-03T12:58:55.304Z,2.60
2019-05-03T13:01:33.993Z,2.70
2019-05-03T13:04:01.983Z,3.10
2019-05-03T13:06:34.633Z,2.60
2019-05-03T13:09:05.592Z,2.70
2019-05-03T13:11:36.991Z,3.10
2019-05-03T13:14:07.254Z,2.93
2019-05-03T13:16:36.533Z,2.43
2019-05-03T13:19:05.815Z,2.47
2019-05-03T13:21:35.587Z,2.50
2019-05-03T13:24:05.484Z,2.63
2019-05-03T13:26:35.172Z,2.50
2019-05-03T13:29:05.894Z,2.63
2019-05-03T13:31:36.387Z,2.60
2019-05-03T13:34:05.770Z,2.90
2019-05-03T13:36:36.098Z,3.33
2019-05-03T13:39:14.042Z,2.80
2019-05-03T13:41:38.795Z,3.00
2019-05-03T13:44:08.070Z,3.13
2019-05-03T13:46:37.361Z,3.10
2019-05-03T13:49:08.733Z,3.53
2019-05-03T13:51:37.636Z,3.10
2019-05-03T13:54:08.359Z,2.90
2019-05-03T13:56:37.676Z,5.07
2019-05-03T13:59:18.470Z,3.27
2019-05-03T14:01:38.252Z,3.07
2019-05-03T14:04:07.526Z,3.33
2019-05-03T14:06:36.815Z,3.40
2019-05-03T14:09:06.729Z,3.50
2019-05-03T14:11:36.104Z,3.20
2019-05-03T14:14:05.383Z,3.03
2019-05-03T14:16:34.656Z,4.00
2019-05-03T14:19:05.645Z,2.90
2019-05-03T14:21:37.530Z,3.10
2019-05-03T14:24:09.828Z,3.60
2019-05-03T14:26:39.959Z,3.73
2019-05-03T14:29:09.765Z,3.40
2019-05-03T14:31:39.057Z,3.43
2019-05-03T14:34:08.336Z,3.43
2019-05-03T14:36:37.627Z,3.53
2019-05-03T14:39:10.045Z,3.43
2019-05-03T14:41:39.342Z,3.03
2019-05-03T14:44:08.622Z,3.37
2019-05-03T14:46:38.162Z,3.70
2019-05-03T14:49:07.451Z,3.37
2019-05-03T14:51:36.712Z,3.67
2019-05-03T14:54:06.983Z,3.13
2019-05-03T14:56:45.546Z,3.00
2019-05-03T14:59:16.577Z,3.13
2019-05-03T15:01:56.457Z,3.10
2019-05-03T15:04:25.760Z,2.93
2019-05-03T15:06:57.772Z,3.00
2019-05-03T15:09:26.087Z,3.70
2019-05-03T15:11:55.361Z,3.20
2019-05-03T15:14:25.112Z,3.40
2019-05-03T15:16:55.783Z,3.57
2019-05-03T15:19:25.469Z,3.87
2019-05-03T15:21:54.889Z,3.73
2019-05-03T15:24:25.202Z,3.80
2019-05-03T15:26:55.389Z,3.57
2019-05-03T15:29:24.815Z,3.40
2019-05-03T15:31:55.295Z,3.80
2019-05-03T15:34:24.734Z,4.10
2019-05-03T15:36:54.727Z,5.07
2019-05-03T15:39:24.196Z,4.37
2019-05-03T15:41:54.406Z,4.40
2019-05-03T15:44:31.322Z,4.10
2019-05-03T15:47:02.247Z,4.17
2019-05-03T15:49:31.517Z,4.07
2019-05-03T15:52:00.805Z,4.30
2019-05-03T15:54:30.097Z,4.23
2019-05-03T15:56:59.377Z,4.30
2019-05-03T15:59:29.761Z,4.07
2019-05-03T16:01:59.040Z,3.80
2019-05-03T16:04:28.329Z,3.60
2019-05-03T16:06:57.602Z,4.23
2019-05-03T16:09:26.900Z,3.73
2019-05-03T16:11:56.241Z,3.80
2019-05-03T16:14:26.592Z,4.03
2019-05-03T16:16:55.880Z,4.13
2019-05-03T16:19:26.188Z,3.80
2019-05-03T16:21:55.458Z,4.37
2019-05-03T16:24:24.993Z,4.13
2019-05-03T16:27:08.255Z,4.33
2019-05-03T16:29:37.543Z,3.73
2019-05-03T16:32:06.828Z,3.97
2019-05-03T16:34:36.116Z,4.73
2019-05-03T16:37:05.645Z,4.13
2019-05-03T16:39:35.312Z,3.90
2019-05-03T16:42:06.945Z,4.47
2019-05-03T16:44:36.365Z,4.70
2019-05-03T16:47:07.196Z,4.33
2019-05-03T16:49:36.680Z,4.10
2019-05-03T16:52:06.263Z,3.97
2019-05-03T16:54:35.538Z,4.03
2019-05-03T16:57:05.808Z,4.50
2019-05-03T16:59:35.388Z,4.17
2019-05-03T17:02:05.800Z,3.80
2019-05-03T17:04:45.793Z,4.03
2019-05-03T17:07:31.533Z,4.40
2019-05-03T17:10:02.455Z,4.03
2019-05-03T17:12:34.814Z,4.30
2019-05-03T17:15:09.418Z,4.30
2019-05-03T17:17:39.893Z,4.90
2019-05-03T17:20:09.459Z,4.30
2019-05-03T17:22:39.910Z,4.60
2019-05-03T17:25:09.258Z,4.77
2019-05-03T17:27:38.612Z,4.40
2019-05-03T17:30:09.783Z,4.37
2019-05-03T17:32:39.063Z,4.00
2019-05-03T17:35:08.474Z,3.97
2019-05-03T17:37:37.768Z,4.03
2019-05-03T17:40:12.191Z,4.70
2019-05-03T17:42:49.138Z,4.57
2019-05-03T17:45:21.273Z,4.80
2019-05-03T17:47:50.565Z,4.60
2019-05-03T17:50:19.831Z,4.87
2019-05-03T17:52:50.757Z,4.63
2019-05-03T17:55:21.715Z,4.80
2019-05-03T17:57:55.568Z,4.93
2019-05-03T18:00:44.418Z,4.50
2019-05-03T18:03:16.121Z,3.90
2019-05-03T18:05:47.058Z,4.47
2019-05-03T18:08:27.880Z,4.23
2019-05-03T18:11:16.385Z,4.90
2019-05-03T18:13:45.685Z,5.03
2019-05-03T18:16:14.947Z,4.63
2019-05-03T18:18:45.456Z,5.10
2019-05-03T18:21:15.135Z,5.23
2019-05-03T18:23:45.564Z,5.80
2019-05-03T18:26:15.012Z,5.80
2019-05-03T18:28:44.778Z,5.47
2019-05-03T18:31:14.637Z,5.60
2019-05-03T18:33:44.389Z,5.03
2019-05-03T18:36:14.827Z,5.87
2019-05-03T18:38:44.593Z,6.00
2019-05-03T18:41:14.400Z,5.07
2019-05-03T18:43:48.241Z,5.30
2019-05-03T18:46:21.567Z,5.07
2019-05-03T18:48:50.867Z,4.87
2019-05-03T18:51:21.120Z,4.20
2019-05-03T18:53:50.393Z,3.90
2019-05-03T18:56:19.676Z,4.57
2019-05-03T18:58:49.038Z,4.93
2019-05-03T19:01:18.311Z,4.70
2019-05-03T19:03:49.249Z,4.57
2019-05-03T19:06:18.987Z,5.83
2019-05-03T19:08:54.305Z,4.80
2019-05-03T19:11:25.454Z,4.90
2019-05-03T19:14:05.383Z,4.47
2019-05-03T19:16:42.241Z,4.10
2019-05-03T19:19:12.964Z,4.50
2019-05-03T19:21:44.316Z,4.50
2019-05-03T19:24:15.198Z,4.43
2019-05-03T19:26:45.075Z,4.60
2019-05-03T19:29:14.889Z,4.77
2019-05-03T19:31:44.875Z,5.07
2019-05-03T19:34:15.444Z,4.57
2019-05-03T19:36:45.686Z,4.47
2019-05-03T19:39:15.088Z,4.80
2019-05-03T19:41:44.850Z,5.00
2019-05-03T19:44:15.166Z,4.80
2019-05-03T19:46:44.645Z,4.77
2019-05-03T19:49:13.888Z,5.50
2019-05-03T19:51:45.044Z,4.43
2019-05-03T19:54:14.681Z,4.60
2019-05-03T19:56:44.620Z,5.23
2019-05-03T19:59:16.721Z,5.17
2019-05-03T20:01:50.096Z,5.17
2019-05-03T20:04:26.982Z,7.47
2019-05-03T20:06:57.921Z,5.13
2019-05-03T20:09:27.775Z,5.40
2019-05-03T20:11:57.057Z,5.40
2019-05-03T20:14:26.327Z,5.60
2019-05-03T20:16:55.869Z,5.93
2019-05-03T20:19:25.706Z,6.00
2019-05-03T20:21:56.674Z,6.33
2019-05-03T20:24:26.250Z,6.00
2019-05-03T20:26:55.574Z,5.63
2019-05-03T20:29:25.814Z,7.17
2019-05-03T20:31:55.287Z,6.33
2019-05-03T20:34:25.588Z,6.70
2019-05-03T20:36:54.958Z,7.80
2019-05-03T20:39:25.447Z,7.47
2019-05-03T20:41:55.149Z,7.23
2019-05-03T20:44:32.449Z,8.03
2019-05-03T20:47:04.387Z,7.43
2019-05-03T20:49:35.080Z,7.87
2019-05-03T20:52:05.399Z,7.57
2019-05-03T20:54:35.097Z,8.10
2019-05-03T20:57:05.263Z,8.77
2019-05-03T20:59:42.994Z,8.77
2019-05-03T21:02:06.093Z,8.27
2019-05-03T21:04:35.516Z,8.10
2019-05-03T21:07:04.950Z,8.90
2019-05-03T21:09:34.701Z,9.27
2019-05-03T21:12:04.476Z,9.47
2019-05-03T21:14:35.054Z,8.23
2019-05-03T21:17:15.150Z,9.50
2019-05-03T21:19:46.053Z,8.50
2019-05-03T21:22:16.970Z,8.90
2019-05-03T21:24:50.971Z,9.30
2019-05-03T21:27:20.246Z,10.13
2019-05-03T21:29:51.174Z,9.70
2019-05-03T21:32:21.489Z,9.20
2019-05-03T21:34:50.762Z,9.53
2019-05-03T21:37:20.072Z,10.63
2019-05-03T21:39:49.346Z,11.20
2019-05-03T21:42:18.617Z,9.93
2019-05-03T21:44:47.899Z,10.80
2019-05-03T21:47:18.824Z,13.23
2019-05-03T21:49:49.854Z,10.70
2019-05-03T21:52:19.144Z,11.37
2019-05-03T21:54:48.426Z,12.70
2019-05-03T21:57:17.706Z,11.73
2019-05-03T21:59:46.999Z,12.00
2019-05-03T22:02:16.343Z,12.60
2019-05-03T22:04:45.648Z,12.77
2019-05-03T22:07:14.923Z,13.33
2019-05-03T22:09:45.308Z,13.27
2019-05-03T22:12:14.649Z,13.67
2019-05-03T22:14:45.589Z,12.90
2019-05-03T22:17:34.548Z,14.07
2019-05-03T22:20:07.812Z,14.73
2019-05-03T22:22:45.522Z,14.37
2019-05-03T22:25:16.458Z,15.87
2019-05-03T22:27:45.726Z,15.73
2019-05-03T22:30:15.096Z,16.10
2019-05-03T22:32:44.589Z,17.27
2019-05-03T22:35:15.657Z,17.13
2019-05-03T22:37:44.897Z,18.00
2019-05-03T22:40:14.711Z,17.30
2019-05-03T22:42:44.819Z,18.00
2019-05-03T22:45:15.403Z,17.80
2019-05-03T22:47:44.696Z,17.47
2019-05-03T22:50:14.932Z,19.57
2019-05-03T22:52:45.495Z,19.80
2019-05-03T22:55:15.308Z,22.10
2019-05-03T22:57:44.726Z,17.00
2019-05-03T23:00:14.758Z,13.00
2019-05-03T23:02:45.660Z,12.90
2019-05-03T23:05:14.986Z,12.20
2019-05-03T23:07:46.798Z,11.27
2019-05-03T23:10:17.418Z,11.13
2019-05-03T23:12:46.221Z,10.77
2019-05-03T23:15:15.594Z,11.53
2019-05-03T23:17:45.179Z,10.53
2019-05-03T23:20:16.223Z,11.63
2019-05-03T23:22:45.582Z,12.63
2019-05-03T23:25:14.877Z,11.77
2019-05-03T23:27:44.478Z,11.97
2019-05-03T23:30:15.405Z,13.77
2019-05-03T23:32:45.298Z,12.77
2019-05-03T23:35:14.770Z,12.37
2019-05-03T23:37:44.993Z,13.97
2019-05-03T23:40:15.672Z,14.27
2019-05-03T23:42:44.960Z,14.37
2019-05-03T23:45:14.923Z,14.53
2019-05-03T23:47:45.970Z,13.00
2019-05-03T23:50:17.317Z,12.97
2019-05-03T23:52:46.665Z,13.10
2019-05-03T23:55:17.934Z,13.50
2019-05-03T23:57:47.213Z,13.97
