createdAt,value
2019-04-26T00:03:00.995Z,29.50
2019-04-26T00:05:34.970Z,29.50
2019-04-26T00:08:04.605Z,29.60
2019-04-26T00:10:36.735Z,29.60
2019-04-26T00:13:07.775Z,29.70
2019-04-26T00:15:40.042Z,29.70
2019-04-26T00:18:11.727Z,29.80
2019-04-26T00:20:43.637Z,29.80
2019-04-26T00:23:14.431Z,29.80
2019-04-26T00:25:45.359Z,29.80
2019-04-26T00:28:16.914Z,29.90
2019-04-26T00:30:47.879Z,29.90
2019-04-26T00:33:19.411Z,30.00
2019-04-26T00:35:50.388Z,30.10
2019-04-26T00:38:22.315Z,30.10
2019-04-26T00:40:54.366Z,30.20
2019-04-26T00:43:25.998Z,30.30
2019-04-26T00:45:58.009Z,30.40
2019-04-26T00:48:30.686Z,30.50
2019-04-26T00:51:02.452Z,30.60
2019-04-26T00:53:35.949Z,30.60
2019-04-26T00:56:09.231Z,30.70
2019-04-26T00:58:41.486Z,30.70
2019-04-26T01:01:15.080Z,30.70
2019-04-26T01:03:46.545Z,30.70
2019-04-26T01:06:21.095Z,30.70
2019-04-26T01:08:56.668Z,30.80
2019-04-26T01:11:27.978Z,30.80
2019-04-26T01:13:59.002Z,30.80
2019-04-26T01:16:30.887Z,30.80
2019-04-26T01:19:05.681Z,30.80
2019-04-26T01:21:38.866Z,30.80
2019-04-26T01:24:12.206Z,30.90
2019-04-26T01:26:44.365Z,30.90
2019-04-26T01:29:18.615Z,31.00
2019-04-26T01:31:55.500Z,31.00
2019-04-26T01:34:28.254Z,31.10
2019-04-26T01:36:59.965Z,31.10
2019-04-26T01:39:32.027Z,31.20
2019-04-26T01:42:02.922Z,31.20
2019-04-26T01:44:38.716Z,31.30
2019-04-26T01:47:13.346Z,31.30
2019-04-26T01:49:44.432Z,31.40
2019-04-26T01:52:16.781Z,31.40
2019-04-26T01:54:48.681Z,31.50
2019-04-26T01:57:22.245Z,31.60
2019-04-26T01:59:57.281Z,31.60
2019-04-26T02:02:29.844Z,31.70
2019-04-26T02:05:13.813Z,31.80
2019-04-26T02:07:45.824Z,31.80
2019-04-26T02:10:25.285Z,31.90
2019-04-26T02:12:57.915Z,32.00
2019-04-26T02:15:31.327Z,32.00
2019-04-26T02:18:02.999Z,32.10
2019-04-26T02:20:37.661Z,32.20
2019-04-26T02:23:09.863Z,32.30
2019-04-26T02:25:40.862Z,32.40
2019-04-26T02:28:11.812Z,32.40
2019-04-26T02:30:42.847Z,32.50
2019-04-26T02:33:14.428Z,32.50
2019-04-26T02:35:45.435Z,32.60
2019-04-26T02:38:39.534Z,32.60
2019-04-26T02:41:11.981Z,32.70
2019-04-26T02:43:45.168Z,32.80
2019-04-26T02:46:19.684Z,32.90
2019-04-26T02:48:54.196Z,33.00
2019-04-26T02:51:28.468Z,33.00
2019-04-26T02:54:00.302Z,33.10
2019-04-26T02:56:34.098Z,33.20
2019-04-26T02:59:08.007Z,33.20
2019-04-26T03:01:40.159Z,33.30
2019-04-26T03:04:11.148Z,33.40
2019-04-26T03:06:43.897Z,33.40
2019-04-26T03:09:17.410Z,33.40
2019-04-26T03:11:51.106Z,33.60
2019-04-26T03:14:21.821Z,33.60
2019-04-26T03:16:56.627Z,33.70
2019-04-26T03:19:31.482Z,33.80
2019-04-26T03:22:04.637Z,33.90
2019-04-26T03:24:39.269Z,33.90
2019-04-26T03:27:12.520Z,34.00
2019-04-26T03:29:45.760Z,34.00
2019-04-26T03:32:19.113Z,34.10
2019-04-26T03:34:55.167Z,34.10
2019-04-26T03:37:28.150Z,34.20
2019-04-26T03:40:02.726Z,34.20
2019-04-26T03:42:37.047Z,34.20
2019-04-26T03:45:10.973Z,34.20
2019-04-26T03:47:45.881Z,34.20
2019-04-26T03:50:18.943Z,34.30
2019-04-26T03:52:52.545Z,34.30
2019-04-26T03:55:24.267Z,34.40
2019-04-26T03:57:58.745Z,34.50
2019-04-26T04:00:30.300Z,34.50
2019-04-26T04:03:03.128Z,34.60
2019-04-26T04:05:39.608Z,34.60
2019-04-26T04:08:12.372Z,34.60
2019-04-26T04:10:47.704Z,34.70
2019-04-26T04:13:20.718Z,34.80
2019-04-26T04:15:54.015Z,34.80
2019-04-26T04:18:27.172Z,34.80
2019-04-26T04:21:01.824Z,34.90
2019-04-26T04:23:35.223Z,35.00
2019-04-26T04:26:09.533Z,35.10
2019-04-26T04:28:44.064Z,35.10
2019-04-26T04:31:17.642Z,35.10
2019-04-26T04:33:52.619Z,35.10
2019-04-26T04:36:28.623Z,35.10
2019-04-26T04:39:11.116Z,35.10
2019-04-26T04:41:37.456Z,35.10
2019-04-26T04:44:10.893Z,35.10
2019-04-26T04:46:47.398Z,35.20
2019-04-26T04:49:19.915Z,35.20
2019-04-26T04:51:54.168Z,35.20
2019-04-26T04:54:27.533Z,35.30
2019-04-26T04:57:01.014Z,35.40
2019-04-26T04:59:34.838Z,35.50
2019-04-26T05:02:09.625Z,35.50
2019-04-26T05:04:45.163Z,35.60
2019-04-26T05:07:19.877Z,35.70
2019-04-26T05:09:53.694Z,35.70
2019-04-26T05:12:27.248Z,35.80
2019-04-26T05:15:01.419Z,35.80
2019-04-26T05:17:35.890Z,35.90
2019-04-26T05:20:09.918Z,35.90
2019-04-26T05:22:44.715Z,35.90
2019-04-26T05:25:33.627Z,35.90
2019-04-26T05:28:11.492Z,36.00
2019-04-26T05:30:46.605Z,36.00
2019-04-26T05:33:20.511Z,36.00
2019-04-26T05:35:55.245Z,36.10
2019-04-26T05:38:38.558Z,36.10
2019-04-26T05:41:10.965Z,36.20
2019-04-26T05:43:45.748Z,36.20
2019-04-26T05:46:20.596Z,36.30
2019-04-26T05:48:54.003Z,36.30
2019-04-26T05:51:28.609Z,36.40
2019-04-26T05:54:03.661Z,36.40
2019-04-26T05:56:36.495Z,36.40
2019-04-26T05:59:10.368Z,36.50
2019-04-26T06:01:43.504Z,36.50
2019-04-26T06:04:17.923Z,36.50
2019-04-26T06:06:53.114Z,36.60
2019-04-26T06:09:27.931Z,36.60
2019-04-26T06:12:02.307Z,36.60
2019-04-26T06:14:43.263Z,36.70
2019-04-26T06:17:17.704Z,36.70
2019-04-26T06:19:53.207Z,36.70
2019-04-26T06:22:26.568Z,36.80
2019-04-26T06:25:00.428Z,36.80
2019-04-26T06:27:35.603Z,36.80
2019-04-26T06:30:10.464Z,36.80
2019-04-26T06:32:55.930Z,36.90
2019-04-26T06:35:20.191Z,37.00
2019-04-26T06:37:55.345Z,37.10
2019-04-26T06:40:28.618Z,37.10
2019-04-26T06:43:03.021Z,37.10
2019-04-26T06:45:38.064Z,37.10
2019-04-26T06:48:12.700Z,37.10
2019-04-26T06:50:49.388Z,37.10
2019-04-26T06:53:26.052Z,37.10
2019-04-26T06:56:02.978Z,37.20
2019-04-26T06:58:36.351Z,37.20
2019-04-26T07:01:11.369Z,37.20
2019-04-26T07:03:45.282Z,37.20
2019-04-26T07:06:18.541Z,37.30
2019-04-26T07:08:57.533Z,37.30
2019-04-26T07:11:26.490Z,37.30
2019-04-26T07:14:00.608Z,37.30
2019-04-26T07:16:43.590Z,37.40
2019-04-26T07:19:17.526Z,37.40
2019-04-26T07:21:49.116Z,37.40
2019-04-26T07:24:25.106Z,37.40
2019-04-26T07:26:57.469Z,37.50
2019-04-26T07:29:30.944Z,37.50
2019-04-26T07:32:05.239Z,37.50
2019-04-26T07:34:41.249Z,37.50
2019-04-26T07:37:14.400Z,37.40
2019-04-26T07:39:48.863Z,37.30
2019-04-26T07:42:23.314Z,37.30
2019-04-26T07:44:58.322Z,37.30
2019-04-26T07:47:31.630Z,37.30
2019-04-26T07:50:05.084Z,37.30
2019-04-26T07:52:38.860Z,37.30
2019-04-26T07:55:12.805Z,37.20
2019-04-26T07:57:46.186Z,37.20
2019-04-26T08:00:18.293Z,37.10
2019-04-26T08:02:52.941Z,37.10
2019-04-26T08:05:27.715Z,37.10
2019-04-26T08:08:02.468Z,37.00
2019-04-26T08:10:36.121Z,36.90
2019-04-26T08:13:10.007Z,36.90
2019-04-26T08:15:45.188Z,36.80
2019-04-26T08:18:20.191Z,36.80
2019-04-26T08:20:54.295Z,36.80
2019-04-26T08:23:41.079Z,36.70
2019-04-26T08:26:02.661Z,36.70
2019-04-26T08:28:36.743Z,36.70
2019-04-26T08:31:10.863Z,36.60
2019-04-26T08:33:48.979Z,36.60
2019-04-26T08:36:23.190Z,36.60
2019-04-26T08:38:54.053Z,36.50
2019-04-26T08:41:26.222Z,36.50
2019-04-26T08:44:03.755Z,36.50
2019-04-26T08:46:37.296Z,36.40
2019-04-26T08:49:13.039Z,36.40
2019-04-26T08:51:46.658Z,36.30
2019-04-26T08:54:20.794Z,36.30
2019-04-26T08:56:54.100Z,36.20
2019-04-26T08:59:27.777Z,36.20
2019-04-26T09:02:02.131Z,36.20
2019-04-26T09:04:36.730Z,36.10
2019-04-26T09:07:11.733Z,36.10
2019-04-26T09:09:56.487Z,36.00
2019-04-26T09:12:23.116Z,36.00
2019-04-26T09:14:54.205Z,36.00
2019-04-26T09:17:27.820Z,35.90
2019-04-26T09:19:58.246Z,35.90
2019-04-26T09:22:30.669Z,35.90
2019-04-26T09:25:07.294Z,35.90
2019-04-26T09:27:39.526Z,35.90
2019-04-26T09:30:12.440Z,35.90
2019-04-26T09:32:44.493Z,35.90
2019-04-26T09:35:16.325Z,35.90
2019-04-26T09:37:47.263Z,36.00
2019-04-26T09:40:21.532Z,36.10
2019-04-26T09:42:51.851Z,36.00
2019-04-26T09:45:23.988Z,36.00
2019-04-26T09:48:00.724Z,36.00
2019-04-26T09:50:33.041Z,36.00
2019-04-26T09:53:03.783Z,36.00
2019-04-26T09:55:35.490Z,36.00
2019-04-26T09:58:08.641Z,35.90
2019-04-26T10:00:39.964Z,35.90
2019-04-26T10:03:10.832Z,35.80
2019-04-26T10:05:41.638Z,35.80
2019-04-26T10:08:14.462Z,35.70
2019-04-26T10:10:45.273Z,35.70
2019-04-26T10:13:17.330Z,35.70
2019-04-26T10:15:47.892Z,35.60
2019-04-26T10:18:20.276Z,35.60
2019-04-26T10:20:52.188Z,35.60
2019-04-26T10:23:22.877Z,35.60
2019-04-26T10:25:53.653Z,35.60
2019-04-26T10:28:24.981Z,35.60
2019-04-26T10:30:55.681Z,35.60
2019-04-26T10:33:26.495Z,35.50
2019-04-26T10:35:57.842Z,35.60
2019-04-26T10:38:28.494Z,35.50
2019-04-26T10:40:59.118Z,35.50
2019-04-26T10:43:29.976Z,35.50
2019-04-26T10:46:00.480Z,35.40
2019-04-26T10:48:31.357Z,35.40
2019-04-26T10:51:03.381Z,35.40
2019-04-26T10:53:35.629Z,35.30
2019-04-26T10:56:08.320Z,35.30
2019-04-26T10:58:40.461Z,35.30
2019-04-26T11:01:14.273Z,35.20
2019-04-26T11:03:45.044Z,35.20
2019-04-26T11:06:15.744Z,35.20
2019-04-26T11:08:46.703Z,35.20
2019-04-26T11:11:17.495Z,35.20
2019-04-26T11:13:48.144Z,35.10
2019-04-26T11:16:18.912Z,35.10
2019-04-26T11:18:49.691Z,35.10
2019-04-26T11:21:20.816Z,35.00
2019-04-26T11:23:52.613Z,35.00
2019-04-26T11:26:23.375Z,35.00
2019-04-26T11:28:55.788Z,34.90
2019-04-26T11:31:27.768Z,34.90
2019-04-26T11:34:05.164Z,34.80
2019-04-26T11:36:30.598Z,34.80
2019-04-26T11:39:04.898Z,34.70
2019-04-26T11:41:34.043Z,34.60
2019-04-26T11:44:04.834Z,34.60
2019-04-26T11:46:44.613Z,34.50
2019-04-26T11:49:08.311Z,34.50
2019-04-26T11:51:39.187Z,34.40
2019-04-26T11:54:10.215Z,34.40
2019-04-26T11:56:40.892Z,34.40
2019-04-26T11:59:11.597Z,34.40
2019-04-26T12:01:42.434Z,34.30
2019-04-26T12:04:14.412Z,34.30
2019-04-26T12:06:46.218Z,34.20
2019-04-26T12:09:18.111Z,34.20
2019-04-26T12:11:50.843Z,34.20
2019-04-26T12:14:21.085Z,34.10
2019-04-26T12:16:58.868Z,34.10
2019-04-26T12:19:23.807Z,34.10
2019-04-26T12:21:54.783Z,34.00
2019-04-26T12:24:29.444Z,33.90
2019-04-26T12:26:57.842Z,33.90
2019-04-26T12:29:28.679Z,33.80
2019-04-26T12:31:59.719Z,33.70
2019-04-26T12:34:30.505Z,33.70
2019-04-26T12:37:01.157Z,33.70
2019-04-26T12:39:32.336Z,33.60
2019-04-26T12:42:08.259Z,33.60
2019-04-26T12:44:41.073Z,33.50
2019-04-26T12:47:11.594Z,33.50
2019-04-26T12:49:42.250Z,33.40
2019-04-26T12:52:13.117Z,33.40
2019-04-26T12:54:44.489Z,33.40
2019-04-26T12:57:16.389Z,33.40
2019-04-26T12:59:47.258Z,33.30
2019-04-26T13:02:20.823Z,33.30
2019-04-26T13:04:50.273Z,33.30
2019-04-26T13:07:24.309Z,33.30
2019-04-26T13:09:57.178Z,33.20
2019-04-26T13:12:29.860Z,33.20
2019-04-26T13:15:05.212Z,33.20
2019-04-26T13:17:37.501Z,33.10
2019-04-26T13:20:09.281Z,33.10
2019-04-26T13:22:45.953Z,33.10
2019-04-26T13:25:20.110Z,33.10
2019-04-26T13:27:45.640Z,33.00
2019-04-26T13:30:16.941Z,33.00
2019-04-26T13:32:49.232Z,32.90
2019-04-26T13:35:20.745Z,32.90
2019-04-26T13:37:51.569Z,32.80
2019-04-26T13:40:25.729Z,32.80
2019-04-26T13:42:54.721Z,32.70
2019-04-26T13:45:26.826Z,32.70
2019-04-26T13:47:58.839Z,32.70
2019-04-26T13:50:30.942Z,32.60
2019-04-26T13:53:01.686Z,32.60
2019-04-26T13:55:33.849Z,32.50
2019-04-26T13:58:04.898Z,32.50
2019-04-26T14:00:35.673Z,32.40
2019-04-26T14:03:06.731Z,32.40
2019-04-26T14:05:37.539Z,32.40
2019-04-26T14:08:08.517Z,32.30
2019-04-26T14:10:39.283Z,32.30
2019-04-26T14:13:09.999Z,32.20
2019-04-26T14:15:43.967Z,32.20
2019-04-26T14:18:13.339Z,32.20
2019-04-26T14:20:44.143Z,32.10
2019-04-26T14:23:16.474Z,32.00
2019-04-26T14:25:48.651Z,32.00
2019-04-26T14:28:20.409Z,31.90
2019-04-26T14:30:51.930Z,31.90
2019-04-26T14:33:22.744Z,31.80
2019-04-26T14:35:53.926Z,31.70
2019-04-26T14:38:27.878Z,31.70
2019-04-26T14:41:04.233Z,31.60
2019-04-26T14:43:40.585Z,31.60
2019-04-26T14:46:01.976Z,31.60
2019-04-26T14:48:36.127Z,31.60
2019-04-26T14:51:08.309Z,31.60
2019-04-26T14:53:38.015Z,31.50
2019-04-26T14:56:08.953Z,31.50
2019-04-26T14:58:39.732Z,31.40
2019-04-26T15:01:12.440Z,31.30
2019-04-26T15:03:44.711Z,31.30
2019-04-26T15:06:20.115Z,31.30
2019-04-26T15:08:49.084Z,31.20
2019-04-26T15:11:20.756Z,31.10
2019-04-26T15:13:51.730Z,31.10
2019-04-26T15:16:24.386Z,31.10
2019-04-26T15:18:54.716Z,31.00
2019-04-26T15:21:27.435Z,31.00
2019-04-26T15:23:59.417Z,31.00
2019-04-26T15:26:30.209Z,30.90
2019-04-26T15:29:02.536Z,30.90
2019-04-26T15:31:33.149Z,30.90
2019-04-26T15:34:04.024Z,30.80
2019-04-26T15:36:35.198Z,30.80
2019-04-26T15:39:09.101Z,30.80
2019-04-26T15:41:43.007Z,30.80
2019-04-26T15:44:14.862Z,30.80
2019-04-26T15:46:48.523Z,30.80
2019-04-26T15:49:22.328Z,30.80
2019-04-26T15:51:56.368Z,30.80
2019-04-26T15:54:24.864Z,30.70
2019-04-26T15:56:55.946Z,30.70
2019-04-26T15:59:26.910Z,30.60
2019-04-26T16:01:57.879Z,30.50
2019-04-26T16:04:28.658Z,30.50
2019-04-26T16:06:59.605Z,30.40
2019-04-26T16:09:32.279Z,30.40
2019-04-26T16:12:03.711Z,30.40
2019-04-26T16:14:36.863Z,30.30
2019-04-26T16:17:07.296Z,30.30
2019-04-26T16:19:38.211Z,30.20
2019-04-26T16:22:09.226Z,30.20
2019-04-26T16:24:40.163Z,30.20
2019-04-26T16:27:12.545Z,30.10
2019-04-26T16:29:46.757Z,30.10
2019-04-26T16:32:21.938Z,30.10
2019-04-26T16:34:53.974Z,30.10
2019-04-26T16:37:25.082Z,30.00
2019-04-26T16:39:56.387Z,30.00
2019-04-26T16:42:26.984Z,29.90
2019-04-26T16:45:04.004Z,29.90
2019-04-26T16:47:30.225Z,29.90
2019-04-26T16:50:03.684Z,29.80
2019-04-26T16:52:42.295Z,29.80
2019-04-26T16:55:18.302Z,29.70
2019-04-26T16:57:43.912Z,29.70
2019-04-26T17:00:16.208Z,29.60
2019-04-26T17:02:46.074Z,29.60
2019-04-26T17:05:21.014Z,29.60
2019-04-26T17:07:48.838Z,29.50
2019-04-26T17:10:20.873Z,29.50
2019-04-26T17:12:54.248Z,29.40
2019-04-26T17:15:24.290Z,29.40
2019-04-26T17:17:55.296Z,29.40
2019-04-26T17:20:26.203Z,29.30
2019-04-26T17:23:00.851Z,29.40
2019-04-26T17:25:32.136Z,29.30
2019-04-26T17:28:03.453Z,29.30
2019-04-26T17:30:40.985Z,29.30
2019-04-26T17:33:07.070Z,29.30
2019-04-26T17:35:40.944Z,29.30
2019-04-26T17:38:11.451Z,29.30
2019-04-26T17:40:42.977Z,29.30
2019-04-26T17:43:14.010Z,29.20
2019-04-26T17:45:44.766Z,29.20
2019-04-26T17:48:15.704Z,29.20
2019-04-26T17:50:46.663Z,29.20
2019-04-26T17:53:28.112Z,29.20
2019-04-26T17:55:54.180Z,29.20
2019-04-26T17:58:27.580Z,29.30
2019-04-26T18:00:56.489Z,29.30
2019-04-26T18:03:26.869Z,29.30
2019-04-26T18:06:00.681Z,29.30
2019-04-26T18:08:37.061Z,29.30
2019-04-26T18:11:02.260Z,29.30
2019-04-26T18:13:33.271Z,29.40
2019-04-26T18:16:03.990Z,29.40
2019-04-26T18:18:36.045Z,29.40
2019-04-26T18:21:08.339Z,29.40
2019-04-26T18:23:39.186Z,29.50
2019-04-26T18:26:10.027Z,29.50
2019-04-26T18:28:49.367Z,29.50
2019-04-26T18:31:16.431Z,29.50
2019-04-26T18:33:46.677Z,29.50
2019-04-26T18:36:17.773Z,29.50
2019-04-26T18:38:48.760Z,29.50
2019-04-26T18:41:23.154Z,29.50
2019-04-26T18:43:54.146Z,29.50
2019-04-26T18:46:26.071Z,29.50
2019-04-26T18:48:56.760Z,29.50
2019-04-26T18:51:27.930Z,29.60
2019-04-26T18:54:00.320Z,29.60
2019-04-26T18:56:33.734Z,29.60
2019-04-26T18:59:07.172Z,29.60
2019-04-26T19:01:40.662Z,29.60
2019-04-26T19:04:12.546Z,29.50
2019-04-26T19:06:42.280Z,29.40
2019-04-26T19:09:12.296Z,29.40
2019-04-26T19:11:48.586Z,29.40
2019-04-26T19:14:17.012Z,29.40
2019-04-26T19:16:50.633Z,29.40
2019-04-26T19:19:24.213Z,29.40
2019-04-26T19:21:54.765Z,29.40
2019-04-26T19:24:25.755Z,29.40
2019-04-26T19:26:56.653Z,29.40
2019-04-26T19:29:33.574Z,29.40
2019-04-26T19:32:01.417Z,29.40
2019-04-26T19:34:32.322Z,29.50
2019-04-26T19:37:03.479Z,29.50
2019-04-26T19:39:35.790Z,29.40
2019-04-26T19:42:07.381Z,29.40
2019-04-26T19:44:38.366Z,29.30
2019-04-26T19:47:12.176Z,29.30
2019-04-26T19:49:44.164Z,29.30
2019-04-26T19:52:16.290Z,29.20
2019-04-26T19:54:47.178Z,29.20
2019-04-26T19:57:19.310Z,29.10
2019-04-26T19:59:50.075Z,29.10
2019-04-26T20:02:21.077Z,29.10
2019-04-26T20:04:52.099Z,29.10
2019-04-26T20:07:24.248Z,29.10
2019-04-26T20:09:56.250Z,29.00
2019-04-26T20:12:29.464Z,29.00
2019-04-26T20:15:00.051Z,29.00
2019-04-26T20:17:31.018Z,29.00
2019-04-26T20:20:02.083Z,28.90
2019-04-26T20:22:33.109Z,28.90
2019-04-26T20:25:04.006Z,28.90
2019-04-26T20:27:34.838Z,28.90
2019-04-26T20:30:08.425Z,28.90
2019-04-26T20:32:44.013Z,28.80
2019-04-26T20:35:14.691Z,28.90
2019-04-26T20:37:46.404Z,28.90
2019-04-26T20:40:22.624Z,28.90
2019-04-26T20:42:51.189Z,28.90
2019-04-26T20:45:22.473Z,29.00
2019-04-26T20:47:55.644Z,29.00
2019-04-26T20:50:28.589Z,29.00
2019-04-26T20:53:00.839Z,29.00
2019-04-26T20:55:30.712Z,29.00
2019-04-26T20:58:07.002Z,29.00
2019-04-26T21:00:36.524Z,28.90
2019-04-26T21:03:20.149Z,28.90
2019-04-26T21:05:46.079Z,28.80
2019-04-26T21:08:12.411Z,28.80
2019-04-26T21:10:43.558Z,28.70
2019-04-26T21:13:14.742Z,28.70
2019-04-26T21:15:55.997Z,28.70
2019-04-26T21:18:17.788Z,28.70
2019-04-26T21:20:48.793Z,28.70
2019-04-26T21:23:19.742Z,28.70
2019-04-26T21:25:50.264Z,28.70
2019-04-26T21:28:22.415Z,28.70
2019-04-26T21:30:54.581Z,28.80
2019-04-26T21:33:28.643Z,28.80
2019-04-26T21:36:01.861Z,28.80
2019-04-26T21:38:34.209Z,28.80
2019-04-26T21:41:11.142Z,28.90
2019-04-26T21:43:38.295Z,28.90
2019-04-26T21:46:14.555Z,28.80
2019-04-26T21:48:44.576Z,28.80
2019-04-26T21:51:16.067Z,28.70
2019-04-26T21:53:47.243Z,28.70
2019-04-26T21:56:18.141Z,28.70
2019-04-26T21:58:49.010Z,28.70
2019-04-26T22:01:23.479Z,28.70
2019-04-26T22:03:58.329Z,28.80
2019-04-26T22:06:28.770Z,28.80
2019-04-26T22:09:02.753Z,28.80
2019-04-26T22:11:33.416Z,28.70
2019-04-26T22:14:05.649Z,28.70
2019-04-26T22:16:38.176Z,28.80
2019-04-26T22:19:10.347Z,28.80
2019-04-26T22:21:43.533Z,28.80
2019-04-26T22:24:15.811Z,28.70
2019-04-26T22:26:48.107Z,28.70
