createdAt,value
2018-09-28T00:01:20.511Z,19.00
2018-09-28T00:03:49.018Z,19.00
2018-09-28T00:06:18.740Z,19.00
2018-09-28T00:08:47.704Z,19.00
2018-09-28T00:11:16.637Z,19.00
2018-09-28T00:13:49.595Z,19.00
2018-09-28T00:16:18.318Z,18.90
2018-09-28T00:18:47.761Z,18.70
2018-09-28T00:21:16.359Z,18.60
2018-09-28T00:23:46.175Z,18.50
2018-09-28T00:26:14.711Z,18.40
2018-09-28T00:28:43.273Z,18.40
2018-09-28T00:31:11.770Z,18.30
2018-09-28T00:33:40.296Z,18.30
2018-09-28T00:36:10.451Z,18.10
2018-09-28T00:38:41.006Z,18.10
2018-09-28T00:41:09.518Z,18.00
2018-09-28T00:43:38.976Z,18.00
2018-09-28T00:46:08.629Z,18.00
2018-09-28T00:48:38.163Z,18.00
2018-09-28T00:51:06.762Z,18.00
2018-09-28T00:53:35.466Z,18.00
2018-09-28T00:56:04.113Z,17.90
2018-09-28T00:58:32.672Z,17.90
2018-09-28T01:01:01.301Z,17.90
2018-09-28T01:03:30.471Z,17.90
2018-09-28T01:05:58.948Z,17.90
2018-09-28T01:08:28.633Z,17.90
2018-09-28T01:10:57.138Z,17.90
2018-09-28T01:13:25.648Z,17.80
2018-09-28T01:15:54.152Z,17.80
2018-09-28T01:18:22.846Z,17.80
2018-09-28T01:20:51.335Z,17.70
2018-09-28T01:23:21.782Z,17.70
2018-09-28T01:25:50.313Z,17.70
2018-09-28T01:28:18.833Z,17.70
2018-09-28T01:30:48.352Z,17.70
2018-09-28T01:33:16.929Z,17.70
2018-09-28T01:35:45.452Z,17.60
2018-09-28T01:38:16.068Z,17.60
2018-09-28T01:40:46.089Z,17.50
2018-09-28T01:43:24.249Z,17.50
2018-09-28T01:45:55.826Z,17.40
2018-09-28T01:48:24.519Z,17.30
2018-09-28T01:50:53.885Z,17.20
2018-09-28T01:53:22.532Z,17.20
2018-09-28T01:55:51.167Z,17.20
2018-09-28T01:58:20.790Z,17.20
2018-09-28T02:00:49.356Z,17.20
2018-09-28T02:03:17.905Z,17.20
2018-09-28T02:05:49.635Z,17.20
2018-09-28T02:08:18.933Z,17.20
2018-09-28T02:10:47.723Z,17.20
2018-09-28T02:13:16.514Z,17.20
2018-09-28T02:15:45.383Z,17.10
2018-09-28T02:18:14.205Z,17.00
2018-09-28T02:20:43.592Z,17.00
2018-09-28T02:23:12.490Z,17.00
2018-09-28T02:25:41.263Z,16.90
2018-09-28T02:28:09.917Z,16.90
2018-09-28T02:30:38.598Z,16.80
2018-09-28T02:33:07.179Z,16.80
2018-09-28T02:35:35.828Z,16.70
2018-09-28T02:38:04.456Z,16.60
2018-09-28T02:40:32.989Z,16.60
2018-09-28T02:43:01.552Z,16.60
2018-09-28T02:45:31.424Z,16.70
2018-09-28T02:47:59.991Z,16.70
2018-09-28T02:50:28.737Z,16.70
2018-09-28T02:52:58.804Z,16.70
2018-09-28T02:55:27.344Z,16.70
2018-09-28T02:57:55.921Z,16.80
2018-09-28T03:00:24.452Z,16.70
2018-09-28T03:02:53.047Z,16.70
2018-09-28T03:05:21.613Z,16.70
2018-09-28T03:07:50.303Z,16.70
2018-09-28T03:10:19.151Z,16.70
2018-09-28T03:12:47.779Z,16.80
2018-09-28T03:15:16.275Z,16.70
2018-09-28T03:17:44.917Z,16.70
2018-09-28T03:20:13.425Z,16.60
2018-09-28T03:22:42.525Z,16.50
2018-09-28T03:25:11.271Z,16.50
2018-09-28T03:27:40.004Z,16.40
2018-09-28T03:30:08.891Z,16.40
2018-09-28T03:32:37.514Z,16.40
2018-09-28T03:35:06.149Z,16.50
2018-09-28T03:37:34.810Z,16.50
2018-09-28T03:40:03.327Z,16.60
2018-09-28T03:42:32.782Z,16.50
2018-09-28T03:45:01.331Z,16.50
2018-09-28T03:47:29.852Z,16.50
2018-09-28T03:49:58.893Z,16.50
2018-09-28T03:52:27.398Z,16.50
2018-09-28T03:54:56.031Z,16.40
2018-09-28T03:57:24.576Z,16.30
2018-09-28T03:59:53.179Z,16.30
2018-09-28T04:02:22.783Z,16.20
2018-09-28T04:04:51.389Z,16.10
2018-09-28T04:07:19.887Z,16.00
2018-09-28T04:09:48.441Z,15.90
2018-09-28T04:12:22.822Z,15.80
2018-09-28T04:14:51.673Z,15.80
2018-09-28T04:17:20.448Z,15.70
2018-09-28T04:19:49.192Z,15.70
2018-09-28T04:22:17.728Z,15.70
2018-09-28T04:24:46.425Z,15.70
2018-09-28T04:27:14.955Z,15.70
2018-09-28T04:29:43.794Z,15.60
2018-09-28T04:32:12.441Z,15.60
2018-09-28T04:34:41.019Z,15.60
2018-09-28T04:37:09.675Z,15.70
2018-09-28T04:39:38.355Z,15.70
2018-09-28T04:42:07.583Z,15.70
2018-09-28T04:44:36.172Z,15.70
2018-09-28T04:47:04.724Z,15.80
2018-09-28T04:49:33.653Z,15.80
2018-09-28T04:52:04.743Z,15.90
2018-09-28T04:54:33.253Z,15.80
2018-09-28T04:57:01.821Z,15.70
2018-09-28T04:59:30.396Z,15.70
2018-09-28T05:01:58.903Z,15.60
2018-09-28T05:04:27.580Z,15.60
2018-09-28T05:06:56.206Z,15.60
2018-09-28T05:09:24.886Z,15.60
2018-09-28T05:11:53.471Z,15.60
2018-09-28T05:14:22.990Z,15.60
2018-09-28T05:16:51.680Z,15.50
2018-09-28T05:19:20.258Z,15.40
2018-09-28T05:21:49.025Z,15.40
2018-09-28T05:24:17.621Z,15.30
2018-09-28T05:26:46.252Z,15.30
2018-09-28T05:29:15.645Z,15.20
2018-09-28T05:31:44.325Z,15.20
2018-09-28T05:34:12.858Z,15.10
2018-09-28T05:36:42.740Z,15.20
2018-09-28T05:39:12.285Z,15.20
2018-09-28T05:41:41.429Z,15.20
2018-09-28T05:44:10.323Z,15.20
2018-09-28T05:46:38.826Z,15.30
2018-09-28T05:49:07.527Z,15.30
2018-09-28T05:51:37.013Z,15.40
2018-09-28T05:54:06.262Z,15.40
2018-09-28T05:56:34.836Z,15.40
2018-09-28T05:59:08.574Z,15.40
2018-09-28T06:01:43.338Z,15.50
2018-09-28T06:04:17.822Z,15.60
2018-09-28T06:06:47.027Z,15.60
2018-09-28T06:09:17.811Z,15.70
2018-09-28T06:11:46.457Z,15.60
2018-09-28T06:14:15.817Z,15.50
2018-09-28T06:16:44.357Z,15.50
2018-09-28T06:19:12.890Z,15.60
2018-09-28T06:21:42.572Z,15.80
2018-09-28T06:24:11.264Z,15.90
2018-09-28T06:26:39.659Z,16.10
2018-09-28T06:29:08.662Z,16.20
2018-09-28T06:31:37.181Z,16.20
2018-09-28T06:34:05.795Z,16.30
2018-09-28T06:36:34.311Z,16.40
2018-09-28T06:39:04.820Z,16.50
2018-09-28T06:41:33.370Z,16.50
2018-09-28T06:44:01.947Z,16.60
2018-09-28T06:46:31.423Z,16.70
2018-09-28T06:49:00.096Z,16.70
2018-09-28T06:51:28.748Z,16.80
2018-09-28T06:53:57.335Z,16.90
2018-09-28T06:56:25.807Z,16.90
2018-09-28T06:58:54.388Z,16.90
2018-09-28T07:01:23.689Z,16.90
2018-09-28T07:03:52.257Z,17.00
2018-09-28T07:06:21.077Z,17.00
2018-09-28T07:08:50.098Z,17.00
2018-09-28T07:11:18.606Z,17.00
2018-09-28T07:13:47.191Z,17.10
2018-09-28T07:16:15.884Z,17.10
2018-09-28T07:18:44.392Z,17.10
2018-09-28T07:21:13.177Z,17.10
2018-09-28T07:23:42.430Z,17.00
2018-09-28T07:26:11.045Z,17.00
2018-09-28T07:28:39.917Z,17.00
2018-09-28T07:31:08.634Z,17.10
2018-09-28T07:33:37.244Z,17.20
2018-09-28T07:36:05.890Z,17.30
2018-09-28T07:38:34.362Z,17.40
2018-09-28T07:41:02.864Z,17.40
2018-09-28T07:43:32.355Z,17.40
2018-09-28T07:46:00.858Z,17.40
2018-09-28T07:48:29.391Z,17.30
2018-09-28T07:50:58.991Z,17.20
2018-09-28T07:53:27.857Z,17.30
2018-09-28T07:55:56.571Z,17.30
2018-09-28T07:58:25.150Z,17.40
2018-09-28T08:00:53.715Z,17.40
2018-09-28T08:03:27.611Z,17.50
2018-09-28T08:05:57.404Z,17.50
2018-09-28T08:08:25.927Z,17.50
2018-09-28T08:10:54.492Z,17.50
2018-09-28T08:13:23.130Z,17.50
2018-09-28T08:15:52.583Z,17.40
2018-09-28T08:18:22.532Z,17.50
2018-09-28T08:20:51.728Z,17.40
2018-09-28T08:23:20.316Z,17.40
2018-09-28T08:25:49.021Z,17.40
2018-09-28T08:28:17.741Z,17.40
2018-09-28T08:30:46.408Z,17.30
2018-09-28T08:33:15.075Z,17.40
2018-09-28T08:35:44.321Z,17.40
2018-09-28T08:38:12.977Z,17.30
2018-09-28T08:40:41.549Z,17.30
2018-09-28T08:43:10.272Z,17.30
2018-09-28T08:45:38.804Z,17.40
2018-09-28T08:48:07.761Z,17.30
2018-09-28T08:50:37.927Z,17.30
2018-09-28T08:53:07.599Z,17.40
2018-09-28T08:55:36.172Z,17.30
2018-09-28T08:58:04.780Z,17.10
2018-09-28T09:00:33.380Z,17.10
2018-09-28T09:03:01.938Z,17.10
2018-09-28T09:05:30.401Z,17.10
2018-09-28T09:07:58.911Z,17.10
2018-09-28T09:10:27.459Z,17.20
2018-09-28T09:12:56.002Z,17.20
2018-09-28T09:15:24.499Z,17.30
2018-09-28T09:17:53.400Z,17.40
2018-09-28T09:20:21.960Z,17.40
2018-09-28T09:22:50.583Z,17.50
2018-09-28T09:25:19.179Z,17.50
2018-09-28T09:27:47.763Z,17.50
2018-09-28T09:30:16.401Z,17.40
2018-09-28T09:32:44.963Z,17.50
2018-09-28T09:35:13.517Z,17.50
2018-09-28T09:37:42.050Z,17.50
2018-09-28T09:40:10.744Z,17.50
2018-09-28T09:42:39.412Z,17.40
2018-09-28T09:45:08.742Z,17.50
2018-09-28T09:47:37.249Z,17.60
2018-09-28T09:50:05.856Z,17.60
2018-09-28T09:52:34.533Z,17.60
2018-09-28T09:55:03.711Z,17.70
2018-09-28T09:57:32.264Z,17.80
2018-09-28T10:00:00.852Z,17.80
2018-09-28T10:02:34.765Z,17.80
2018-09-28T10:05:03.365Z,17.90
2018-09-28T10:07:32.570Z,17.80
2018-09-28T10:10:01.148Z,17.80
2018-09-28T10:12:29.807Z,17.90
2018-09-28T10:14:58.267Z,17.90
2018-09-28T10:17:28.666Z,17.90
2018-09-28T10:19:57.379Z,17.90
2018-09-28T10:22:26.074Z,17.90
2018-09-28T10:24:54.876Z,17.80
2018-09-28T10:27:28.016Z,17.70
2018-09-28T10:29:56.541Z,17.70
2018-09-28T10:32:25.231Z,17.70
2018-09-28T10:34:53.804Z,17.70
2018-09-28T10:37:22.489Z,17.80
2018-09-28T10:39:51.203Z,17.90
2018-09-28T10:42:19.717Z,17.90
2018-09-28T10:44:48.234Z,17.90
2018-09-28T10:47:16.727Z,17.80
2018-09-28T10:49:46.832Z,17.80
2018-09-28T10:52:15.483Z,17.90
2018-09-28T10:54:43.940Z,18.10
2018-09-28T10:57:13.559Z,18.10
2018-09-28T10:59:42.222Z,18.10
2018-09-28T11:02:11.076Z,18.00
2018-09-28T11:04:39.746Z,18.00
2018-09-28T11:07:08.259Z,18.00
2018-09-28T11:09:36.864Z,18.10
2018-09-28T11:12:05.359Z,18.10
2018-09-28T11:14:33.915Z,18.10
2018-09-28T11:17:02.988Z,18.20
2018-09-28T11:19:31.581Z,18.20
2018-09-28T11:22:00.499Z,18.20
2018-09-28T11:24:29.042Z,18.20
2018-09-28T11:26:57.533Z,18.10
2018-09-28T11:29:26.064Z,18.10
2018-09-28T11:31:54.575Z,18.10
2018-09-28T11:34:23.200Z,18.00
2018-09-28T11:36:52.249Z,18.00
2018-09-28T11:39:21.223Z,18.10
2018-09-28T11:41:49.811Z,18.20
2018-09-28T11:44:18.436Z,18.20
2018-09-28T11:46:48.058Z,18.20
2018-09-28T11:49:16.608Z,18.30
2018-09-28T11:51:45.218Z,18.30
2018-09-28T11:54:14.449Z,18.40
2018-09-28T11:56:43.045Z,18.40
2018-09-28T11:59:11.619Z,18.50
2018-09-28T12:01:40.180Z,18.40
2018-09-28T12:04:08.717Z,18.30
2018-09-28T12:06:37.252Z,18.10
2018-09-28T12:09:09.232Z,18.00
2018-09-28T12:11:37.759Z,18.00
2018-09-28T12:14:06.246Z,18.00
2018-09-28T12:16:34.813Z,18.00
2018-09-28T12:19:04.802Z,17.90
2018-09-28T12:21:33.622Z,18.00
2018-09-28T12:24:02.434Z,18.10
2018-09-28T12:29:17.101Z,18.20
2018-09-28T12:31:45.628Z,18.20
2018-09-28T12:34:14.147Z,18.20
2018-09-28T12:36:43.666Z,18.30
2018-09-28T12:39:12.960Z,18.40
2018-09-28T12:41:41.948Z,18.40
2018-09-28T12:44:10.656Z,18.50
2018-09-28T12:46:39.181Z,18.60
2018-09-28T12:49:07.747Z,18.60
2018-09-28T12:51:36.301Z,18.70
2018-09-28T12:54:04.836Z,18.90
2018-09-28T12:56:33.375Z,19.20
2018-09-28T12:59:02.868Z,19.40
2018-09-28T13:01:31.546Z,19.40
2018-09-28T13:04:00.037Z,19.40
2018-09-28T13:06:28.544Z,19.30
2018-09-28T13:08:58.194Z,19.10
2018-09-28T13:11:28.725Z,19.00
2018-09-28T13:13:57.432Z,19.00
2018-09-28T13:16:27.866Z,19.10
2018-09-28T13:18:56.476Z,19.10
2018-09-28T13:21:25.059Z,19.20
2018-09-28T13:23:53.613Z,19.30
2018-09-28T13:26:22.188Z,19.30
2018-09-28T13:28:50.777Z,19.20
2018-09-28T13:31:21.458Z,19.20
2018-09-28T13:33:50.075Z,19.30
2018-09-28T13:36:18.680Z,19.40
2018-09-28T13:38:47.407Z,19.50
2018-09-28T13:41:16.628Z,19.40
2018-09-28T13:43:45.273Z,19.30
2018-09-28T13:46:13.805Z,19.30
2018-09-28T13:48:42.388Z,19.30
2018-09-28T13:51:20.571Z,19.30
2018-09-28T13:53:49.861Z,19.20
2018-09-28T13:56:18.789Z,19.10
2018-09-28T13:58:47.477Z,19.20
2018-09-28T14:01:15.913Z,19.30
2018-09-28T14:03:45.715Z,19.20
2018-09-28T14:06:29.988Z,19.20
2018-09-28T14:08:59.158Z,19.30
2018-09-28T14:11:28.329Z,19.20
2018-09-28T14:13:57.603Z,19.30
2018-09-28T14:16:27.462Z,19.20
2018-09-28T14:18:57.653Z,19.10
2018-09-28T14:21:26.301Z,19.20
2018-09-28T14:23:55.599Z,19.20
2018-09-28T14:26:24.791Z,19.30
2018-09-28T14:28:53.204Z,19.30
2018-09-28T14:31:21.600Z,19.30
2018-09-28T14:33:51.091Z,19.30
2018-09-28T14:36:19.670Z,19.20
2018-09-28T14:38:50.189Z,19.30
2018-09-28T14:41:18.953Z,19.40
2018-09-28T14:43:48.091Z,19.60
2018-09-28T14:46:16.809Z,19.80
2018-09-28T14:48:45.415Z,19.90
2018-09-28T14:53:52.480Z,19.80
2018-09-28T14:56:21.109Z,19.70
2018-09-28T14:58:49.648Z,19.70
2018-09-28T15:01:21.229Z,19.80
2018-09-28T15:03:50.659Z,19.90
2018-09-28T15:46:16.125Z,19.80
2018-09-28T15:56:59.090Z,19.00
2018-09-28T15:59:27.838Z,19.30
2018-09-28T16:01:56.671Z,19.50
2018-09-28T16:04:26.066Z,19.50
2018-09-28T16:06:55.266Z,19.40
2018-09-28T16:09:23.720Z,19.30
2018-09-28T16:11:52.889Z,19.20
2018-09-28T16:14:21.541Z,19.20
2018-09-28T16:16:50.075Z,19.30
2018-09-28T16:19:20.179Z,19.20
2018-09-28T16:21:49.079Z,19.30
2018-09-28T16:24:19.367Z,19.30
2018-09-28T16:26:48.576Z,19.40
2018-09-28T16:29:17.308Z,19.40
2018-09-28T16:31:46.719Z,19.40
2018-09-28T16:34:15.284Z,19.30
2018-09-28T16:36:45.373Z,19.30
2018-09-28T16:39:16.544Z,19.30
2018-09-28T16:41:46.405Z,19.20
2018-09-28T16:47:07.428Z,19.00
2018-09-28T16:49:36.070Z,19.10
2018-09-28T16:52:04.843Z,19.10
2018-09-28T16:54:33.668Z,19.10
2018-09-28T16:57:02.415Z,19.10
2018-09-28T16:59:31.376Z,19.10
2018-09-28T17:02:00.163Z,19.10
2018-09-28T17:04:32.741Z,19.00
2018-09-28T17:07:01.371Z,19.00
2018-09-28T17:09:29.909Z,19.00
2018-09-28T17:12:00.941Z,18.90
2018-09-28T17:14:29.494Z,18.90
2018-09-28T17:16:58.797Z,18.90
2018-09-28T17:19:28.400Z,18.90
2018-09-28T17:21:57.023Z,18.80
2018-09-28T17:24:27.168Z,18.70
2018-09-28T17:26:55.675Z,18.60
2018-09-28T17:29:42.070Z,18.50
2018-09-28T17:32:14.697Z,18.40
2018-09-28T17:35:18.648Z,18.40
2018-09-28T17:37:52.828Z,18.40
2018-09-28T17:40:21.751Z,18.40
2018-09-28T17:57:57.650Z,18.10
2018-09-28T18:00:26.538Z,18.00
2018-09-28T18:02:55.046Z,18.10
2018-09-28T18:05:24.077Z,18.00
2018-09-28T18:07:54.100Z,18.00
2018-09-28T18:10:22.786Z,18.00
2018-09-28T18:12:56.373Z,18.00
2018-09-28T18:15:25.924Z,18.00
2018-09-28T18:17:54.553Z,18.10
2018-09-28T18:20:28.935Z,18.10
2018-09-28T18:23:00.730Z,18.00
2018-09-28T18:25:29.591Z,18.00
2018-09-28T18:27:58.378Z,18.00
2018-09-28T18:30:27.071Z,17.90
2018-09-28T18:32:55.767Z,17.90
2018-09-28T18:35:25.232Z,17.80
2018-09-28T18:37:54.668Z,17.70
2018-09-28T18:40:23.937Z,17.80
2018-09-28T18:42:52.554Z,17.80
2018-09-28T18:45:21.213Z,17.70
2018-09-28T18:47:49.844Z,17.70
2018-09-28T18:50:18.498Z,17.60
2018-09-28T18:53:00.597Z,17.50
2018-09-28T18:55:36.980Z,17.50
2018-09-28T18:58:07.030Z,17.50
2018-09-28T19:00:39.040Z,17.50
2018-09-28T19:03:07.872Z,17.50
2018-09-28T19:05:37.956Z,17.40
2018-09-28T19:08:08.890Z,17.40
2018-09-28T19:10:39.164Z,17.30
2018-09-28T19:13:09.553Z,17.30
2018-09-28T19:15:39.664Z,17.30
2018-09-28T19:18:09.605Z,17.30
2018-09-28T19:20:39.378Z,17.40
2018-09-28T19:23:11.273Z,17.40
2018-09-28T19:25:42.383Z,17.30
2018-09-28T19:28:11.158Z,17.30
2018-09-28T19:30:40.169Z,17.20
2018-09-28T19:33:10.851Z,17.10
2018-09-28T19:35:42.522Z,17.20
2018-09-28T19:38:13.933Z,17.10
2018-09-28T19:40:44.535Z,17.10
2018-09-28T19:43:16.473Z,17.10
2018-09-28T19:45:45.216Z,17.10
2018-09-28T19:48:13.882Z,17.10
2018-09-28T19:50:42.828Z,17.00
2018-09-28T19:53:11.655Z,17.00
2018-09-28T19:55:41.407Z,17.00
2018-09-28T19:58:17.025Z,17.10
2018-09-28T20:00:46.066Z,17.00
2018-09-28T20:03:17.974Z,16.90
2018-09-28T20:05:46.985Z,16.90
2018-09-28T20:08:17.829Z,16.80
2018-09-28T20:10:49.536Z,16.80
2018-09-28T20:13:57.223Z,16.80
2018-09-28T20:16:26.219Z,16.80
2018-09-28T20:18:55.329Z,16.90
2018-09-28T20:21:25.006Z,16.90
2018-09-28T20:23:53.851Z,16.90
2018-09-28T20:26:22.524Z,16.90
2018-09-28T20:28:52.357Z,16.80
2018-09-28T20:31:22.894Z,16.80
2018-09-28T20:33:51.857Z,16.70
2018-09-28T20:36:22.620Z,16.80
2018-09-28T20:38:51.352Z,16.70
2018-09-28T20:41:22.388Z,16.60
2018-09-28T20:43:51.084Z,16.60
2018-09-28T20:46:19.716Z,16.60
2018-09-28T20:48:48.454Z,16.70
2018-09-28T20:51:17.081Z,16.60
2018-09-28T20:53:45.885Z,16.60
2018-09-28T20:56:14.768Z,16.50
2018-09-28T20:58:45.099Z,16.40
2018-09-28T21:01:13.768Z,16.40
2018-09-28T21:03:42.590Z,16.40
2018-09-28T21:06:11.629Z,16.30
2018-09-28T21:08:41.670Z,16.30
2018-09-28T21:11:12.344Z,16.20
2018-09-28T21:13:42.800Z,16.30
2018-09-28T21:16:11.506Z,16.30
2018-09-28T21:18:41.003Z,16.40
2018-09-28T21:21:11.947Z,16.40
2018-09-28T21:23:41.787Z,16.40
2018-09-28T21:26:10.694Z,16.50
2018-09-28T21:28:39.484Z,16.50
2018-09-28T21:31:08.546Z,16.50
2018-09-28T21:33:39.150Z,16.50
2018-09-28T21:36:08.100Z,16.50
2018-09-28T21:38:36.898Z,16.40
2018-09-28T21:41:05.606Z,16.40
2018-09-28T21:43:35.412Z,16.40
2018-09-28T21:46:04.793Z,16.30
2018-09-28T21:48:33.535Z,16.40
2018-09-28T21:51:02.295Z,16.30
2018-09-28T21:53:31.051Z,16.20
2018-09-28T21:56:00.824Z,16.10
2018-09-28T21:58:29.589Z,16.20
2018-09-28T22:00:58.495Z,16.10
2018-09-28T22:03:27.197Z,16.10
2018-09-28T22:05:56.839Z,16.10
2018-09-28T22:08:26.546Z,16.10
2018-09-28T22:10:56.050Z,16.10
2018-09-28T22:13:24.727Z,16.10
2018-09-28T22:15:53.308Z,16.10
2018-09-28T22:18:22.957Z,16.10
2018-09-28T22:20:51.600Z,16.10
2018-09-28T22:23:21.238Z,16.00
2018-09-28T22:25:49.882Z,16.00
2018-09-28T22:28:21.242Z,15.90
2018-09-28T22:30:55.531Z,15.90
2018-09-28T22:33:29.471Z,15.90
2018-09-28T22:36:01.782Z,15.90
2018-09-28T22:38:36.980Z,15.80
2018-09-28T22:41:07.512Z,15.80
2018-09-28T22:43:38.558Z,15.80
2018-09-28T22:49:00.745Z,15.80
2018-09-28T22:51:38.150Z,15.80
2018-09-28T22:54:11.281Z,15.70
2018-09-28T22:56:47.738Z,15.70
2018-09-28T22:59:29.013Z,15.70
2018-09-28T23:01:59.269Z,15.60
2018-09-28T23:04:30.182Z,15.60
2018-09-28T23:07:03.496Z,15.60
2018-09-28T23:12:37.955Z,15.60
2018-09-28T23:15:06.667Z,15.70
2018-09-28T23:17:39.250Z,15.70
2018-09-28T23:20:08.589Z,15.60
2018-09-28T23:22:38.294Z,15.50
2018-09-28T23:25:07.025Z,15.60
2018-09-28T23:27:35.600Z,15.50
2018-09-28T23:30:04.256Z,15.50
2018-09-28T23:32:33.150Z,15.50
2018-09-28T23:35:01.707Z,15.50
2018-09-28T23:37:31.248Z,15.50
2018-09-28T23:39:59.827Z,15.50
2018-09-28T23:42:28.339Z,15.50
2018-09-28T23:44:56.812Z,15.50
2018-09-28T23:47:25.391Z,15.50
2018-09-28T23:49:53.883Z,15.50
2018-09-28T23:52:23.084Z,15.50
2018-09-28T23:54:51.631Z,15.40
2018-09-28T23:57:20.142Z,15.40
2018-09-28T23:59:48.797Z,15.40
