createdAt,value
2023-03-18T00:00:10.000Z,1005.11
2023-03-18T00:01:09.890Z,1005.07
2023-03-18T00:02:09.904Z,1005.10
2023-03-18T00:03:09.818Z,1005.04
2023-03-18T00:04:09.798Z,1005.09
2023-03-18T00:05:09.713Z,1005.07
2023-03-18T00:06:09.673Z,1005.07
2023-03-18T00:07:09.639Z,1005.08
2023-03-18T00:08:09.620Z,1005.07
2023-03-18T00:09:09.538Z,1005.05
2023-03-18T00:10:09.496Z,1005.04
2023-03-18T00:11:09.452Z,1005.05
2023-03-18T00:12:09.416Z,1005.01
2023-03-18T00:13:09.390Z,1005.04
2023-03-18T00:14:09.324Z,1005.04
2023-03-18T00:15:09.281Z,1005.04
2023-03-18T00:16:09.294Z,1005.02
2023-03-18T00:17:09.193Z,1005.04
2023-03-18T00:18:09.151Z,1005.02
2023-03-18T00:19:09.103Z,1004.99
2023-03-18T00:20:09.064Z,1004.95
2023-03-18T00:21:09.017Z,1004.99
2023-03-18T00:22:08.979Z,1005.01
2023-03-18T00:23:08.934Z,1004.99
2023-03-18T00:24:08.902Z,1005.01
2023-03-18T00:25:08.842Z,1005.04
2023-03-18T00:26:08.802Z,1005.10
2023-03-18T00:27:08.752Z,1005.05
2023-03-18T00:28:08.710Z,1005.12
2023-03-18T00:29:08.674Z,1005.13
2023-03-18T00:30:08.626Z,1005.14
2023-03-18T00:31:08.875Z,1005.20
2023-03-18T00:32:08.558Z,1005.18
2023-03-18T00:33:08.607Z,1005.11
2023-03-18T00:34:08.446Z,1005.19
2023-03-18T00:35:08.412Z,1005.21
2023-03-18T00:36:08.383Z,1005.21
2023-03-18T00:37:08.315Z,1005.18
2023-03-18T00:38:08.281Z,1005.24
2023-03-18T00:39:08.227Z,1005.26
2023-03-18T00:40:08.185Z,1005.30
2023-03-18T00:41:08.143Z,1005.25
2023-03-18T00:42:08.169Z,1005.23
2023-03-18T00:43:08.149Z,1005.20
2023-03-18T00:44:08.018Z,1005.22
2023-03-18T00:45:07.975Z,1005.22
2023-03-18T00:46:07.924Z,1005.16
2023-03-18T00:47:07.875Z,1005.19
2023-03-18T00:48:07.862Z,1005.18
2023-03-18T00:49:07.788Z,1005.19
2023-03-18T00:50:07.752Z,1005.15
2023-03-18T00:52:07.658Z,1005.21
2023-03-18T00:53:07.619Z,1005.19
2023-03-18T00:54:07.567Z,1005.21
2023-03-18T00:55:07.548Z,1005.20
2023-03-18T00:56:07.493Z,1005.21
2023-03-18T00:57:07.442Z,1005.22
2023-03-18T00:58:07.401Z,1005.19
2023-03-18T00:59:07.351Z,1005.15
2023-03-18T01:00:07.311Z,1005.11
2023-03-18T01:01:07.333Z,1005.16
2023-03-18T01:02:07.260Z,1005.10
2023-03-18T01:03:07.177Z,1005.16
2023-03-18T01:04:07.196Z,1005.14
2023-03-18T01:05:07.096Z,1005.13
2023-03-18T01:06:07.044Z,1005.10
2023-03-18T01:07:07.005Z,1005.05
2023-03-18T01:08:06.970Z,1005.03
2023-03-18T01:09:06.919Z,1004.98
2023-03-18T01:10:06.872Z,1005.06
2023-03-18T01:11:06.875Z,1005.12
2023-03-18T01:12:06.798Z,1005.14
2023-03-18T01:13:06.754Z,1005.16
2023-03-18T01:14:06.734Z,1005.16
2023-03-18T01:15:06.659Z,1005.15
2023-03-18T01:16:06.688Z,1005.21
2023-03-18T01:17:06.569Z,1005.21
2023-03-18T01:18:06.526Z,1005.16
2023-03-18T01:19:06.486Z,1005.14
2023-03-18T01:20:06.453Z,1005.17
2023-03-18T01:21:06.394Z,1005.17
2023-03-18T01:22:06.368Z,1005.22
2023-03-18T01:23:06.305Z,1005.25
2023-03-18T01:24:06.267Z,1005.24
2023-03-18T01:25:06.219Z,1005.24
2023-03-18T01:26:06.173Z,1005.29
2023-03-18T01:27:06.162Z,1005.26
2023-03-18T01:28:06.093Z,1005.24
2023-03-18T01:29:06.046Z,1005.30
2023-03-18T01:30:05.999Z,1005.28
2023-03-18T01:31:05.958Z,1005.26
2023-03-18T01:32:05.950Z,1005.27
2023-03-18T01:33:05.908Z,1005.25
2023-03-18T01:34:05.848Z,1005.25
2023-03-18T01:35:05.784Z,1005.25
2023-03-18T01:36:05.776Z,1005.22
2023-03-18T01:37:05.695Z,1005.24
2023-03-18T01:38:05.647Z,1005.20
2023-03-18T01:39:05.599Z,1005.22
2023-03-18T01:40:05.558Z,1005.26
2023-03-18T01:41:05.528Z,1005.24
2023-03-18T01:42:05.481Z,1005.26
2023-03-18T01:43:05.424Z,1005.26
2023-03-18T01:44:05.378Z,1005.26
2023-03-18T01:45:05.338Z,1005.24
2023-03-18T01:46:05.393Z,1005.22
2023-03-18T01:47:05.246Z,1005.29
2023-03-18T01:48:05.234Z,1005.29
2023-03-18T01:49:05.160Z,1005.34
2023-03-18T01:50:05.129Z,1005.37
2023-03-18T01:51:05.071Z,1005.33
2023-03-18T01:52:05.046Z,1005.36
2023-03-18T01:53:04.987Z,1005.42
2023-03-18T01:54:04.938Z,1005.45
2023-03-18T01:55:04.903Z,1005.41
