createdAt,value
2018-12-22T00:01:33.063Z,3.20
2018-12-22T00:05:38.463Z,4.23
2018-12-22T00:09:43.067Z,4.90
2018-12-22T00:13:50.931Z,3.23
2018-12-22T00:17:55.267Z,4.77
2018-12-22T00:21:59.544Z,4.13
2018-12-22T00:26:03.719Z,4.57
2018-12-22T00:30:08.886Z,4.10
2018-12-22T00:34:13.067Z,5.03
2018-12-22T00:38:17.292Z,6.43
2018-12-22T00:42:21.589Z,3.77
2018-12-22T00:46:25.806Z,2.43
2018-12-22T00:50:31.182Z,4.10
2018-12-22T00:54:35.389Z,3.67
2018-12-22T00:58:39.660Z,3.77
2018-12-22T01:02:48.737Z,3.77
2018-12-22T01:06:53.018Z,4.73
2018-12-22T01:10:57.212Z,1.67
2018-12-22T01:15:01.475Z,5.50
2018-12-22T01:19:05.766Z,4.13
2018-12-22T01:23:09.947Z,2.63
2018-12-22T01:27:14.156Z,3.20
2018-12-22T01:31:18.390Z,2.97
2018-12-22T01:35:22.565Z,3.27
2018-12-22T01:39:26.843Z,4.13
2018-12-22T01:43:31.044Z,4.07
2018-12-22T01:47:35.322Z,1.33
2018-12-22T01:51:39.620Z,4.57
2018-12-22T01:55:43.934Z,3.30
2018-12-22T01:59:48.102Z,3.23
2018-12-22T02:03:52.395Z,1.80
2018-12-22T02:07:56.574Z,3.57
2018-12-22T02:12:00.847Z,1.63
2018-12-22T02:16:05.076Z,3.47
2018-12-22T02:20:12.586Z,2.70
2018-12-22T02:24:17.091Z,2.50
2018-12-22T02:28:21.252Z,3.10
2018-12-22T02:32:25.442Z,2.40
2018-12-22T02:36:29.625Z,2.80
2018-12-22T02:40:33.917Z,2.73
2018-12-22T02:44:38.122Z,3.57
2018-12-22T02:48:42.311Z,2.03
2018-12-22T02:52:46.488Z,1.90
2018-12-22T02:56:50.738Z,2.10
2018-12-22T03:00:54.908Z,2.47
2018-12-22T03:04:59.178Z,1.60
2018-12-22T03:09:04.187Z,2.50
2018-12-22T03:13:08.584Z,4.13
2018-12-22T03:17:13.073Z,1.17
2018-12-22T03:21:17.427Z,0.87
2018-12-22T03:25:21.781Z,1.37
2018-12-22T03:29:25.947Z,1.27
2018-12-22T03:33:30.189Z,1.43
2018-12-22T03:37:34.380Z,1.20
2018-12-22T03:41:38.999Z,0.80
2018-12-22T03:45:43.182Z,1.67
2018-12-22T03:49:47.375Z,1.53
2018-12-22T03:53:51.573Z,1.17
2018-12-22T03:57:55.832Z,2.10
2018-12-22T04:02:00.002Z,0.97
2018-12-22T04:06:04.241Z,3.23
2018-12-22T04:10:08.669Z,1.87
2018-12-22T04:14:12.945Z,3.03
2018-12-22T04:18:17.108Z,1.37
2018-12-22T04:22:21.315Z,1.57
2018-12-22T04:26:25.486Z,3.27
2018-12-22T04:30:30.808Z,2.30
2018-12-22T04:34:35.359Z,1.70
2018-12-22T04:38:40.014Z,1.50
2018-12-22T04:42:44.541Z,1.27
2018-12-22T04:46:48.832Z,1.80
2018-12-22T04:50:53.040Z,1.70
2018-12-22T04:54:57.311Z,0.77
2018-12-22T04:59:01.597Z,2.23
2018-12-22T05:03:05.833Z,1.17
2018-12-22T05:07:13.631Z,0.37
2018-12-22T05:11:17.850Z,0.87
2018-12-22T05:15:28.204Z,1.50
2018-12-22T05:19:32.452Z,1.63
2018-12-22T05:23:36.784Z,2.87
2018-12-22T05:27:40.922Z,0.63
2018-12-22T05:31:45.240Z,0.67
2018-12-22T05:35:49.567Z,1.50
2018-12-22T05:39:53.757Z,1.10
2018-12-22T05:43:58.095Z,1.33
2018-12-22T05:48:02.279Z,0.80
2018-12-22T05:52:06.510Z,1.37
2018-12-22T05:56:11.816Z,1.33
2018-12-22T06:00:16.247Z,1.33
2018-12-22T06:04:20.654Z,1.50
2018-12-22T06:08:24.839Z,0.70
2018-12-22T06:12:29.235Z,0.90
2018-12-22T06:16:33.406Z,0.67
2018-12-22T06:20:37.939Z,0.70
2018-12-22T06:24:42.103Z,0.93
2018-12-22T06:28:46.410Z,0.43
2018-12-22T06:32:50.635Z,0.40
2018-12-22T06:36:54.998Z,1.77
2018-12-22T06:40:59.648Z,1.60
2018-12-22T06:45:04.107Z,0.93
2018-12-22T06:49:08.339Z,1.13
2018-12-22T06:53:16.663Z,0.93
2018-12-22T06:57:20.907Z,0.67
2018-12-22T07:01:25.214Z,2.00
2018-12-22T07:05:29.406Z,2.23
2018-12-22T07:09:33.671Z,0.50
2018-12-22T07:13:37.864Z,0.37
2018-12-22T07:17:42.048Z,0.67
2018-12-22T07:21:46.302Z,0.87
2018-12-22T07:25:50.545Z,1.33
2018-12-22T07:29:55.062Z,2.70
2018-12-22T07:33:59.304Z,2.30
2018-12-22T07:38:07.351Z,1.10
2018-12-22T07:42:11.540Z,3.03
2018-12-22T07:46:15.971Z,1.63
2018-12-22T07:50:20.310Z,2.93
2018-12-22T07:54:24.632Z,2.97
2018-12-22T07:58:28.958Z,1.43
2018-12-22T08:02:33.157Z,2.63
2018-12-22T08:06:40.804Z,4.00
2018-12-22T08:10:45.026Z,1.37
2018-12-22T08:14:49.435Z,2.17
2018-12-22T08:18:53.678Z,4.30
2018-12-22T08:22:57.873Z,1.93
2018-12-22T08:27:02.253Z,2.43
2018-12-22T08:31:06.461Z,2.40
2018-12-22T08:35:10.851Z,1.73
2018-12-22T08:39:15.055Z,2.00
2018-12-22T08:43:19.631Z,2.40
2018-12-22T08:47:24.361Z,1.70
2018-12-22T08:51:29.330Z,2.20
2018-12-22T08:55:34.080Z,2.47
2018-12-22T08:59:38.275Z,3.03
2018-12-22T09:03:42.710Z,2.37
2018-12-22T09:07:46.956Z,3.60
2018-12-22T09:11:51.222Z,3.50
2018-12-22T09:15:55.413Z,3.63
2018-12-22T09:20:00.027Z,2.80
2018-12-22T09:24:04.192Z,2.27
2018-12-22T09:28:08.560Z,1.77
2018-12-22T09:32:12.753Z,1.40
2018-12-22T09:36:17.081Z,2.07
2018-12-22T09:40:21.605Z,2.10
2018-12-22T09:44:25.867Z,1.83
2018-12-22T09:48:30.439Z,1.20
2018-12-22T09:52:34.613Z,1.13
2018-12-22T09:56:38.930Z,2.73
2018-12-22T10:00:43.114Z,1.37
2018-12-22T10:04:49.666Z,2.43
2018-12-22T10:08:53.837Z,1.93
2018-12-22T10:12:58.156Z,1.87
2018-12-22T10:17:02.512Z,2.63
2018-12-22T10:21:10.635Z,2.20
2018-12-22T10:25:14.810Z,2.20
2018-12-22T10:29:19.253Z,1.60
2018-12-22T10:33:23.444Z,2.63
2018-12-22T10:37:27.982Z,2.20
2018-12-22T10:41:32.243Z,2.23
2018-12-22T10:45:37.422Z,2.20
2018-12-22T10:49:41.687Z,3.30
2018-12-22T10:53:51.511Z,3.73
2018-12-22T10:57:55.739Z,4.73
2018-12-22T11:02:00.886Z,5.00
2018-12-22T11:06:08.499Z,7.07
2018-12-22T11:10:30.632Z,9.50
2018-12-22T11:14:36.745Z,9.30
2018-12-22T11:18:41.452Z,15.83
2018-12-22T11:22:46.248Z,12.00
2018-12-22T11:26:50.959Z,10.67
2018-12-22T11:30:56.123Z,9.20
2018-12-22T11:35:00.300Z,10.20
2018-12-22T11:39:07.031Z,9.40
2018-12-22T11:43:11.302Z,8.70
2018-12-22T11:47:25.008Z,8.13
2018-12-22T11:51:29.253Z,9.30
2018-12-22T11:55:33.828Z,8.30
2018-12-22T11:59:38.078Z,6.73
2018-12-22T12:03:42.232Z,7.77
2018-12-22T12:07:46.638Z,7.03
2018-12-22T12:11:50.883Z,7.57
2018-12-22T12:16:02.271Z,8.97
2018-12-22T12:20:06.729Z,9.40
2018-12-22T12:24:11.033Z,8.57
2018-12-22T12:28:15.263Z,8.07
2018-12-22T12:32:19.765Z,9.00
2018-12-22T12:36:23.951Z,8.70
2018-12-22T12:40:30.063Z,7.63
2018-12-22T12:44:34.682Z,7.53
2018-12-22T12:48:38.895Z,7.27
2018-12-22T12:52:45.278Z,8.30
2018-12-22T12:56:55.805Z,6.40
2018-12-22T13:01:00.168Z,6.77
2018-12-22T13:05:04.674Z,9.80
2018-12-22T13:09:10.443Z,7.40
2018-12-22T13:13:21.372Z,6.03
2018-12-22T13:17:25.683Z,6.20
2018-12-22T13:21:31.677Z,5.43
2018-12-22T13:25:36.178Z,6.70
2018-12-22T13:29:41.618Z,5.50
2018-12-22T13:33:48.236Z,4.70
2018-12-22T13:37:53.925Z,4.23
2018-12-22T13:41:58.718Z,4.77
2018-12-22T13:46:03.019Z,4.73
2018-12-22T13:50:08.547Z,4.67
2018-12-22T13:54:13.435Z,3.93
2018-12-22T13:58:18.105Z,5.40
2018-12-22T14:02:22.479Z,6.00
2018-12-22T14:06:31.166Z,4.93
2018-12-22T14:10:35.322Z,3.67
2018-12-22T14:14:40.923Z,6.83
2018-12-22T14:18:57.504Z,5.70
2018-12-22T14:23:01.728Z,5.90
2018-12-22T14:27:05.927Z,3.93
2018-12-22T14:31:10.096Z,4.37
2018-12-22T14:35:22.478Z,4.47
2018-12-22T14:39:26.821Z,3.93
2018-12-22T14:43:31.103Z,2.83
2018-12-22T14:47:35.346Z,3.40
2018-12-22T14:51:39.775Z,2.93
2018-12-22T14:55:44.117Z,2.77
2018-12-22T14:59:48.331Z,5.97
2018-12-22T15:03:52.722Z,3.80
2018-12-22T15:07:57.015Z,3.23
2018-12-22T15:12:01.247Z,3.40
2018-12-22T15:16:08.920Z,3.33
2018-12-22T15:20:16.362Z,4.33
2018-12-22T15:24:20.549Z,6.20
2018-12-22T15:28:25.331Z,4.60
2018-12-22T15:32:29.515Z,3.60
2018-12-22T15:36:39.485Z,3.20
2018-12-22T15:40:43.910Z,6.27
2018-12-22T15:44:48.453Z,2.83
2018-12-22T15:48:52.792Z,2.50
2018-12-22T15:52:59.367Z,4.43
2018-12-22T15:57:03.584Z,4.73
2018-12-22T16:01:07.839Z,2.80
2018-12-22T16:05:12.164Z,2.90
2018-12-22T16:09:19.659Z,4.30
2018-12-22T16:13:23.858Z,3.27
2018-12-22T16:17:28.168Z,8.40
2018-12-22T16:21:32.411Z,6.10
2018-12-22T16:25:36.677Z,5.90
2018-12-22T16:29:44.645Z,5.83
2018-12-22T16:33:48.916Z,2.90
2018-12-22T16:37:53.191Z,2.80
2018-12-22T16:41:58.681Z,4.73
2018-12-22T16:46:03.546Z,4.90
2018-12-22T16:50:10.516Z,3.90
2018-12-22T16:54:14.772Z,3.13
2018-12-22T16:58:24.629Z,4.53
2018-12-22T17:02:49.172Z,4.47
2018-12-22T17:06:54.199Z,1.73
2018-12-22T17:11:02.521Z,2.77
2018-12-22T17:15:08.311Z,5.50
2018-12-22T17:19:14.642Z,3.00
2018-12-22T17:23:26.268Z,3.27
2018-12-22T17:27:30.654Z,3.70
2018-12-22T17:31:41.282Z,5.90
2018-12-22T17:35:45.623Z,3.70
2018-12-22T17:39:53.523Z,4.37
2018-12-22T17:43:56.219Z,5.47
2018-12-22T17:48:00.563Z,3.60
2018-12-22T17:52:04.815Z,4.73
2018-12-22T17:56:09.467Z,3.23
2018-12-22T18:00:14.166Z,3.50
2018-12-22T18:04:18.479Z,3.37
2018-12-22T18:08:23.033Z,2.20
2018-12-22T18:12:27.312Z,2.57
2018-12-22T18:16:31.707Z,3.03
2018-12-22T18:20:36.243Z,2.60
2018-12-22T18:24:40.856Z,1.80
2018-12-22T18:28:45.275Z,1.50
2018-12-22T18:32:49.641Z,3.00
2018-12-22T18:41:09.079Z,1.10
2018-12-22T18:45:13.690Z,1.67
2018-12-22T18:49:17.944Z,0.63
2018-12-22T18:53:22.154Z,0.40
2018-12-22T18:57:26.682Z,1.17
2018-12-22T19:01:35.762Z,1.93
2018-12-22T19:05:39.938Z,0.30
2018-12-22T19:09:46.472Z,0.83
2018-12-22T19:13:51.386Z,2.03
2018-12-22T19:17:55.753Z,0.70
2018-12-22T19:21:59.924Z,0.97
2018-12-22T19:26:05.207Z,1.77
2018-12-22T19:30:09.636Z,0.80
2018-12-22T19:34:13.817Z,0.50
2018-12-22T19:38:18.079Z,0.33
2018-12-22T19:42:22.414Z,1.20
2018-12-22T19:46:26.776Z,0.50
2018-12-22T19:50:31.051Z,0.30
2018-12-22T19:54:35.311Z,0.80
2018-12-22T19:58:39.865Z,0.67
2018-12-22T20:02:44.218Z,0.50
2018-12-22T20:06:49.613Z,0.57
2018-12-22T20:10:54.210Z,1.00
2018-12-22T20:14:58.659Z,0.63
2018-12-22T20:19:02.962Z,0.70
2018-12-22T20:23:07.871Z,0.50
2018-12-22T20:27:12.053Z,0.30
2018-12-22T20:31:16.293Z,0.30
2018-12-22T20:35:20.550Z,0.50
2018-12-22T20:39:24.815Z,0.40
2018-12-22T20:43:29.064Z,0.40
2018-12-22T20:47:33.204Z,0.30
2018-12-22T20:51:37.786Z,0.30
2018-12-22T20:55:41.946Z,0.40
2018-12-22T20:59:46.332Z,0.40
2018-12-22T21:03:50.494Z,0.30
2018-12-22T21:07:54.650Z,0.40
2018-12-22T21:11:58.899Z,0.30
2018-12-22T21:16:03.253Z,0.30
2018-12-22T21:20:07.648Z,0.50
2018-12-22T21:24:12.949Z,0.30
2018-12-22T21:28:17.356Z,0.53
2018-12-22T21:32:21.754Z,0.40
2018-12-22T21:36:25.997Z,0.57
2018-12-22T21:40:30.308Z,0.50
2018-12-22T21:44:34.949Z,0.40
2018-12-22T21:48:39.099Z,0.30
2018-12-22T21:52:43.411Z,0.30
2018-12-22T21:56:48.059Z,0.30
2018-12-22T22:00:52.221Z,0.60
2018-12-22T22:04:56.709Z,0.30
2018-12-22T22:09:01.626Z,0.30
2018-12-22T22:13:09.273Z,0.20
2018-12-22T22:17:13.578Z,0.27
2018-12-22T22:21:17.891Z,0.40
2018-12-22T22:25:22.156Z,0.50
2018-12-22T22:29:29.980Z,0.30
2018-12-22T22:33:40.389Z,0.50
2018-12-22T22:37:54.637Z,0.43
2018-12-22T22:42:07.039Z,0.30
2018-12-22T22:46:19.757Z,0.50
2018-12-22T22:50:36.755Z,0.30
2018-12-22T22:54:53.460Z,0.47
2018-12-22T22:59:04.649Z,0.40
2018-12-22T23:03:10.986Z,0.30
2018-12-22T23:07:16.031Z,0.40
2018-12-22T23:11:24.263Z,0.30
2018-12-22T23:15:30.440Z,0.73
2018-12-22T23:19:38.714Z,0.50
2018-12-22T23:23:43.545Z,0.40
2018-12-22T23:27:48.676Z,0.67
2018-12-22T23:31:54.563Z,0.20
2018-12-22T23:36:00.999Z,0.30
2018-12-22T23:40:06.204Z,0.40
2018-12-22T23:44:11.726Z,0.33
2018-12-22T23:48:17.138Z,1.23
2018-12-22T23:52:22.796Z,0.30
2018-12-22T23:56:29.014Z,1.00
