createdAt,value
2019-04-23T00:02:20.520Z,49.50
2019-04-23T00:04:47.506Z,49.70
2019-04-23T00:07:26.204Z,49.40
2019-04-23T00:09:51.474Z,49.80
2019-04-23T00:12:30.080Z,50.20
2019-04-23T00:15:01.286Z,50.20
2019-04-23T00:17:22.973Z,50.40
2019-04-23T00:19:55.218Z,51.40
2019-04-23T00:22:36.648Z,50.90
2019-04-23T00:25:28.557Z,51.60
2019-04-23T00:27:40.454Z,51.20
2019-04-23T00:30:03.903Z,51.70
2019-04-23T00:32:34.982Z,51.30
2019-04-23T00:35:07.697Z,51.60
2019-04-23T00:37:51.444Z,51.50
2019-04-23T00:40:02.613Z,51.20
2019-04-23T00:42:41.686Z,51.50
2019-04-23T00:45:03.414Z,50.90
2019-04-23T00:47:48.640Z,50.80
2019-04-23T00:50:12.362Z,50.60
2019-04-23T00:52:40.035Z,50.50
2019-04-23T00:55:12.483Z,50.50
2019-04-23T01:02:49.231Z,50.10
2019-04-23T01:05:18.303Z,49.80
2019-04-23T01:07:38.596Z,50.10
2019-04-23T01:10:19.975Z,50.00
2019-04-23T01:12:54.337Z,50.50
2019-04-23T01:15:28.920Z,50.30
2019-04-23T01:17:53.392Z,51.20
2019-04-23T01:20:24.636Z,51.60
2019-04-23T01:22:37.994Z,52.70
2019-04-23T01:25:34.357Z,52.70
2019-04-23T01:28:25.283Z,52.70
2019-04-23T01:30:59.748Z,53.60
2019-04-23T01:33:29.658Z,53.90
2019-04-23T01:36:04.628Z,54.50
2019-04-23T01:38:29.591Z,54.80
2019-04-23T01:41:17.136Z,55.90
2019-04-23T01:43:22.920Z,56.20
2019-04-23T01:45:50.006Z,57.10
2019-04-23T01:48:26.553Z,56.90
2019-04-23T01:50:56.114Z,57.00
2019-04-23T01:53:27.332Z,57.50
2019-04-23T01:56:01.310Z,58.00
2019-04-23T02:03:26.933Z,58.90
2019-04-23T02:08:26.308Z,59.30
2019-04-23T02:13:32.279Z,59.50
2019-04-23T02:15:57.253Z,59.40
2019-04-23T02:18:33.804Z,59.70
2019-04-23T02:21:04.640Z,60.40
2019-04-23T02:23:39.800Z,60.70
2019-04-23T02:26:02.746Z,61.30
2019-04-23T02:28:39.194Z,61.20
2019-04-23T02:34:00.603Z,61.20
2019-04-23T02:38:50.075Z,62.00
2019-04-23T02:41:20.370Z,62.30
2019-04-23T02:43:56.248Z,62.80
2019-04-23T02:46:11.645Z,62.60
2019-04-23T02:48:53.681Z,62.90
2019-04-23T02:51:33.339Z,62.80
2019-04-23T02:58:56.865Z,63.90
2019-04-23T03:03:59.824Z,64.70
2019-04-23T03:11:32.133Z,65.30
2019-04-23T03:19:09.753Z,66.90
2019-04-23T03:35:08.753Z,68.60
2019-04-23T03:39:43.667Z,69.30
2019-04-23T03:41:59.685Z,69.10
2019-04-23T03:47:01.681Z,69.30
2019-04-23T03:49:32.853Z,69.90
2019-04-23T03:57:23.621Z,70.60
2019-04-23T04:02:09.917Z,69.60
2019-04-23T04:07:15.202Z,70.70
2019-04-23T04:12:04.468Z,70.90
2019-04-23T04:14:38.133Z,71.10
2019-04-23T04:17:09.484Z,71.10
2019-04-23T04:22:15.791Z,71.00
2019-04-23T04:27:06.100Z,71.30
2019-04-23T04:32:06.116Z,71.80
2019-04-23T04:42:10.478Z,72.40
2019-04-23T04:45:09.131Z,72.10
2019-04-23T04:49:58.577Z,71.20
2019-04-23T04:54:35.084Z,70.00
2019-04-23T04:57:32.625Z,69.10
2019-04-23T05:02:46.709Z,66.70
2019-04-23T05:05:29.748Z,65.20
2019-04-23T05:10:08.843Z,63.60
2019-04-23T05:17:42.232Z,60.30
2019-04-23T05:20:05.025Z,58.50
2019-04-23T05:22:40.804Z,59.40
2019-04-23T05:24:58.111Z,57.50
2019-04-23T05:27:37.454Z,57.20
2019-04-23T05:30:09.880Z,56.50
2019-04-23T05:32:39.044Z,55.50
2019-04-23T05:35:03.180Z,55.80
2019-04-23T05:37:48.949Z,54.30
2019-04-23T05:40:02.608Z,53.90
2019-04-23T05:42:43.082Z,54.40
2019-04-23T05:45:00.862Z,54.30
2019-04-23T05:47:36.247Z,53.80
2019-04-23T05:50:12.695Z,53.10
2019-04-23T05:55:10.625Z,52.00
2019-04-23T05:57:38.532Z,52.70
2019-04-23T06:00:16.126Z,51.40
2019-04-23T06:02:48.460Z,50.40
2019-04-23T06:05:22.274Z,51.20
2019-04-23T06:10:20.916Z,51.40
2019-04-23T06:12:45.514Z,49.10
2019-04-23T06:15:20.288Z,49.20
2019-04-23T06:17:47.459Z,48.30
2019-04-23T06:20:27.605Z,47.60
2019-04-23T06:22:49.308Z,47.40
2019-04-23T06:25:42.189Z,47.40
2019-04-23T06:27:57.582Z,46.10
2019-04-23T06:30:25.776Z,45.70
2019-04-23T06:32:57.613Z,43.30
2019-04-23T06:35:23.772Z,42.20
2019-04-23T06:38:12.508Z,42.40
2019-04-23T06:40:31.570Z,42.10
2019-04-23T06:43:11.569Z,42.30
2019-04-23T06:45:37.810Z,42.30
2019-04-23T06:48:15.488Z,41.70
2019-04-23T06:50:51.111Z,41.40
2019-04-23T06:53:07.046Z,39.80
2019-04-23T06:55:49.242Z,38.50
2019-04-23T06:58:24.153Z,39.40
2019-04-23T07:00:41.187Z,39.90
2019-04-23T07:03:22.110Z,39.60
2019-04-23T07:06:15.447Z,39.80
2019-04-23T07:16:12.865Z,39.40
2019-04-23T07:18:43.493Z,39.20
2019-04-23T07:21:18.293Z,39.90
2019-04-23T07:23:54.540Z,39.50
2019-04-23T07:26:25.778Z,38.60
2019-04-23T07:28:50.239Z,38.10
2019-04-23T07:31:21.677Z,37.50
2019-04-23T07:33:52.225Z,37.00
2019-04-23T07:36:23.932Z,37.40
2019-04-23T07:39:03.997Z,37.90
2019-04-23T07:46:52.851Z,37.80
2019-04-23T07:49:18.127Z,36.00
2019-04-23T07:51:46.826Z,36.80
2019-04-23T07:54:16.057Z,36.50
2019-04-23T07:56:42.209Z,37.50
2019-04-23T07:59:22.756Z,37.90
2019-04-23T08:01:51.145Z,37.30
2019-04-23T08:04:23.281Z,37.80
2019-04-23T08:06:46.428Z,37.80
2019-04-23T08:09:17.558Z,37.60
2019-04-23T08:12:04.796Z,37.80
2019-04-23T08:14:33.106Z,38.00
2019-04-23T08:16:58.305Z,38.00
2019-04-23T08:19:14.007Z,38.40
2019-04-23T08:21:47.501Z,37.90
2019-04-23T08:24:38.085Z,37.50
2019-04-23T08:29:30.369Z,37.30
2019-04-23T08:32:12.341Z,38.50
2019-04-23T08:42:33.478Z,37.60
2019-04-23T08:48:01.262Z,36.50
2019-04-23T08:50:04.853Z,37.40
2019-04-23T08:52:39.058Z,37.50
2019-04-23T08:55:11.146Z,37.40
2019-04-23T08:57:41.265Z,37.10
2019-04-23T09:00:09.256Z,36.40
2019-04-23T09:02:40.261Z,35.80
2019-04-23T09:05:16.489Z,36.60
2019-04-23T09:07:53.922Z,37.20
2019-04-23T09:10:22.623Z,37.50
2019-04-23T09:13:32.108Z,37.70
2019-04-23T09:15:26.286Z,36.20
2019-04-23T09:17:55.573Z,38.50
2019-04-23T09:20:29.414Z,36.70
2019-04-23T09:22:48.463Z,36.80
2019-04-23T09:27:50.569Z,34.90
2019-04-23T09:30:22.896Z,35.50
2019-04-23T09:32:51.643Z,35.30
2019-04-23T09:35:25.920Z,36.70
2019-04-23T09:38:11.710Z,34.60
2019-04-23T09:41:04.137Z,35.60
2019-04-23T09:43:19.534Z,34.60
2019-04-23T09:45:59.791Z,34.10
2019-04-23T09:48:31.795Z,34.70
2019-04-23T09:50:59.102Z,37.50
2019-04-23T09:53:29.624Z,35.10
2019-04-23T09:55:53.092Z,34.90
2019-04-23T09:58:28.785Z,36.20
2019-04-23T10:03:47.895Z,37.00
2019-04-23T10:06:16.117Z,35.90
2019-04-23T10:08:42.931Z,35.70
2019-04-23T10:11:09.302Z,37.30
2019-04-23T10:13:38.693Z,35.60
2019-04-23T10:16:10.269Z,34.90
2019-04-23T10:18:39.218Z,35.50
2019-04-23T10:21:08.236Z,36.10
2019-04-23T10:23:37.236Z,36.10
2019-04-23T10:26:07.861Z,36.80
2019-04-23T10:28:40.112Z,36.20
2019-04-23T10:31:09.045Z,37.10
2019-04-23T10:33:38.103Z,37.50
2019-04-23T10:36:11.663Z,36.70
2019-04-23T10:38:41.692Z,37.00
2019-04-23T10:41:07.801Z,36.60
2019-04-23T10:43:39.483Z,35.80
2019-04-23T10:46:42.999Z,37.50
2019-04-23T10:57:03.968Z,35.10
2019-04-23T10:59:38.984Z,34.90
2019-04-23T11:02:35.132Z,36.50
2019-04-23T11:04:53.964Z,35.50
2019-04-23T11:07:29.837Z,37.00
2019-04-23T11:09:56.456Z,36.10
2019-04-23T11:12:42.385Z,34.90
2019-04-23T11:17:51.995Z,36.80
2019-04-23T11:23:04.637Z,35.40
2019-04-23T11:35:41.436Z,35.30
2019-04-23T11:40:33.795Z,35.70
2019-04-23T11:43:09.088Z,35.80
2019-04-23T11:45:53.948Z,36.40
2019-04-23T11:48:33.041Z,35.10
2019-04-23T11:51:05.145Z,35.60
2019-04-23T11:53:18.436Z,35.70
2019-04-23T11:55:44.928Z,37.50
2019-04-23T12:01:05.553Z,35.90
2019-04-23T12:03:24.453Z,36.50
2019-04-23T12:06:23.683Z,37.30
2019-04-23T12:08:43.221Z,35.30
2019-04-23T12:11:41.011Z,36.30
2019-04-23T12:14:03.134Z,35.80
2019-04-23T12:16:42.974Z,35.30
2019-04-23T12:19:28.666Z,36.80
2019-04-23T12:21:41.217Z,37.70
2019-04-23T12:24:05.125Z,36.30
2019-04-23T12:26:35.497Z,36.80
2019-04-23T12:29:30.418Z,37.80
2019-04-23T12:31:47.632Z,36.70
2019-04-23T12:34:06.264Z,37.30
2019-04-23T12:36:46.813Z,38.00
2019-04-23T12:39:27.007Z,36.70
2019-04-23T12:41:52.737Z,35.80
2019-04-23T12:44:27.002Z,36.20
2019-04-23T12:46:57.545Z,36.20
2019-04-23T12:51:55.997Z,36.50
2019-04-23T12:54:37.983Z,35.90
2019-04-23T12:57:12.673Z,36.30
2019-04-23T12:59:27.266Z,36.10
2019-04-23T13:02:05.277Z,35.50
2019-04-23T13:04:25.663Z,36.20
2019-04-23T13:06:57.992Z,37.20
2019-04-23T13:09:41.959Z,36.10
2019-04-23T13:12:01.551Z,36.00
2019-04-23T13:14:39.513Z,37.70
2019-04-23T13:22:25.676Z,35.50
2019-04-23T13:24:48.710Z,36.20
2019-04-23T13:27:33.905Z,36.30
2019-04-23T13:30:11.741Z,36.00
2019-04-23T13:32:48.827Z,36.40
2019-04-23T13:35:02.245Z,36.50
2019-04-23T13:37:29.425Z,35.90
2019-04-23T13:39:51.587Z,34.70
2019-04-23T13:42:33.765Z,34.10
2019-04-23T13:44:55.923Z,34.10
2019-04-23T13:49:59.828Z,34.00
2019-04-23T13:52:50.050Z,36.20
2019-04-23T13:55:01.418Z,34.30
2019-04-23T13:59:57.811Z,35.10
2019-04-23T14:05:04.815Z,34.00
2019-04-23T14:12:42.216Z,34.60
2019-04-23T14:15:27.153Z,35.00
2019-04-23T14:18:19.600Z,35.70
2019-04-23T14:20:31.639Z,35.70
2019-04-23T14:23:27.703Z,34.90
2019-04-23T14:25:43.279Z,35.20
2019-04-23T14:33:24.907Z,35.50
2019-04-23T14:35:40.638Z,35.70
2019-04-23T14:40:43.090Z,35.80
2019-04-23T14:43:14.394Z,35.00
2019-04-23T14:48:31.413Z,35.70
2019-04-23T14:51:13.480Z,35.80
2019-04-23T14:53:30.246Z,35.00
2019-04-23T14:58:42.604Z,36.40
2019-04-23T15:01:22.018Z,37.10
2019-04-23T15:06:29.510Z,36.70
2019-04-23T15:11:20.985Z,37.10
2019-04-23T15:13:45.678Z,35.70
2019-04-23T15:16:17.134Z,35.90
2019-04-23T15:19:02.671Z,36.30
2019-04-23T15:24:04.978Z,36.70
2019-04-23T15:27:22.646Z,37.50
2019-04-23T15:28:37.266Z,37.80
2019-04-23T15:34:13.806Z,37.50
2019-04-23T15:36:42.747Z,37.40
2019-04-23T15:41:32.224Z,37.90
2019-04-23T15:44:06.120Z,37.80
2019-04-23T15:49:07.695Z,38.10
2019-04-23T15:51:35.212Z,38.30
2019-04-23T15:54:02.744Z,38.30
2019-04-23T15:56:50.530Z,38.30
2019-04-23T15:59:13.705Z,38.90
2019-04-23T16:01:39.752Z,39.10
2019-04-23T16:03:38.236Z,38.80
2019-04-23T16:06:10.338Z,38.70
2019-04-23T16:09:09.637Z,38.90
2019-04-23T16:16:46.318Z,38.40
2019-04-23T16:19:13.712Z,38.50
2019-04-23T16:24:13.506Z,37.90
2019-04-23T16:26:47.420Z,39.00
2019-04-23T16:31:52.099Z,39.50
2019-04-23T16:34:20.911Z,39.80
2019-04-23T16:36:48.605Z,39.40
2019-04-23T16:39:24.161Z,39.60
2019-04-23T16:41:47.481Z,39.90
2019-04-23T16:44:20.298Z,39.80
2019-04-23T16:46:54.124Z,39.50
2019-04-23T16:49:18.645Z,39.50
2019-04-23T16:51:47.538Z,40.00
2019-04-23T16:57:12.016Z,40.20
2019-04-23T17:01:50.433Z,40.10
2019-04-23T17:06:54.863Z,40.30
2019-04-23T17:09:18.524Z,41.10
2019-04-23T17:11:59.471Z,40.40
2019-04-23T17:16:44.331Z,40.50
2019-04-23T17:19:22.704Z,40.50
2019-04-23T17:21:55.215Z,40.60
2019-04-23T17:27:05.461Z,41.00
2019-04-23T17:29:31.293Z,40.80
2019-04-23T17:32:07.958Z,40.90
2019-04-23T17:35:05.128Z,41.40
2019-04-23T17:37:19.958Z,41.40
2019-04-23T17:40:06.924Z,41.50
2019-04-23T17:42:27.341Z,41.40
2019-04-23T17:47:37.488Z,43.00
2019-04-23T17:50:13.757Z,42.20
2019-04-23T17:52:35.645Z,41.60
2019-04-23T17:57:37.706Z,42.40
2019-04-23T18:00:19.513Z,42.80
2019-04-23T18:10:34.058Z,43.00
2019-04-23T18:12:53.711Z,42.90
2019-04-23T18:15:13.196Z,42.60
2019-04-23T18:17:52.564Z,43.10
2019-04-23T18:20:29.684Z,43.00
2019-04-23T18:23:05.805Z,43.30
2019-04-23T18:26:07.063Z,43.40
2019-04-23T18:28:42.322Z,43.60
2019-04-23T18:31:11.074Z,43.90
2019-04-23T18:34:05.506Z,44.60
2019-04-23T18:36:08.311Z,44.20
2019-04-23T18:38:46.583Z,43.90
2019-04-23T18:41:14.960Z,44.10
2019-04-23T18:43:44.922Z,44.40
2019-04-23T18:48:51.818Z,45.10
2019-04-23T18:51:10.718Z,45.10
2019-04-23T18:53:48.573Z,45.40
2019-04-23T18:56:20.728Z,45.50
2019-04-23T18:58:57.466Z,45.20
2019-04-23T19:04:09.817Z,45.90
2019-04-23T19:09:20.438Z,46.00
2019-04-23T19:12:09.125Z,45.80
2019-04-23T19:14:52.245Z,46.20
2019-04-23T19:17:40.268Z,46.60
2019-04-23T19:19:46.359Z,46.30
2019-04-23T19:27:19.207Z,46.90
2019-04-23T19:32:00.783Z,48.10
2019-04-23T19:37:10.820Z,48.50
2019-04-23T19:42:14.175Z,48.90
2019-04-23T19:44:44.078Z,50.00
2019-04-23T19:52:14.442Z,51.60
2019-04-23T19:54:52.061Z,51.90
2019-04-23T19:59:55.611Z,53.10
2019-04-23T20:02:15.209Z,53.30
2019-04-23T20:12:13.367Z,53.10
2019-04-23T20:14:48.793Z,52.90
2019-04-23T20:19:48.161Z,53.20
2019-04-23T20:35:10.923Z,53.80
2019-04-23T20:40:26.487Z,53.90
2019-04-23T20:42:48.194Z,54.00
2019-04-23T20:45:15.704Z,54.70
2019-04-23T20:50:10.180Z,54.70
2019-04-23T20:52:46.558Z,55.80
2019-04-23T20:55:26.079Z,56.50
2019-04-23T20:58:07.204Z,56.70
2019-04-23T21:00:20.606Z,56.20
2019-04-23T21:05:24.107Z,56.70
2019-04-23T21:08:12.307Z,56.80
2019-04-23T21:15:38.981Z,57.80
2019-04-23T21:20:38.044Z,57.30
2019-04-23T21:23:09.657Z,57.50
2019-04-23T21:25:37.293Z,56.80
2019-04-23T21:28:17.809Z,56.60
2019-04-23T21:31:05.616Z,56.80
2019-04-23T21:36:13.376Z,57.30
2019-04-23T21:46:53.573Z,58.30
2019-04-23T21:53:53.192Z,56.60
2019-04-23T21:56:23.312Z,56.60
2019-04-23T21:58:59.403Z,56.40
2019-04-23T22:01:32.349Z,56.40
2019-04-23T22:04:15.115Z,56.50
2019-04-23T22:06:37.194Z,56.30
2019-04-23T22:09:08.791Z,56.00
2019-04-23T22:14:07.855Z,56.30
2019-04-23T22:16:38.582Z,56.80
2019-04-23T22:21:52.499Z,56.10
2019-04-23T22:24:03.156Z,54.90
2019-04-23T22:26:34.515Z,54.00
2019-04-23T22:31:37.795Z,53.40
2019-04-23T22:36:35.374Z,52.60
2019-04-23T22:39:03.174Z,52.60
2019-04-23T22:41:36.336Z,52.60
2019-04-23T22:46:50.270Z,52.80
2019-04-23T22:59:37.795Z,53.80
2019-04-23T23:01:53.420Z,53.80
2019-04-23T23:04:20.642Z,54.50
2019-04-23T23:11:57.260Z,53.80
2019-04-23T23:14:23.860Z,53.50
2019-04-23T23:16:48.845Z,53.10
2019-04-23T23:19:30.188Z,53.20
2019-04-23T23:24:18.182Z,52.80
2019-04-23T23:29:21.874Z,52.30
2019-04-23T23:32:00.706Z,52.80
2019-04-23T23:34:30.497Z,52.20
2019-04-23T23:37:09.983Z,52.30
2019-04-23T23:41:58.897Z,52.20
2019-04-23T23:47:05.964Z,52.60
2019-04-23T23:49:24.033Z,53.00
2019-04-23T23:51:57.282Z,53.50
2019-04-23T23:54:21.609Z,53.60
2019-04-23T23:57:09.157Z,53.90
2019-04-23T23:59:32.453Z,54.00
