createdAt,value
2019-02-07T00:00:44.925Z,86.13
2019-02-07T00:01:44.933Z,85.91
2019-02-07T00:02:44.925Z,86.55
2019-02-07T00:03:44.886Z,86.24
2019-02-07T00:04:44.871Z,86.02
2019-02-07T00:05:44.869Z,85.38
2019-02-07T00:06:44.858Z,85.31
2019-02-07T00:07:44.855Z,85.38
2019-02-07T00:08:44.875Z,85.91
2019-02-07T00:09:44.822Z,85.71
2019-02-07T00:10:44.817Z,85.63
2019-02-07T00:11:44.798Z,85.85
2019-02-07T00:14:08.509Z,86.17
2019-02-07T00:14:56.355Z,86.38
2019-02-07T00:15:56.200Z,85.96
2019-02-07T00:16:56.220Z,86.66
2019-02-07T00:17:56.164Z,86.34
2019-02-07T00:18:56.188Z,86.17
2019-02-07T00:19:56.141Z,86.34
2019-02-07T00:20:56.132Z,86.34
2019-02-07T00:21:56.168Z,86.55
2019-02-07T00:22:56.124Z,86.24
2019-02-07T00:23:56.131Z,85.85
2019-02-07T00:24:56.115Z,86.34
2019-02-07T00:25:56.065Z,86.34
2019-02-07T00:26:56.081Z,87.51
2019-02-07T00:28:17.191Z,87.47
2019-02-07T00:28:56.052Z,88.75
2019-02-07T00:29:56.051Z,88.60
2019-02-07T00:30:56.044Z,88.98
2019-02-07T00:31:56.058Z,89.29
2019-02-07T00:32:56.033Z,86.91
2019-02-07T00:33:56.008Z,83.97
2019-02-07T00:34:56.007Z,82.56
2019-02-07T00:35:55.998Z,79.95
2019-02-07T00:36:56.025Z,78.26
2019-02-07T00:37:56.966Z,77.38
2019-02-07T00:38:56.002Z,76.92
2019-02-07T00:39:55.974Z,75.17
2019-02-07T00:40:55.936Z,74.71
2019-02-07T00:41:55.930Z,73.21
2019-02-07T00:43:16.952Z,72.30
2019-02-07T00:43:56.070Z,71.15
2019-02-07T00:44:55.891Z,71.25
2019-02-07T00:45:55.934Z,71.15
2019-02-07T00:46:55.905Z,70.97
2019-02-07T00:47:55.899Z,71.70
2019-02-07T00:48:55.902Z,72.16
2019-02-07T00:49:55.830Z,72.82
2019-02-07T00:50:55.856Z,73.42
2019-02-07T00:51:55.869Z,73.84
2019-02-07T00:53:06.287Z,74.37
2019-02-07T00:54:06.508Z,74.37
2019-02-07T00:54:55.981Z,73.91
2019-02-07T00:55:55.876Z,74.51
2019-02-07T00:56:55.789Z,73.77
2019-02-07T00:57:55.847Z,72.38
2019-02-07T00:58:55.799Z,71.15
2019-02-07T00:59:55.715Z,70.18
2019-02-07T01:00:55.708Z,69.45
2019-02-07T01:01:55.682Z,68.99
2019-02-07T01:02:55.664Z,69.10
2019-02-07T01:03:55.677Z,67.60
2019-02-07T01:04:55.675Z,67.46
2019-02-07T01:06:06.515Z,66.70
2019-02-07T01:06:55.776Z,65.41
2019-02-07T01:07:55.705Z,65.20
2019-02-07T01:08:55.682Z,65.00
2019-02-07T01:09:55.772Z,64.44
2019-02-07T01:10:55.602Z,64.37
2019-02-07T01:12:06.960Z,64.03
2019-02-07T01:13:05.098Z,63.60
2019-02-07T01:13:55.694Z,63.08
2019-02-07T01:15:02.209Z,63.26
2019-02-07T01:15:56.590Z,62.77
2019-02-07T01:16:55.550Z,62.84
2019-02-07T01:17:55.515Z,63.06
2019-02-07T01:18:55.521Z,63.40
2019-02-07T01:19:55.512Z,62.01
2019-02-07T01:20:55.476Z,61.04
2019-02-07T01:21:55.463Z,61.35
2019-02-07T01:22:55.449Z,62.40
2019-02-07T01:23:55.449Z,61.77
2019-02-07T01:24:55.439Z,61.15
2019-02-07T01:25:55.459Z,62.53
2019-02-07T01:27:04.092Z,61.25
2019-02-07T01:29:06.305Z,62.32
2019-02-07T01:30:06.343Z,63.26
2019-02-07T01:31:06.347Z,63.16
2019-02-07T01:32:06.128Z,63.40
2019-02-07T01:33:06.116Z,64.03
2019-02-07T01:34:06.185Z,64.23
2019-02-07T01:35:06.094Z,64.23
2019-02-07T01:36:06.117Z,63.92
2019-02-07T01:37:06.063Z,64.76
2019-02-07T01:38:06.054Z,64.76
2019-02-07T01:39:06.051Z,65.07
2019-02-07T01:40:06.026Z,65.49
2019-02-07T01:41:06.017Z,66.74
2019-02-07T01:42:06.038Z,66.11
2019-02-07T01:43:27.115Z,66.99
2019-02-07T01:44:06.003Z,66.99
2019-02-07T01:45:12.750Z,66.46
2019-02-07T01:46:05.966Z,66.77
2019-02-07T01:47:05.968Z,66.77
2019-02-07T01:48:05.971Z,67.16
2019-02-07T01:49:05.949Z,66.77
2019-02-07T01:50:05.931Z,66.96
2019-02-07T01:51:05.928Z,67.50
2019-02-07T01:52:05.935Z,67.50
2019-02-07T01:53:05.882Z,68.34
2019-02-07T01:54:06.948Z,67.72
2019-02-07T01:55:05.871Z,67.82
2019-02-07T01:56:05.860Z,67.93
2019-02-07T01:57:05.851Z,68.66
2019-02-07T01:58:05.855Z,68.45
2019-02-07T01:59:05.819Z,69.29
2019-02-07T02:00:05.826Z,68.55
2019-02-07T02:01:05.795Z,69.18
2019-02-07T02:02:05.849Z,68.45
2019-02-07T02:03:05.797Z,69.32
2019-02-07T02:04:05.769Z,68.66
2019-02-07T02:05:05.752Z,68.87
2019-02-07T02:06:05.788Z,68.24
2019-02-07T02:07:05.719Z,68.76
2019-02-07T02:08:05.729Z,68.97
2019-02-07T02:09:05.746Z,69.39
2019-02-07T02:10:05.718Z,69.29
2019-02-07T02:11:05.688Z,69.29
2019-02-07T02:12:05.678Z,69.39
2019-02-07T02:14:18.307Z,69.29
2019-02-07T02:15:24.469Z,69.15
2019-02-07T02:16:18.163Z,69.36
2019-02-07T02:17:18.212Z,69.26
2019-02-07T02:18:18.081Z,69.36
2019-02-07T02:19:18.064Z,69.15
2019-02-07T02:20:18.101Z,69.36
2019-02-07T02:21:18.040Z,69.36
2019-02-07T02:22:18.050Z,69.36
2019-02-07T02:23:18.092Z,69.78
2019-02-07T02:24:18.002Z,69.26
2019-02-07T02:25:17.992Z,69.39
2019-02-07T02:26:18.002Z,69.36
2019-02-07T02:27:17.988Z,68.97
2019-02-07T02:28:17.975Z,69.29
2019-02-07T02:29:17.962Z,69.29
2019-02-07T02:30:17.936Z,68.38
2019-02-07T02:31:17.959Z,69.00
2019-02-07T02:32:17.944Z,69.21
2019-02-07T02:33:17.892Z,69.74
2019-02-07T02:34:17.888Z,69.45
2019-02-07T02:35:17.876Z,69.14
2019-02-07T02:36:17.899Z,69.04
2019-02-07T02:37:17.884Z,69.24
2019-02-07T02:38:18.576Z,69.56
2019-02-07T02:39:17.829Z,69.67
2019-02-07T02:40:17.820Z,69.20
2019-02-07T02:41:17.812Z,69.20
2019-02-07T02:42:17.821Z,69.23
2019-02-07T02:43:17.793Z,70.07
2019-02-07T02:44:17.768Z,70.50
2019-02-07T02:45:17.791Z,71.05
2019-02-07T02:46:17.765Z,71.05
2019-02-07T02:47:17.785Z,68.85
2019-02-07T02:48:17.831Z,68.74
2019-02-07T02:49:17.716Z,68.50
2019-02-07T02:50:17.749Z,69.34
2019-02-07T02:51:17.706Z,67.11
2019-02-07T02:52:17.695Z,66.16
2019-02-07T02:53:17.706Z,66.06
2019-02-07T02:54:17.708Z,65.53
2019-02-07T02:55:17.671Z,65.74
2019-02-07T02:56:17.635Z,65.64
2019-02-07T02:57:17.709Z,64.98
2019-02-07T02:58:17.673Z,64.14
2019-02-07T02:59:17.648Z,64.35
2019-02-07T03:00:17.633Z,64.53
2019-02-07T03:01:18.591Z,64.64
2019-02-07T03:02:17.613Z,63.28
2019-02-07T03:03:17.568Z,62.85
2019-02-07T03:04:17.602Z,62.75
2019-02-07T03:05:17.629Z,62.65
2019-02-07T03:06:17.531Z,60.42
2019-02-07T03:07:17.535Z,59.86
2019-02-07T03:08:17.540Z,60.08
2019-02-07T03:09:17.507Z,59.00
2019-02-07T03:10:17.535Z,59.31
2019-02-07T03:11:17.603Z,59.42
2019-02-07T03:12:17.471Z,57.75
2019-02-07T03:13:17.474Z,59.19
2019-02-07T03:14:17.475Z,56.46
2019-02-07T03:15:18.434Z,56.34
2019-02-07T03:16:17.436Z,57.59
2019-02-07T03:17:17.435Z,55.29
2019-02-07T03:18:17.394Z,56.10
2019-02-07T03:19:17.449Z,54.09
2019-02-07T03:20:17.418Z,55.63
2019-02-07T03:21:17.362Z,55.11
2019-02-07T03:22:17.382Z,55.32
2019-02-07T03:23:17.406Z,55.21
2019-02-07T03:24:17.331Z,56.15
2019-02-07T03:25:17.357Z,56.49
2019-02-07T03:26:17.340Z,57.01
2019-02-07T03:27:17.291Z,55.66
2019-02-07T03:28:17.304Z,55.45
2019-02-07T03:29:17.356Z,55.53
2019-02-07T03:30:17.315Z,56.36
2019-02-07T03:31:17.278Z,56.36
2019-02-07T03:32:17.246Z,55.84
2019-02-07T03:33:17.252Z,55.66
2019-02-07T03:34:17.228Z,56.68
2019-02-07T03:35:18.131Z,55.34
2019-02-07T03:36:17.239Z,55.45
2019-02-07T03:37:17.480Z,55.87
2019-02-07T03:38:17.170Z,57.01
2019-02-07T03:39:17.143Z,55.97
2019-02-07T03:40:17.155Z,57.43
2019-02-07T03:41:17.178Z,57.75
2019-02-07T03:42:17.169Z,57.75
2019-02-07T03:43:17.168Z,55.87
2019-02-07T03:44:17.105Z,57.64
2019-02-07T03:45:17.125Z,56.70
2019-02-07T03:46:17.092Z,56.81
2019-02-07T03:47:17.113Z,57.95
2019-02-07T03:48:17.081Z,57.95
2019-02-07T03:49:17.073Z,58.06
2019-02-07T03:50:17.063Z,57.77
2019-02-07T03:51:17.021Z,58.50
2019-02-07T03:52:17.051Z,57.77
2019-02-07T03:53:17.035Z,59.34
2019-02-07T03:54:16.999Z,57.56
2019-02-07T03:55:17.005Z,58.92
2019-02-07T03:56:16.964Z,58.71
2019-02-07T03:57:17.050Z,57.87
2019-02-07T03:58:16.944Z,58.09
2019-02-07T03:59:16.964Z,57.04
2019-02-07T04:00:16.929Z,58.71
2019-02-07T04:01:16.911Z,58.06
2019-02-07T04:02:16.927Z,58.89
2019-02-07T04:03:16.900Z,57.67
2019-02-07T04:04:16.866Z,59.23
2019-02-07T04:05:16.879Z,57.87
2019-02-07T04:06:16.891Z,58.19
2019-02-07T04:07:16.866Z,59.13
2019-02-07T04:08:16.839Z,57.56
2019-02-07T04:09:16.831Z,57.87
2019-02-07T04:10:16.839Z,57.98
2019-02-07T04:11:16.791Z,57.67
2019-02-07T04:12:16.776Z,57.77
2019-02-07T04:13:17.617Z,57.77
2019-02-07T04:14:16.767Z,58.81
2019-02-07T04:15:16.773Z,58.40
2019-02-07T04:16:16.808Z,57.70
2019-02-07T04:17:16.767Z,55.37
2019-02-07T04:18:16.739Z,56.41
2019-02-07T04:19:16.710Z,56.39
2019-02-07T04:20:16.697Z,58.19
2019-02-07T04:21:16.704Z,57.77
2019-02-07T04:22:16.707Z,57.87
2019-02-07T04:23:16.660Z,58.01
2019-02-07T04:24:18.356Z,58.01
2019-02-07T04:25:16.670Z,58.95
2019-02-07T04:26:16.620Z,59.16
2019-02-07T04:27:16.908Z,58.66
2019-02-07T04:28:16.655Z,59.39
2019-02-07T04:29:16.595Z,59.29
2019-02-07T04:30:16.585Z,59.50
2019-02-07T04:31:16.567Z,59.39
2019-02-07T04:32:16.570Z,59.81
2019-02-07T04:33:16.770Z,59.21
2019-02-07T04:34:16.546Z,59.74
2019-02-07T04:35:16.560Z,59.42
2019-02-07T04:36:16.523Z,57.85
2019-02-07T04:37:16.498Z,59.31
2019-02-07T04:38:16.481Z,59.11
2019-02-07T04:39:16.528Z,59.42
2019-02-07T04:40:16.473Z,59.00
2019-02-07T04:41:16.444Z,58.06
2019-02-07T04:42:16.464Z,59.00
2019-02-07T04:43:16.566Z,59.53
2019-02-07T04:44:16.440Z,59.31
2019-02-07T04:45:16.446Z,59.86
2019-02-07T04:46:26.665Z,59.55
2019-02-07T04:47:17.382Z,59.55
2019-02-07T04:48:16.381Z,59.55
2019-02-07T04:49:16.383Z,59.34
2019-02-07T04:50:16.383Z,59.03
2019-02-07T04:51:16.401Z,59.76
2019-02-07T04:52:16.339Z,60.18
2019-02-07T04:53:16.345Z,59.76
2019-02-07T04:54:16.317Z,59.55
2019-02-07T04:55:16.302Z,58.82
2019-02-07T04:56:16.289Z,60.49
2019-02-07T04:57:16.288Z,59.34
2019-02-07T04:58:16.264Z,59.34
2019-02-07T04:59:16.292Z,60.28
2019-02-07T05:00:16.243Z,59.24
2019-02-07T05:01:16.243Z,59.76
2019-02-07T05:02:16.258Z,59.89
2019-02-07T05:03:16.230Z,60.21
2019-02-07T05:04:16.203Z,59.58
2019-02-07T05:05:16.224Z,60.31
2019-02-07T05:06:16.172Z,59.79
2019-02-07T05:07:16.203Z,59.58
2019-02-07T05:08:16.185Z,59.79
2019-02-07T05:09:16.152Z,59.37
2019-02-07T05:10:16.126Z,59.37
2019-02-07T05:11:16.124Z,59.27
2019-02-07T05:12:16.107Z,59.16
2019-02-07T05:13:16.175Z,57.40
2019-02-07T05:14:16.092Z,58.22
2019-02-07T05:15:16.075Z,57.90
2019-02-07T05:16:16.081Z,57.38
2019-02-07T05:17:16.562Z,54.63
2019-02-07T05:18:16.062Z,54.19
2019-02-07T05:19:16.054Z,53.75
2019-02-07T05:20:16.046Z,54.90
2019-02-07T05:21:16.007Z,55.52
2019-02-07T05:22:15.991Z,56.07
2019-02-07T05:23:16.010Z,55.87
2019-02-07T05:24:15.988Z,56.60
2019-02-07T05:25:15.990Z,57.43
2019-02-07T05:26:15.964Z,57.85
2019-02-07T05:27:15.968Z,57.04
2019-02-07T05:28:15.948Z,56.93
2019-02-07T05:29:15.942Z,56.93
2019-02-07T05:30:15.972Z,58.29
2019-02-07T05:31:16.902Z,58.29
2019-02-07T05:32:15.909Z,57.17
2019-02-07T05:33:15.888Z,58.01
2019-02-07T05:34:15.868Z,58.43
2019-02-07T05:35:15.875Z,56.85
2019-02-07T05:36:15.856Z,59.40
2019-02-07T05:37:15.827Z,59.19
2019-02-07T05:38:15.866Z,57.85
2019-02-07T05:39:15.802Z,57.72
2019-02-07T05:40:25.920Z,57.54
2019-02-07T05:41:15.919Z,57.40
2019-02-07T05:42:15.907Z,57.20
2019-02-07T05:43:15.838Z,56.57
2019-02-07T05:44:15.922Z,55.94
2019-02-07T05:45:15.761Z,56.70
2019-02-07T05:46:15.753Z,57.82
2019-02-07T05:47:15.792Z,57.82
2019-02-07T05:48:15.701Z,58.80
2019-02-07T05:49:15.702Z,57.12
2019-02-07T05:50:15.721Z,58.27
2019-02-07T05:51:15.683Z,58.27
2019-02-07T05:52:15.675Z,58.19
2019-02-07T05:53:15.693Z,59.42
2019-02-07T05:54:15.644Z,59.77
2019-02-07T05:55:15.631Z,59.97
2019-02-07T05:56:15.640Z,57.67
2019-02-07T05:57:15.609Z,55.65
2019-02-07T05:58:16.092Z,56.18
2019-02-07T05:59:15.632Z,56.18
2019-02-07T06:00:15.579Z,56.70
2019-02-07T06:01:15.562Z,55.10
2019-02-07T06:02:15.569Z,55.83
2019-02-07T06:03:15.543Z,55.29
2019-02-07T06:04:15.649Z,56.46
2019-02-07T06:05:15.540Z,55.31
2019-02-07T06:06:15.531Z,54.45
2019-02-07T06:07:15.504Z,54.45
2019-02-07T06:08:15.488Z,53.80
2019-02-07T06:09:15.507Z,54.32
2019-02-07T06:10:15.530Z,54.74
2019-02-07T06:11:15.445Z,55.99
2019-02-07T06:12:15.441Z,55.81
2019-02-07T06:13:15.457Z,55.81
2019-02-07T06:14:15.431Z,56.34
2019-02-07T06:15:15.410Z,55.39
2019-02-07T06:16:15.443Z,55.71
2019-02-07T06:17:15.454Z,55.81
2019-02-07T06:18:15.385Z,55.91
2019-02-07T06:19:15.381Z,55.81
2019-02-07T06:20:15.388Z,56.04
2019-02-07T06:21:15.693Z,56.46
2019-02-07T06:22:15.346Z,55.41
2019-02-07T06:23:15.335Z,56.15
2019-02-07T06:24:15.303Z,55.94
2019-02-07T06:25:15.302Z,55.83
2019-02-07T06:26:15.287Z,57.72
2019-02-07T06:27:15.326Z,55.63
2019-02-07T06:28:36.338Z,55.31
2019-02-07T06:29:15.253Z,56.26
2019-02-07T06:30:15.310Z,56.67
2019-02-07T06:31:15.236Z,55.76
2019-02-07T06:32:15.218Z,56.57
2019-02-07T06:33:15.230Z,57.64
2019-02-07T06:34:15.206Z,57.01
2019-02-07T06:35:15.194Z,56.49
2019-02-07T06:36:15.265Z,56.28
2019-02-07T06:37:15.167Z,55.23
2019-02-07T06:38:15.158Z,55.02
2019-02-07T06:39:15.231Z,54.05
2019-02-07T06:40:15.130Z,53.42
2019-02-07T06:41:15.113Z,53.92
2019-02-07T06:42:15.104Z,53.82
2019-02-07T06:43:15.596Z,53.92
2019-02-07T06:44:15.121Z,53.40
2019-02-07T06:45:15.145Z,53.30
2019-02-07T06:46:15.062Z,53.50
2019-02-07T06:47:15.049Z,53.17
2019-02-07T06:48:15.046Z,52.33
2019-02-07T06:49:15.035Z,51.26
2019-02-07T06:50:15.054Z,50.21
2019-02-07T06:51:15.021Z,49.17
2019-02-07T06:52:15.030Z,47.89
2019-02-07T06:53:15.025Z,48.28
2019-02-07T06:54:14.967Z,47.45
2019-02-07T06:55:14.980Z,47.01
2019-02-07T06:56:14.958Z,47.74
2019-02-07T06:57:16.975Z,45.44
2019-02-07T06:58:14.927Z,45.42
2019-02-07T06:59:14.913Z,45.53
2019-02-07T07:00:14.934Z,45.84
2019-02-07T07:01:14.960Z,46.89
2019-02-07T07:02:14.899Z,46.78
2019-02-07T07:03:14.907Z,47.11
2019-02-07T07:04:14.885Z,45.63
2019-02-07T07:05:14.864Z,47.33
2019-02-07T07:06:14.844Z,48.16
2019-02-07T07:07:14.847Z,49.83
2019-02-07T07:08:14.850Z,49.75
2019-02-07T07:09:14.795Z,51.63
2019-02-07T07:10:14.831Z,50.17
2019-02-07T07:11:14.800Z,51.63
2019-02-07T07:12:14.827Z,52.39
2019-02-07T07:13:33.276Z,52.59
2019-02-07T07:14:14.813Z,53.25
2019-02-07T07:15:14.737Z,53.67
2019-02-07T07:16:14.776Z,54.53
2019-02-07T07:17:24.891Z,54.63
2019-02-07T07:18:15.742Z,55.36
2019-02-07T07:19:14.733Z,55.81
2019-02-07T07:20:14.680Z,57.70
2019-02-07T07:21:14.730Z,57.80
2019-02-07T07:22:14.662Z,57.28
2019-02-07T07:23:14.705Z,57.28
2019-02-07T07:24:14.667Z,57.07
2019-02-07T07:25:15.592Z,57.17
2019-02-07T07:26:14.612Z,57.72
2019-02-07T07:27:14.614Z,58.25
2019-02-07T07:28:14.643Z,57.82
2019-02-07T07:29:14.566Z,58.14
2019-02-07T07:30:14.564Z,58.25
2019-02-07T07:31:14.552Z,59.40
2019-02-07T07:32:17.165Z,59.53
2019-02-07T07:33:14.553Z,59.74
2019-02-07T07:34:15.147Z,57.62
2019-02-07T07:35:14.506Z,56.99
2019-02-07T07:36:14.496Z,57.33
2019-02-07T07:37:14.485Z,57.09
2019-02-07T07:38:14.487Z,56.57
2019-02-07T07:39:14.519Z,57.70
2019-02-07T07:40:14.464Z,57.17
2019-02-07T07:41:14.483Z,56.67
2019-02-07T07:42:14.435Z,56.85
2019-02-07T07:43:14.429Z,58.11
2019-02-07T07:44:14.422Z,58.25
2019-02-07T07:45:14.395Z,59.08
2019-02-07T07:46:14.439Z,59.61
2019-02-07T07:47:14.371Z,58.35
2019-02-07T07:48:14.388Z,59.79
2019-02-07T07:49:14.356Z,57.80
2019-02-07T07:50:14.331Z,59.27
2019-02-07T07:51:14.364Z,59.47
2019-02-07T07:52:14.318Z,57.59
2019-02-07T07:53:14.305Z,56.96
2019-02-07T07:54:14.338Z,57.80
2019-02-07T07:55:14.297Z,57.67
2019-02-07T07:56:14.300Z,57.80
2019-02-07T07:57:14.258Z,58.82
2019-02-07T07:58:31.718Z,58.09
2019-02-07T07:59:14.303Z,57.98
2019-02-07T08:00:14.235Z,57.88
2019-02-07T08:01:14.215Z,57.35
2019-02-07T08:02:14.214Z,57.35
2019-02-07T08:03:14.204Z,57.46
2019-02-07T08:04:14.224Z,57.88
2019-02-07T08:05:14.231Z,58.06
2019-02-07T08:06:14.210Z,57.95
2019-02-07T08:07:14.148Z,58.80
2019-02-07T08:08:14.161Z,59.45
2019-02-07T08:09:14.154Z,59.66
2019-02-07T08:10:14.109Z,59.27
2019-02-07T08:11:14.144Z,59.37
2019-02-07T08:12:14.091Z,59.50
2019-02-07T08:13:14.083Z,60.89
2019-02-07T08:14:14.076Z,61.49
2019-02-07T08:15:14.058Z,60.76
2019-02-07T08:16:14.119Z,61.39
2019-02-07T08:17:14.058Z,60.76
2019-02-07T08:18:14.037Z,60.76
2019-02-07T08:19:14.015Z,60.76
2019-02-07T08:20:14.000Z,61.07
2019-02-07T08:21:14.023Z,61.57
2019-02-07T08:22:14.030Z,61.36
2019-02-07T08:23:14.021Z,60.94
2019-02-07T08:24:13.946Z,60.63
2019-02-07T08:25:13.972Z,60.42
2019-02-07T08:26:14.595Z,61.05
2019-02-07T08:27:13.920Z,61.60
2019-02-07T08:28:14.034Z,61.49
2019-02-07T08:29:13.901Z,61.70
2019-02-07T08:30:13.893Z,62.54
2019-02-07T08:31:13.875Z,62.41
2019-02-07T08:32:13.890Z,62.90
2019-02-07T08:33:13.955Z,61.25
2019-02-07T08:34:13.841Z,61.15
2019-02-07T08:35:13.841Z,61.46
2019-02-07T08:36:13.840Z,61.46
2019-02-07T08:37:13.807Z,61.05
2019-02-07T08:38:13.865Z,61.78
2019-02-07T08:39:13.821Z,62.30
2019-02-07T08:40:13.771Z,62.59
2019-02-07T08:41:13.766Z,61.96
2019-02-07T08:42:13.767Z,61.15
2019-02-07T08:43:13.832Z,62.41
2019-02-07T08:44:14.240Z,65.05
2019-02-07T08:45:13.773Z,64.53
2019-02-07T08:46:13.783Z,64.64
2019-02-07T08:47:13.743Z,64.74
2019-02-07T08:48:13.718Z,65.05
2019-02-07T08:49:13.701Z,65.26
2019-02-07T08:50:13.714Z,65.68
2019-02-07T08:51:13.701Z,65.89
2019-02-07T08:52:14.657Z,67.05
2019-02-07T08:53:13.639Z,66.10
2019-02-07T08:54:14.579Z,65.47
2019-02-07T08:55:13.629Z,65.26
2019-02-07T08:56:13.628Z,65.05
2019-02-07T08:57:13.603Z,64.61
2019-02-07T08:58:13.574Z,65.23
2019-02-07T08:59:13.611Z,63.87
2019-02-07T09:00:13.558Z,63.24
2019-02-07T09:01:13.574Z,63.98
2019-02-07T09:02:13.543Z,64.89
2019-02-07T09:03:13.553Z,64.68
2019-02-07T09:04:13.517Z,64.29
2019-02-07T09:05:13.511Z,64.61
2019-02-07T09:06:13.512Z,65.34
2019-02-07T09:07:13.473Z,65.16
2019-02-07T09:08:13.513Z,65.55
2019-02-07T09:09:13.475Z,65.55
2019-02-07T09:10:13.486Z,66.17
2019-02-07T09:11:13.487Z,66.88
2019-02-07T09:12:13.480Z,66.99
2019-02-07T09:13:13.451Z,66.99
2019-02-07T09:14:13.465Z,65.41
2019-02-07T09:15:13.391Z,65.52
2019-02-07T09:16:13.425Z,65.83
2019-02-07T09:17:14.542Z,65.10
2019-02-07T09:18:13.510Z,65.52
2019-02-07T09:19:13.378Z,65.83
2019-02-07T09:20:13.333Z,66.28
2019-02-07T09:21:13.336Z,66.14
2019-02-07T09:22:13.349Z,65.52
2019-02-07T09:23:13.293Z,65.41
2019-02-07T09:24:13.288Z,66.25
2019-02-07T09:25:13.349Z,66.04
2019-02-07T09:26:13.276Z,66.14
2019-02-07T09:27:13.263Z,65.73
2019-02-07T09:28:13.247Z,66.14
2019-02-07T09:29:13.268Z,66.14
2019-02-07T09:30:13.259Z,66.01
2019-02-07T09:31:13.212Z,65.80
2019-02-07T09:32:13.199Z,66.33
2019-02-07T09:33:13.199Z,65.49
2019-02-07T09:34:14.146Z,66.43
2019-02-07T09:35:13.228Z,65.38
2019-02-07T09:36:13.220Z,66.01
2019-02-07T09:37:13.152Z,66.11
2019-02-07T09:38:13.217Z,66.61
2019-02-07T09:39:13.161Z,65.77
2019-02-07T09:40:13.127Z,65.46
2019-02-07T09:41:13.105Z,67.10
2019-02-07T09:42:13.120Z,67.00
2019-02-07T09:43:34.198Z,66.27
2019-02-07T09:44:13.100Z,64.80
2019-02-07T09:45:13.658Z,64.90
2019-02-07T09:46:13.111Z,64.90
2019-02-07T09:47:13.042Z,65.33
2019-02-07T09:48:21.341Z,64.83
2019-02-07T09:49:14.038Z,66.19
2019-02-07T09:50:12.992Z,67.44
2019-02-07T09:51:12.986Z,66.40
2019-02-07T09:52:12.984Z,66.71
2019-02-07T09:53:23.506Z,67.37
2019-02-07T09:54:13.018Z,66.96
2019-02-07T09:55:12.970Z,66.85
2019-02-07T09:56:12.974Z,66.96
2019-02-07T09:57:12.928Z,65.91
2019-02-07T09:58:12.921Z,66.33
2019-02-07T09:59:12.892Z,66.74
2019-02-07T10:00:12.919Z,67.13
2019-02-07T10:01:12.957Z,67.31
2019-02-07T10:02:12.858Z,67.31
2019-02-07T10:03:12.867Z,66.55
2019-02-07T10:04:12.874Z,65.09
2019-02-07T10:05:12.878Z,64.77
2019-02-07T10:06:12.839Z,66.20
2019-02-07T10:07:12.805Z,67.28
2019-02-07T10:08:12.831Z,65.78
2019-02-07T10:09:12.814Z,65.13
2019-02-07T10:10:12.828Z,63.46
2019-02-07T10:11:12.790Z,64.61
2019-02-07T10:12:12.760Z,64.61
2019-02-07T10:13:12.783Z,65.10
2019-02-07T10:14:12.776Z,66.04
2019-02-07T10:15:14.359Z,64.34
2019-02-07T10:16:12.702Z,64.03
2019-02-07T10:17:12.726Z,62.98
2019-02-07T10:18:12.720Z,62.18
2019-02-07T10:19:12.657Z,62.18
2019-02-07T10:20:12.660Z,63.98
2019-02-07T10:21:12.647Z,63.46
2019-02-07T10:22:12.671Z,63.35
2019-02-07T10:23:12.660Z,64.19
2019-02-07T10:24:12.623Z,63.59
2019-02-07T10:25:12.604Z,64.01
2019-02-07T10:26:12.601Z,64.32
2019-02-07T10:27:12.611Z,64.84
2019-02-07T10:28:12.596Z,66.00
2019-02-07T10:29:12.569Z,66.59
2019-02-07T10:30:12.556Z,65.26
2019-02-07T10:31:13.496Z,64.95
2019-02-07T10:32:12.535Z,64.82
2019-02-07T10:33:12.540Z,66.07
2019-02-07T10:34:12.508Z,64.79
2019-02-07T10:35:22.419Z,64.40
2019-02-07T10:36:14.072Z,64.84
2019-02-07T10:37:12.469Z,65.58
2019-02-07T10:38:12.493Z,65.40
2019-02-07T10:39:12.463Z,64.87
2019-02-07T10:40:12.431Z,66.03
2019-02-07T10:41:12.448Z,65.92
2019-02-07T10:42:12.455Z,66.75
2019-02-07T10:43:12.425Z,66.75
2019-02-07T10:44:12.393Z,67.28
2019-02-07T10:45:12.409Z,66.94
2019-02-07T10:46:12.386Z,66.24
2019-02-07T10:47:13.180Z,66.00
2019-02-07T10:48:12.340Z,66.72
2019-02-07T10:49:12.348Z,66.20
2019-02-07T10:50:12.325Z,66.52
2019-02-07T10:51:12.325Z,65.78
2019-02-07T10:52:12.333Z,65.40
2019-02-07T10:53:12.274Z,65.58
2019-02-07T10:54:12.298Z,65.61
2019-02-07T10:55:12.287Z,66.10
2019-02-07T10:56:12.242Z,66.00
2019-02-07T10:57:12.270Z,65.65
2019-02-07T10:58:12.225Z,66.38
2019-02-07T10:59:12.214Z,64.92
2019-02-07T11:00:12.289Z,65.65
2019-02-07T11:01:12.196Z,65.13
2019-02-07T11:02:12.180Z,65.34
2019-02-07T11:03:12.203Z,65.86
2019-02-07T11:04:12.148Z,64.71
2019-02-07T11:05:12.197Z,64.92
2019-02-07T11:06:12.132Z,66.00
2019-02-07T11:07:12.130Z,65.86
2019-02-07T11:08:12.192Z,66.83
2019-02-07T11:09:12.134Z,67.01
2019-02-07T11:10:12.088Z,66.69
2019-02-07T11:11:12.090Z,66.49
2019-02-07T11:12:12.160Z,67.19
2019-02-07T11:13:12.083Z,67.08
2019-02-07T11:14:12.065Z,67.08
2019-02-07T11:15:12.022Z,67.08
2019-02-07T11:16:12.085Z,67.68
2019-02-07T11:17:12.008Z,66.74
2019-02-07T11:18:12.576Z,66.29
2019-02-07T11:19:21.093Z,65.91
2019-02-07T11:20:12.010Z,65.70
2019-02-07T11:21:11.966Z,66.50
2019-02-07T11:22:11.950Z,65.88
2019-02-07T11:23:11.961Z,66.39
2019-02-07T11:24:11.954Z,66.50
2019-02-07T11:25:11.931Z,66.60
2019-02-07T11:26:11.913Z,67.13
2019-02-07T11:27:11.891Z,66.50
2019-02-07T11:28:11.941Z,66.82
2019-02-07T11:29:11.909Z,68.59
2019-02-07T11:30:11.859Z,67.96
2019-02-07T11:31:11.870Z,67.96
2019-02-07T11:32:11.878Z,68.38
2019-02-07T11:33:11.837Z,69.49
2019-02-07T11:34:11.890Z,69.04
2019-02-07T11:35:11.803Z,68.38
2019-02-07T11:36:11.809Z,69.09
2019-02-07T11:37:11.810Z,66.59
2019-02-07T11:38:12.570Z,67.11
2019-02-07T11:39:11.794Z,67.21
2019-02-07T11:40:11.754Z,66.75
2019-02-07T11:41:11.735Z,66.96
2019-02-07T11:42:11.708Z,68.21
2019-02-07T11:43:11.753Z,67.24
2019-02-07T11:44:11.724Z,66.62
2019-02-07T11:45:11.722Z,68.07
2019-02-07T11:46:11.669Z,68.18
2019-02-07T11:47:11.658Z,68.66
2019-02-07T11:48:11.647Z,68.74
2019-02-07T11:49:11.673Z,67.70
2019-02-07T11:50:11.723Z,66.56
2019-02-07T11:51:11.683Z,67.21
2019-02-07T11:52:11.636Z,66.80
2019-02-07T11:53:11.612Z,66.69
2019-02-07T11:54:11.605Z,66.80
2019-02-07T11:55:11.606Z,68.07
2019-02-07T11:56:11.585Z,67.86
2019-02-07T11:57:11.568Z,67.14
2019-02-07T11:58:11.554Z,67.24
2019-02-07T11:59:11.531Z,67.24
2019-02-07T12:00:11.524Z,66.48
2019-02-07T12:01:11.573Z,67.21
2019-02-07T12:02:11.571Z,66.59
2019-02-07T12:03:11.502Z,68.77
2019-02-07T12:04:11.471Z,66.90
2019-02-07T12:05:11.495Z,68.84
2019-02-07T12:06:12.075Z,68.63
2019-02-07T12:07:11.499Z,67.57
2019-02-07T12:08:11.426Z,66.71
2019-02-07T12:09:11.413Z,66.18
2019-02-07T12:10:11.404Z,66.99
2019-02-07T12:11:11.395Z,68.33
2019-02-07T12:12:11.523Z,66.15
2019-02-07T12:13:11.368Z,66.75
2019-02-07T12:14:11.363Z,66.22
2019-02-07T12:15:11.360Z,65.60
2019-02-07T12:16:11.358Z,65.29
2019-02-07T12:17:11.357Z,65.81
2019-02-07T12:18:11.356Z,66.61
2019-02-07T12:19:17.683Z,65.99
2019-02-07T12:20:12.309Z,65.99
2019-02-07T12:21:11.312Z,66.72
2019-02-07T12:22:11.271Z,66.30
2019-02-07T12:23:11.256Z,64.98
2019-02-07T12:24:11.267Z,66.44
2019-02-07T12:25:11.277Z,65.19
2019-02-07T12:26:11.226Z,66.33
2019-02-07T12:27:11.238Z,66.54
2019-02-07T12:28:19.180Z,66.85
2019-02-07T12:29:11.217Z,66.54
2019-02-07T12:30:11.203Z,66.78
2019-02-07T12:31:12.070Z,66.67
2019-02-07T12:32:11.160Z,67.40
2019-02-07T12:33:11.175Z,68.62
2019-02-07T12:34:11.182Z,68.72
2019-02-07T12:35:11.115Z,68.82
2019-02-07T12:36:11.137Z,66.85
2019-02-07T12:37:11.139Z,66.33
2019-02-07T12:38:11.118Z,67.06
2019-02-07T12:39:11.092Z,66.22
2019-02-07T12:40:11.066Z,66.75
2019-02-07T12:41:11.046Z,67.68
2019-02-07T12:42:11.110Z,65.60
2019-02-07T12:43:11.066Z,66.64
2019-02-07T12:44:11.014Z,66.33
2019-02-07T12:45:11.073Z,66.54
2019-02-07T12:46:11.000Z,66.85
2019-02-07T12:47:11.023Z,67.76
2019-02-07T12:48:11.019Z,67.86
2019-02-07T12:49:11.018Z,66.30
2019-02-07T12:50:10.980Z,67.06
2019-02-07T12:51:10.938Z,67.03
2019-02-07T12:52:10.923Z,67.03
2019-02-07T12:53:10.943Z,67.13
2019-02-07T12:54:11.029Z,68.07
2019-02-07T12:55:10.946Z,66.20
2019-02-07T12:56:10.884Z,66.30