createdAt,value
2022-08-03T00:00:04.038Z,101031.38
2022-08-03T00:01:00.621Z,101038.63
2022-08-03T00:01:47.303Z,101040.53
2022-08-03T00:02:34.469Z,101039.44
2022-08-03T00:03:21.111Z,101041.63
2022-08-03T00:04:09.420Z,101036.00
2022-08-03T00:04:55.902Z,101044.31
2022-08-03T00:06:03.545Z,101040.00
2022-08-03T00:06:49.776Z,101036.81
2022-08-03T00:07:36.990Z,101034.63
2022-08-03T00:08:23.632Z,101038.91
2022-08-03T00:09:11.375Z,101033.81
2022-08-03T00:09:57.890Z,101036.53
2022-08-03T00:10:44.638Z,101028.72
2022-08-03T00:11:31.336Z,101033.00
2022-08-03T00:12:18.186Z,101035.69
2022-08-03T00:13:05.003Z,101027.13
2022-08-03T00:13:51.589Z,101026.59
2022-08-03T00:14:38.214Z,101028.75
2022-08-03T00:15:24.904Z,101034.13
2022-08-03T00:16:13.245Z,101037.59
2022-08-03T00:17:00.123Z,101027.13
2022-08-03T00:17:53.685Z,101030.59
2022-08-03T00:18:41.124Z,101036.28
2022-08-03T00:19:28.092Z,101030.09
2022-08-03T00:20:14.594Z,101030.38
2022-08-03T00:21:01.163Z,101025.81
2022-08-03T00:21:47.700Z,101033.34
2022-08-03T00:22:35.533Z,101025.84
2022-08-03T00:23:22.053Z,101026.13
2022-08-03T00:24:08.748Z,101032.56
2022-08-03T00:24:55.248Z,101026.63
2022-08-03T00:25:42.452Z,101021.84
2022-08-03T00:26:28.933Z,101019.41
2022-08-03T00:27:16.586Z,101018.66
2022-08-03T00:28:04.604Z,101027.81
2022-08-03T00:28:51.145Z,101028.34
2022-08-03T00:29:59.890Z,101024.84
2022-08-03T00:30:44.420Z,101018.66
2022-08-03T00:31:44.971Z,101023.53
2022-08-03T00:32:38.755Z,101027.03
2022-08-03T00:33:30.700Z,101017.88
2022-08-03T00:34:58.621Z,101022.78
2022-08-03T00:35:50.670Z,101025.19
2022-08-03T00:36:37.687Z,101030.59
2022-08-03T00:37:24.165Z,101022.03
2022-08-03T00:38:27.643Z,101025.31
2022-08-03T00:39:14.097Z,101022.38
2022-08-03T00:40:00.617Z,101024.00
2022-08-03T00:40:50.195Z,101012.19
2022-08-03T00:41:36.735Z,101019.22
2022-08-03T00:42:23.318Z,101020.59
2022-08-03T00:43:15.118Z,101021.63
2022-08-03T00:44:01.572Z,101019.25
2022-08-03T00:44:48.171Z,101020.03
2022-08-03T00:45:40.184Z,101022.72
2022-08-03T00:46:26.647Z,101024.03
2022-08-03T00:47:13.345Z,101012.25
2022-08-03T00:48:02.651Z,101022.41
2022-08-03T00:48:50.345Z,101024.06
2022-08-03T00:49:38.715Z,101020.03
2022-08-03T00:50:30.535Z,101019.25
2022-08-03T00:51:18.645Z,101020.59
2022-08-03T00:52:09.581Z,101018.75
2022-08-03T00:52:59.456Z,101019.03
2022-08-03T00:53:48.307Z,101009.09
2022-08-03T00:54:38.042Z,101020.13
2022-08-03T00:55:25.423Z,101017.19
2022-08-03T00:56:18.206Z,101023.69
2022-08-03T00:57:05.035Z,101012.94
2022-08-03T00:57:52.573Z,101013.47
2022-08-03T00:58:39.054Z,101008.63
2022-08-03T00:59:25.555Z,101016.16
2022-08-03T01:00:15.419Z,101016.94
2022-08-03T01:01:02.392Z,101006.75
2022-08-03T01:01:48.988Z,101024.22
2022-08-03T01:02:36.087Z,101012.94
2022-08-03T01:03:22.563Z,101019.38
2022-08-03T01:04:09.158Z,101015.63
2022-08-03T01:04:56.265Z,101003.78
2022-08-03T01:05:52.133Z,101014.81
2022-08-03T01:06:50.344Z,101007.59
2022-08-03T01:08:32.437Z,101018.28
2022-08-03T01:09:26.701Z,101011.91
2022-08-03T01:10:36.080Z,101014.88
2022-08-03T01:12:00.501Z,101017.06
2022-08-03T01:13:05.139Z,101013.59
2022-08-03T01:14:18.255Z,101013.34
2022-08-03T01:15:15.887Z,101014.38
2022-08-03T01:16:19.338Z,101015.75
2022-08-03T01:17:19.184Z,101014.97
2022-08-03T01:18:15.181Z,101011.25
2022-08-03T01:19:39.833Z,101014.19
2022-08-03T01:20:36.990Z,101015.81
2022-08-03T01:21:26.429Z,101009.69
2022-08-03T01:22:40.316Z,101014.50
2022-08-03T01:23:41.457Z,101008.06
2022-08-03T01:24:52.457Z,101014.78
2022-08-03T01:26:00.515Z,101009.69
2022-08-03T01:27:04.968Z,101012.09
2022-08-03T01:28:18.407Z,101015.31
2022-08-03T01:29:38.917Z,101011.53
2022-08-03T01:30:33.395Z,101012.91
2022-08-03T01:31:29.249Z,101010.78
2022-08-03T01:32:53.557Z,101011.03
2022-08-03T01:33:39.140Z,101008.38
2022-08-03T01:34:32.163Z,101018.31
2022-08-03T01:35:42.109Z,101016.13
2022-08-03T01:36:36.589Z,101010.28
2022-08-03T01:37:32.151Z,101012.41
2022-08-03T01:38:26.034Z,101011.88
2022-08-03T01:39:13.170Z,101015.09
2022-08-03T01:40:28.043Z,101011.09
2022-08-03T01:41:21.043Z,101017.50
2022-08-03T01:42:11.535Z,101019.94
2022-08-03T01:43:01.978Z,101007.06
2022-08-03T01:44:28.092Z,101012.41
2022-08-03T01:45:01.861Z,101004.34
2022-08-03T01:45:50.090Z,101008.66
2022-08-03T01:46:38.427Z,101008.94
2022-08-03T01:47:28.905Z,101007.56
2022-08-03T01:48:17.759Z,101005.97
2022-08-03T01:49:10.542Z,101006.25
2022-08-03T01:49:58.703Z,101009.47
2022-08-03T01:50:48.777Z,101000.59
2022-08-03T01:52:03.020Z,101005.97
2022-08-03T01:52:47.793Z,101011.06
2022-08-03T01:53:38.027Z,101008.66
2022-08-03T01:54:27.655Z,101008.41
2022-08-03T01:55:19.040Z,101011.09
2022-08-03T01:56:07.542Z,101003.81
2022-08-03T01:56:58.398Z,101006.25
2022-08-03T01:58:05.518Z,101006.50
2022-08-03T01:58:56.020Z,101001.38
2022-08-03T01:59:45.252Z,101005.97
2022-08-03T02:00:33.416Z,101011.09
2022-08-03T02:01:22.902Z,100999.50
2022-08-03T02:02:28.880Z,101008.09
2022-08-03T02:03:24.213Z,101003.31
2022-08-03T02:04:14.451Z,101004.66
2022-08-03T02:05:04.511Z,101006.78
2022-08-03T02:06:17.897Z,101001.44
2022-08-03T02:07:03.536Z,100992.56
2022-08-03T02:07:52.399Z,100999.03
2022-08-03T02:08:41.718Z,100993.69
2022-08-03T02:09:31.709Z,100997.94
2022-08-03T02:10:34.916Z,100990.16
2022-08-03T02:11:23.389Z,100992.56
2022-08-03T02:12:12.210Z,100993.91
2022-08-03T02:13:02.767Z,100998.50
2022-08-03T02:13:52.156Z,101000.91
2022-08-03T02:14:43.304Z,100991.00
2022-08-03T02:15:32.585Z,100988.56
2022-08-03T02:16:22.798Z,100992.06
2022-08-03T02:17:11.058Z,100997.69
2022-08-03T02:18:01.730Z,100997.16
2022-08-03T02:18:48.808Z,100991.25
2022-08-03T02:19:38.653Z,101003.31
2022-08-03T02:20:27.234Z,101000.91
2022-08-03T02:21:55.656Z,100999.84
2022-08-03T02:22:24.943Z,101000.13
2022-08-03T02:23:11.719Z,100996.13
2022-08-03T02:23:58.493Z,100999.59
2022-08-03T02:24:45.165Z,100998.53
2022-08-03T02:25:50.718Z,100999.31
2022-08-03T02:26:40.733Z,100986.97
2022-08-03T02:27:31.923Z,100996.13
2022-08-03T02:28:22.232Z,101000.94
2022-08-03T02:29:17.582Z,100998.25
2022-08-03T02:30:10.757Z,100989.91
2022-08-03T02:31:02.577Z,100992.88
2022-08-03T02:31:51.118Z,100995.56
2022-08-03T02:32:42.593Z,100986.97
2022-08-03T02:33:36.241Z,100990.47
2022-08-03T02:34:29.346Z,100992.63
2022-08-03T02:35:20.328Z,100992.34
2022-08-03T02:36:09.487Z,100992.34
2022-08-03T02:37:00.400Z,100989.94
2022-08-03T02:37:52.862Z,100984.03
2022-08-03T02:38:44.042Z,100988.34
2022-08-03T02:39:35.575Z,100988.63
2022-08-03T02:40:26.498Z,100995.84
2022-08-03T02:41:19.098Z,100990.47
2022-08-03T02:42:12.251Z,100991.56
2022-08-03T02:43:05.196Z,100998.00
2022-08-03T02:44:06.616Z,100982.19
2022-08-03T02:44:58.713Z,100995.31
2022-08-03T02:45:49.092Z,100984.31
2022-08-03T02:46:44.626Z,100983.53
2022-08-03T02:47:54.231Z,100982.97
2022-08-03T02:48:43.417Z,100982.19
2022-08-03T02:49:40.953Z,100996.94
2022-08-03T02:50:38.131Z,100988.06
2022-08-03T02:51:29.464Z,100984.59
2022-08-03T02:52:18.277Z,100982.72
2022-08-03T02:53:07.777Z,100983.50
2022-08-03T02:53:57.722Z,100991.03
2022-08-03T02:54:47.617Z,100993.72
2022-08-03T02:55:36.210Z,100987.28
2022-08-03T02:56:31.523Z,100987.28
2022-08-03T02:57:21.498Z,100983.25
2022-08-03T02:58:09.215Z,100989.16
2022-08-03T02:58:59.523Z,100986.47
2022-08-03T02:59:47.351Z,100987.03
2022-08-03T03:00:35.392Z,100980.56
2022-08-03T03:01:24.496Z,100985.94
2022-08-03T03:02:14.438Z,100980.06
2022-08-03T03:03:04.291Z,100991.06
2022-08-03T03:03:53.727Z,100988.38
2022-08-03T03:04:55.032Z,100981.91
2022-08-03T03:05:55.590Z,100979.22
2022-08-03T03:06:45.265Z,100987.28
2022-08-03T03:07:51.539Z,100984.88
2022-08-03T03:08:39.348Z,100989.44
2022-08-03T03:09:26.543Z,100985.69
2022-08-03T03:10:26.968Z,100986.22
2022-08-03T03:11:15.751Z,100993.19
2022-08-03T03:12:03.072Z,100988.63
2022-08-03T03:12:56.652Z,100988.63
2022-08-03T03:13:47.080Z,100991.03
2022-08-03T03:14:35.437Z,100991.59
2022-08-03T03:15:25.681Z,100985.41
2022-08-03T03:16:14.208Z,100985.44
2022-08-03T03:17:02.588Z,100989.41
2022-08-03T03:17:51.671Z,100991.59
2022-08-03T03:18:39.182Z,100982.19
2022-08-03T03:19:26.989Z,100992.09
2022-08-03T03:20:15.604Z,100991.59
2022-08-03T03:21:19.372Z,100987.56
2022-08-03T03:22:08.665Z,100989.44
2022-08-03T03:22:58.079Z,100987.28
2022-08-03T03:23:46.636Z,100989.16
2022-08-03T03:24:35.902Z,100992.66
2022-08-03T03:25:22.882Z,100985.69
2022-08-03T03:26:10.223Z,100991.03
2022-08-03T03:26:57.901Z,100986.47
2022-08-03T03:27:47.107Z,100986.22
2022-08-03T03:28:39.523Z,100987.00
2022-08-03T03:29:27.768Z,100987.00
2022-08-03T03:30:14.775Z,100984.59
2022-08-03T03:31:01.499Z,100984.06
2022-08-03T03:31:48.816Z,100990.25
2022-08-03T03:32:36.887Z,100987.56
2022-08-03T03:33:24.467Z,100983.53
2022-08-03T03:34:11.434Z,100987.03
2022-08-03T03:34:59.523Z,100987.03
2022-08-03T03:35:47.259Z,100985.94
2022-08-03T03:36:33.808Z,100985.13
2022-08-03T03:37:20.395Z,100983.28
2022-08-03T03:38:07.225Z,100987.81
2022-08-03T03:38:53.902Z,100982.44
2022-08-03T03:39:40.472Z,100989.44
2022-08-03T03:40:27.728Z,100992.09
2022-08-03T03:41:14.863Z,100990.75
2022-08-03T03:42:02.679Z,100988.34
2022-08-03T03:42:50.453Z,100986.22
2022-08-03T03:43:37.286Z,100994.00
2022-08-03T03:44:27.890Z,100993.19
2022-08-03T03:45:16.499Z,100989.69
2022-08-03T03:46:03.629Z,100994.28
2022-08-03T03:46:50.365Z,100997.75
2022-08-03T03:47:37.830Z,100998.28
2022-08-03T03:48:26.371Z,101000.16
2022-08-03T03:49:13.029Z,100997.47
2022-08-03T03:50:00.057Z,100995.34
2022-08-03T03:50:50.749Z,100999.88
2022-08-03T03:51:37.351Z,101001.78
2022-08-03T03:52:23.916Z,101000.16
2022-08-03T03:53:11.904Z,101000.97
2022-08-03T03:53:59.740Z,101001.78
2022-08-03T03:54:46.306Z,101002.56
2022-08-03T03:55:32.885Z,100998.81
2022-08-03T03:56:19.781Z,101004.72
2022-08-03T03:57:06.261Z,100998.28
2022-08-03T03:57:52.788Z,101000.16
2022-08-03T03:58:39.661Z,100996.13
2022-08-03T03:59:26.275Z,101004.44
2022-08-03T04:00:14.883Z,101003.91
2022-08-03T04:01:03.365Z,100992.38
2022-08-03T04:01:58.787Z,100999.88
2022-08-03T04:02:46.613Z,100997.16
2022-08-03T04:03:33.202Z,101008.19
2022-08-03T04:04:38.395Z,101000.16
2022-08-03T04:05:45.937Z,100996.09
2022-08-03T04:06:51.379Z,101003.88
2022-08-03T04:08:15.050Z,100999.56
2022-08-03T04:09:20.449Z,101001.22
2022-08-03T04:10:34.386Z,100999.88
2022-08-03T04:11:29.229Z,100994.25
2022-08-03T04:12:21.230Z,101002.84
2022-08-03T04:13:12.418Z,100995.63
2022-08-03T04:14:03.283Z,100997.19
2022-08-03T04:14:54.106Z,100995.63
2022-08-03T04:15:42.046Z,100992.09
2022-08-03T04:16:33.558Z,100994.50
2022-08-03T04:17:26.939Z,100989.97
2022-08-03T04:18:16.942Z,100991.03
2022-08-03T04:19:11.966Z,100985.94
2022-08-03T04:20:02.909Z,100993.72
2022-08-03T04:20:51.910Z,100996.94
2022-08-03T04:21:43.239Z,100989.97
2022-08-03T04:22:34.388Z,101004.44
2022-08-03T04:23:25.721Z,100999.09
2022-08-03T04:24:15.508Z,101005.50
2022-08-03T04:25:08.962Z,101002.84
2022-08-03T04:25:57.734Z,101001.25
2022-08-03T04:26:52.754Z,101002.31
2022-08-03T04:27:44.564Z,101000.41
2022-08-03T04:28:53.586Z,100998.56
2022-08-03T04:29:48.455Z,100998.56
2022-08-03T04:30:39.869Z,100996.94
2022-08-03T04:31:28.029Z,101003.38
2022-08-03T04:32:17.075Z,101000.97
2022-08-03T04:33:05.645Z,100998.56
2022-08-03T04:33:54.413Z,101001.53
2022-08-03T04:34:41.307Z,100993.47
2022-08-03T04:36:01.292Z,101002.31
2022-08-03T04:36:50.341Z,101002.03
2022-08-03T04:37:47.714Z,101007.16
2022-08-03T04:38:59.291Z,101006.88
2022-08-03T04:39:51.061Z,101003.66
2022-08-03T04:40:42.576Z,101010.34
2022-08-03T04:41:30.842Z,101007.16
2022-08-03T04:42:22.526Z,101011.41
2022-08-03T04:43:11.975Z,101007.66
2022-08-03T04:44:00.429Z,100998.00
2022-08-03T04:44:48.846Z,101006.88
2022-08-03T04:45:37.207Z,101011.41
2022-08-03T04:46:28.440Z,101009.84
2022-08-03T04:47:16.328Z,101013.03
2022-08-03T04:48:04.506Z,101011.69
2022-08-03T04:48:51.775Z,101010.63
2022-08-03T04:49:40.045Z,101019.47
2022-08-03T04:50:28.097Z,101019.22
2022-08-03T04:51:24.598Z,101010.06
2022-08-03T04:52:12.174Z,101002.56
2022-08-03T04:52:59.653Z,101015.19
2022-08-03T04:53:47.175Z,101016.81
2022-08-03T04:54:50.413Z,101017.88
2022-08-03T04:55:37.404Z,101017.88
2022-08-03T04:56:24.164Z,101021.34
2022-08-03T04:57:11.561Z,101015.44
2022-08-03T04:58:09.851Z,101020.00
2022-08-03T04:58:56.509Z,101023.50
2022-08-03T04:59:43.101Z,101013.56
2022-08-03T05:00:30.531Z,101018.91
2022-08-03T05:01:17.746Z,101018.91
2022-08-03T05:02:04.970Z,101023.78
2022-08-03T05:02:51.519Z,101017.84
2022-08-03T05:03:38.435Z,101024.81
2022-08-03T05:04:26.142Z,101019.47
2022-08-03T05:05:12.875Z,101025.91
2022-08-03T05:06:09.886Z,101028.31
2022-08-03T05:06:58.031Z,101023.75
2022-08-03T05:07:45.082Z,101028.56
2022-08-03T05:08:31.972Z,101029.13
2022-08-03T05:09:39.549Z,101023.75
2022-08-03T05:10:25.049Z,101033.16
2022-08-03T05:11:11.643Z,101027.50
2022-08-03T05:11:58.118Z,101021.88
2022-08-03T05:12:47.547Z,101023.75
2022-08-03T05:13:34.263Z,101027.50
2022-08-03T05:14:28.253Z,101018.38
2022-08-03T05:15:15.791Z,101025.09
2022-08-03T05:16:02.505Z,101023.75
2022-08-03T05:16:49.132Z,101020.00
2022-08-03T05:17:37.828Z,101029.66
2022-08-03T05:18:24.506Z,101027.50
2022-08-03T05:19:11.029Z,101020.25
2022-08-03T05:19:57.629Z,101020.78
2022-08-03T05:20:44.316Z,101021.84
2022-08-03T05:21:41.673Z,101028.81
2022-08-03T05:22:37.620Z,101028.31
2022-08-03T05:23:24.150Z,101030.16
2022-08-03T05:24:10.685Z,101038.75
2022-08-03T05:24:57.652Z,101018.91
2022-08-03T05:25:49.792Z,101035.28
2022-08-03T05:26:37.159Z,101037.69
2022-08-03T05:27:23.746Z,101038.19
2022-08-03T05:28:10.306Z,101030.16
2022-08-03T05:28:56.775Z,101037.94
2022-08-03T05:29:43.560Z,101026.94
2022-08-03T05:30:33.359Z,101032.03
2022-08-03T05:31:21.097Z,101033.38
2022-08-03T05:32:16.705Z,101031.75
2022-08-03T05:33:03.969Z,101030.94
2022-08-03T05:33:52.034Z,101039.25
2022-08-03T05:34:38.530Z,101031.22
2022-08-03T05:36:01.806Z,101029.06
2022-08-03T05:36:31.920Z,101027.44
2022-08-03T05:37:18.625Z,101032.84
2022-08-03T05:38:05.980Z,101033.91
2022-08-03T05:38:58.527Z,101033.59
2022-08-03T05:39:48.805Z,101036.56
2022-08-03T05:40:35.353Z,101037.09
2022-08-03T05:41:37.295Z,101029.56
2022-08-03T05:42:24.462Z,101032.78
2022-08-03T05:43:10.929Z,101027.94
2022-08-03T05:43:57.955Z,101031.69
2022-08-03T05:44:44.449Z,101032.25
2022-08-03T05:45:31.129Z,101031.97
2022-08-03T05:46:18.113Z,101023.91
2022-08-03T05:47:05.600Z,101028.72
2022-08-03T05:47:52.201Z,101030.59
2022-08-03T05:48:38.844Z,101033.28
2022-08-03T05:49:25.432Z,101030.31
2022-08-03T05:50:13.759Z,101028.44
2022-08-03T05:51:00.202Z,101034.84
2022-08-03T05:51:46.697Z,101037.53
2022-08-03T05:52:46.592Z,101033.50
2022-08-03T05:53:34.036Z,101030.28
2022-08-03T05:54:20.546Z,101033.22
2022-08-03T05:55:08.232Z,101040.22
2022-08-03T05:55:59.281Z,101030.53
2022-08-03T05:56:49.907Z,101035.38
2022-08-03T05:57:37.269Z,101039.09
2022-08-03T05:58:23.761Z,101035.63
2022-08-03T05:59:37.507Z,101039.66
2022-08-03T06:00:23.505Z,101039.91
2022-08-03T06:01:12.456Z,101038.00
2022-08-03T06:01:59.053Z,101036.13
2022-08-03T06:02:45.886Z,101037.69
2022-08-03T06:03:32.371Z,101037.44
2022-08-03T06:04:18.907Z,101040.91
2022-08-03T06:05:07.040Z,101044.66
2022-08-03T06:06:00.338Z,101044.66
2022-08-03T06:06:48.206Z,101047.59
2022-08-03T06:07:35.105Z,101042.47
2022-08-03T06:08:22.111Z,101043.81
2022-08-03T06:09:10.406Z,101038.97
2022-08-03T06:10:36.104Z,101035.44
2022-08-03T06:11:03.952Z,101045.91
2022-08-03T06:11:50.445Z,101038.34
2022-08-03T06:12:37.159Z,101039.97
2022-08-03T06:13:23.628Z,101041.00
2022-08-03T06:14:10.332Z,101048.28
2022-08-03T06:14:57.243Z,101044.50
2022-08-03T06:15:43.826Z,101046.13
2022-08-03T06:16:30.406Z,101053.34
2022-08-03T06:17:16.893Z,101051.72
2022-08-03T06:18:03.550Z,101045.47
2022-08-03T06:18:50.013Z,101042.53
2022-08-03T06:19:36.624Z,101046.53
2022-08-03T06:20:27.281Z,101045.19
2022-08-03T06:21:15.291Z,101048.06
2022-08-03T06:22:05.639Z,101037.31
2022-08-03T06:23:00.900Z,101047.69
2022-08-03T06:23:53.278Z,101044.44
2022-08-03T06:24:42.594Z,101044.31
2022-08-03T06:25:40.094Z,101044.31
2022-08-03T06:26:27.908Z,101045.63
2022-08-03T06:27:14.613Z,101035.38
2022-08-03T06:28:01.530Z,101041.00
2022-08-03T06:28:51.347Z,101033.16
2022-08-03T06:29:40.451Z,101040.31
2022-08-03T06:30:27.326Z,101038.06
2022-08-03T06:31:13.798Z,101036.88
2022-08-03T06:32:00.258Z,101049.13
2022-08-03T06:32:51.695Z,101049.59
2022-08-03T06:34:31.268Z,101046.13
2022-08-03T06:34:46.537Z,101042.03
2022-08-03T06:35:33.817Z,101045.00
2022-08-03T06:36:22.693Z,101050.38
2022-08-03T06:37:09.235Z,101048.50
2022-08-03T06:37:56.198Z,101045.53
2022-08-03T06:38:42.967Z,101048.97
2022-08-03T06:39:29.646Z,101040.38
2022-08-03T06:40:31.463Z,101049.69
2022-08-03T06:41:17.976Z,101046.09
2022-08-03T06:42:04.885Z,101048.47
2022-08-03T06:42:51.530Z,101051.09
2022-08-03T06:44:03.445Z,101048.06
2022-08-03T06:44:44.838Z,101047.47
2022-08-03T06:45:31.829Z,101050.09
2022-08-03T06:46:19.696Z,101043.84
2022-08-03T06:47:06.221Z,101049.97
2022-08-03T06:48:10.917Z,101051.09
2022-08-03T06:48:57.604Z,101053.13
2022-08-03T06:49:44.287Z,101037.69
2022-08-03T06:50:50.768Z,101047.09
2022-08-03T06:52:04.327Z,101046.00
2022-08-03T06:52:44.421Z,101044.88
2022-08-03T06:53:31.069Z,101046.00
2022-08-03T06:54:17.708Z,101053.34
2022-08-03T06:55:05.511Z,101043.88
2022-08-03T06:55:54.662Z,101054.50
2022-08-03T06:56:41.732Z,101049.19
2022-08-03T06:57:28.185Z,101057.56
2022-08-03T06:58:14.622Z,101046.00
2022-08-03T06:59:01.107Z,101045.47
2022-08-03T07:00:07.918Z,101051.09
2022-08-03T07:00:54.058Z,101046.75
2022-08-03T07:01:40.704Z,101057.13
2022-08-03T07:02:28.927Z,101055.31
2022-08-03T07:03:15.845Z,101057.13
2022-08-03T07:04:02.370Z,101046.84
2022-08-03T07:04:49.286Z,101048.81
2022-08-03T07:05:35.902Z,101056.63
2022-08-03T07:06:22.500Z,101046.94
2022-08-03T07:07:09.317Z,101055.25
2022-08-03T07:07:59.152Z,101053.38
2022-08-03T07:08:46.975Z,101050.06
2022-08-03T07:09:36.606Z,101052.56
2022-08-03T07:10:23.547Z,101052.06
2022-08-03T07:11:10.046Z,101043.16
2022-08-03T07:11:57.051Z,101058.47
2022-08-03T07:12:52.974Z,101041.44
2022-08-03T07:13:43.620Z,101051.28
2022-08-03T07:14:30.274Z,101050.78
2022-08-03T07:15:20.411Z,101050.50
2022-08-03T07:16:25.030Z,101041.09
2022-08-03T07:17:12.118Z,101056.69
2022-08-03T07:17:59.040Z,101053.66
2022-08-03T07:18:47.048Z,101049.25
2022-08-03T07:19:33.672Z,101053.53
2022-08-03T07:20:21.332Z,101049.75
2022-08-03T07:21:10.944Z,101056.56
2022-08-03T07:21:58.311Z,101045.47
2022-08-03T07:22:48.986Z,101046.97
2022-08-03T07:23:35.438Z,101052.59
2022-08-03T07:24:22.103Z,101056.78
2022-08-03T07:25:09.391Z,101054.47
2022-08-03T07:25:56.142Z,101056.59
2022-08-03T07:26:42.805Z,101057.06
2022-08-03T07:27:32.137Z,101058.06
2022-08-03T07:28:18.736Z,101054.38
2022-08-03T07:29:14.768Z,101060.00
2022-08-03T07:30:02.048Z,101062.78
2022-08-03T07:30:54.327Z,101058.41
2022-08-03T07:31:40.875Z,101060.00
2022-08-03T07:32:30.990Z,101055.78
2022-08-03T07:33:17.622Z,101056.38
2022-08-03T07:34:04.168Z,101058.47
2022-08-03T07:34:50.900Z,101049.53
2022-08-03T07:35:39.884Z,101054.38
2022-08-03T07:36:26.963Z,101059.16
2022-08-03T07:37:13.487Z,101053.44
2022-08-03T07:37:59.987Z,101056.34
2022-08-03T07:38:46.713Z,101055.75
2022-08-03T07:39:33.405Z,101054.13
2022-08-03T07:40:20.065Z,101051.94
2022-08-03T07:41:06.607Z,101057.41
2022-08-03T07:41:53.116Z,101057.50
2022-08-03T07:42:39.736Z,101054.66
2022-08-03T07:43:26.246Z,101057.69
2022-08-03T07:44:12.790Z,101059.84
2022-08-03T07:44:59.875Z,101054.13
2022-08-03T07:45:46.471Z,101054.22
2022-08-03T07:46:33.388Z,101055.53
2022-08-03T07:47:34.818Z,101051.56
2022-08-03T07:48:22.329Z,101056.66
2022-08-03T07:49:08.867Z,101066.28
2022-08-03T07:49:56.134Z,101052.47
2022-08-03T07:50:42.747Z,101057.13
2022-08-03T07:51:29.459Z,101065.97
2022-08-03T07:52:34.668Z,101063.94
2022-08-03T07:53:21.311Z,101059.66
2022-08-03T07:54:10.049Z,101054.13
2022-08-03T07:54:56.619Z,101061.75
2022-08-03T07:55:43.169Z,101053.28
2022-08-03T07:56:30.799Z,101049.47
2022-08-03T07:57:18.359Z,101056.38
2022-08-03T07:58:21.924Z,101061.31
2022-08-03T07:59:10.570Z,101058.59
2022-08-03T08:00:02.345Z,101051.91
2022-08-03T08:01:00.092Z,101046.97
2022-08-03T08:01:46.699Z,101057.50
2022-08-03T08:02:33.174Z,101049.53
2022-08-03T08:03:19.900Z,101056.72
2022-08-03T08:04:06.326Z,101055.13
2022-08-03T08:04:53.009Z,101049.06
2022-08-03T08:05:40.228Z,101054.06
2022-08-03T08:06:26.819Z,101048.13
2022-08-03T08:07:13.297Z,101054.84
2022-08-03T08:08:02.993Z,101048.91
2022-08-03T08:08:49.448Z,101056.44
2022-08-03T08:09:36.006Z,101053.06
2022-08-03T08:10:22.743Z,101047.28
2022-08-03T08:11:09.365Z,101052.22
2022-08-03T08:11:55.988Z,101050.00
2022-08-03T08:12:42.488Z,101051.91
2022-08-03T08:13:29.410Z,101055.91
2022-08-03T08:14:15.916Z,101057.19
2022-08-03T08:15:03.766Z,101041.56
2022-08-03T08:15:50.220Z,101055.59
2022-08-03T08:16:36.848Z,101052.59
2022-08-03T08:17:23.325Z,101050.81
2022-08-03T08:18:09.983Z,101056.88
2022-08-03T08:18:56.508Z,101049.84
2022-08-03T08:19:49.018Z,101055.13
2022-08-03T08:20:38.927Z,101037.81
2022-08-03T08:21:53.576Z,101050.63
2022-08-03T08:22:33.898Z,101047.53
2022-08-03T08:23:43.539Z,101046.22
2022-08-03T08:24:33.880Z,101046.81
2022-08-03T08:25:20.993Z,101051.28
2022-08-03T08:26:07.965Z,101041.09
2022-08-03T08:26:54.470Z,101053.19
2022-08-03T08:28:30.319Z,101049.16
2022-08-03T08:28:52.723Z,101049.34
2022-08-03T08:29:47.654Z,101046.97
2022-08-03T08:30:39.640Z,101047.84
2022-08-03T08:31:26.169Z,101047.41
2022-08-03T08:32:14.809Z,101046.31
2022-08-03T08:33:01.644Z,101048.06
2022-08-03T08:34:03.553Z,101053.22
2022-08-03T08:34:50.909Z,101049.72
2022-08-03T08:35:40.009Z,101052.25
2022-08-03T08:36:26.575Z,101047.53
2022-08-03T08:37:13.012Z,101045.94
2022-08-03T08:38:04.096Z,101047.88
2022-08-03T08:38:52.407Z,101043.41
2022-08-03T08:39:38.910Z,101041.03
2022-08-03T08:40:27.922Z,101042.22
2022-08-03T08:41:15.489Z,101039.59
2022-08-03T08:42:02.108Z,101046.69
2022-08-03T08:42:58.331Z,101046.03
2022-08-03T08:43:45.444Z,101042.84
2022-08-03T08:44:31.979Z,101050.28
2022-08-03T08:45:19.315Z,101045.44
2022-08-03T08:46:08.399Z,101041.78
2022-08-03T08:46:57.444Z,101053.59
2022-08-03T08:47:51.090Z,101040.25
2022-08-03T08:48:42.240Z,101044.78
2022-08-03T08:49:29.751Z,101045.34
2022-08-03T08:50:27.715Z,101047.66
2022-08-03T08:51:19.362Z,101050.06
2022-08-03T08:52:25.477Z,101049.66
2022-08-03T08:53:18.260Z,101042.13
2022-08-03T08:54:09.472Z,101043.81
2022-08-03T08:55:03.932Z,101049.47
2022-08-03T08:55:59.131Z,101049.09
2022-08-03T08:56:47.279Z,101044.03
2022-08-03T08:57:43.469Z,101047.66
2022-08-03T08:58:36.808Z,101047.28
2022-08-03T08:59:24.835Z,101050.78
2022-08-03T09:00:14.553Z,101047.28
2022-08-03T09:01:01.317Z,101054.06
2022-08-03T09:01:48.337Z,101053.63
2022-08-03T09:02:35.085Z,101049.38
2022-08-03T09:03:22.734Z,101053.63
2022-08-03T09:04:17.642Z,101045.97
2022-08-03T09:05:07.649Z,101051.09
2022-08-03T09:05:56.336Z,101046.47
2022-08-03T09:06:58.560Z,101044.38
2022-08-03T09:07:47.351Z,101049.19
2022-08-03T09:08:34.230Z,101045.47
2022-08-03T09:10:10.099Z,101039.31
2022-08-03T09:10:27.324Z,101042.31
2022-08-03T09:11:13.877Z,101042.31
2022-08-03T09:12:35.084Z,101049.44
2022-08-03T09:13:09.583Z,101046.72
2022-08-03T09:14:00.833Z,101048.78
2022-08-03T09:15:07.295Z,101046.28
2022-08-03T09:16:17.914Z,101049.59
2022-08-03T09:17:05.073Z,101046.03
2022-08-03T09:17:53.966Z,101047.75
2022-08-03T09:18:43.371Z,101051.38
2022-08-03T09:19:33.228Z,101049.34
2022-08-03T09:20:22.077Z,101047.63
2022-08-03T09:21:34.295Z,101041.94
2022-08-03T09:22:21.268Z,101044.78
2022-08-03T09:23:44.573Z,101037.84
2022-08-03T09:24:40.613Z,101048.66
2022-08-03T09:25:34.131Z,101047.50
2022-08-03T09:26:25.419Z,101040.75
2022-08-03T09:27:13.476Z,101048.13
2022-08-03T09:28:52.476Z,101035.66
2022-08-03T09:29:23.382Z,101046.50
2022-08-03T09:30:32.572Z,101054.50
2022-08-03T09:31:33.667Z,101036.75
2022-08-03T09:32:22.463Z,101043.16
2022-08-03T09:33:15.416Z,101044.03
2022-08-03T09:34:08.118Z,101046.44
2022-08-03T09:35:04.646Z,101047.44
2022-08-03T09:35:53.910Z,101052.91
2022-08-03T09:36:50.366Z,101055.38
2022-08-03T09:38:11.797Z,101051.06
2022-08-03T09:39:02.963Z,101049.56
2022-08-03T09:39:50.905Z,101052.50
2022-08-03T09:40:37.876Z,101051.00
2022-08-03T09:41:24.399Z,101044.09
2022-08-03T09:42:14.856Z,101050.78
2022-08-03T09:43:02.251Z,101044.78
2022-08-03T09:43:51.545Z,101031.56