createdAt,value
2018-06-16T16:06:56.781Z,3.07
2018-06-16T16:48:05.587Z,2.83
2018-06-16T16:50:33.845Z,2.73
2018-06-16T16:53:01.924Z,2.73
2018-06-16T16:55:30.013Z,2.90
2018-06-16T16:57:58.190Z,2.73
2018-06-16T17:00:26.295Z,2.87
2018-06-16T17:02:54.391Z,2.77
2018-06-16T17:05:22.444Z,2.87
2018-06-16T17:07:50.623Z,2.90
2018-06-16T17:10:18.768Z,2.90
2018-06-16T17:12:47.065Z,2.70
2018-06-16T17:15:15.114Z,2.90
2018-06-16T17:17:43.189Z,3.10
2018-06-16T17:20:11.402Z,3.20
2018-06-16T17:22:39.496Z,2.50
2018-06-16T17:25:08.040Z,2.80
2018-06-16T17:27:36.127Z,3.20
2018-06-16T17:30:04.317Z,3.30
2018-06-16T17:32:32.361Z,3.63
2018-06-16T17:35:00.517Z,3.43
2018-06-16T17:37:28.610Z,2.97
2018-06-16T17:39:56.682Z,3.33
2018-06-16T17:42:24.724Z,3.57
2018-06-16T17:44:52.812Z,3.20
2018-06-16T17:47:20.957Z,3.63
2018-06-16T17:49:48.983Z,3.50
2018-06-16T17:52:17.032Z,3.33
2018-06-16T17:54:45.059Z,3.60
2018-06-16T17:57:13.112Z,4.63
2018-06-16T17:59:41.177Z,4.90
2018-06-16T18:02:09.536Z,4.70
2018-06-16T18:04:37.670Z,4.93
2018-06-16T18:07:05.697Z,5.17
2018-06-16T18:09:33.808Z,5.07
2018-06-16T18:12:01.963Z,5.87
2018-06-16T18:14:30.169Z,6.63
2018-06-16T18:16:58.204Z,6.53
2018-06-16T18:19:26.317Z,5.63
2018-06-16T18:21:54.373Z,6.37
2018-06-16T18:24:22.457Z,6.53
2018-06-16T18:26:50.549Z,6.77
2018-06-16T18:29:18.691Z,8.10
2018-06-16T18:31:46.898Z,8.50
2018-06-16T18:34:14.952Z,9.70
2018-06-16T18:36:43.134Z,10.80
2018-06-16T18:39:11.466Z,11.07
2018-06-16T18:41:39.803Z,10.67
2018-06-16T18:44:08.077Z,10.77
2018-06-16T18:46:36.654Z,12.60
2018-06-16T18:49:04.783Z,14.53
2018-06-16T18:51:32.915Z,12.30
2018-06-16T18:54:01.014Z,14.90
2018-06-16T18:56:29.053Z,16.50
2018-06-16T18:58:57.220Z,17.80
2018-06-16T19:01:25.510Z,19.30
2018-06-16T19:03:53.634Z,19.03
2018-06-16T19:06:21.743Z,18.13
2018-06-16T19:08:49.856Z,20.37
2018-06-16T19:11:17.952Z,20.43
2018-06-16T19:13:46.030Z,20.43
2018-06-16T19:16:14.180Z,20.90
2018-06-16T19:18:42.208Z,20.90
2018-06-16T19:21:10.297Z,21.53
2018-06-16T19:23:38.378Z,20.50
2018-06-16T19:26:06.833Z,20.23
2018-06-16T19:28:34.959Z,20.33
2018-06-16T19:31:03.129Z,20.27
2018-06-16T19:33:31.218Z,18.40
2018-06-16T19:35:59.518Z,19.53
2018-06-16T19:38:27.675Z,19.20
2018-06-16T19:40:55.807Z,18.50
2018-06-16T19:43:23.979Z,16.87
2018-06-16T19:45:52.115Z,15.20
2018-06-16T19:48:20.196Z,14.30
2018-06-16T19:50:48.394Z,12.73
2018-06-16T19:53:16.468Z,10.43
2018-06-16T19:55:44.515Z,10.33
2018-06-16T19:58:12.582Z,8.87
2018-06-16T20:00:40.800Z,9.77
2018-06-16T20:03:08.844Z,9.47
2018-06-16T20:05:36.943Z,9.63
2018-06-16T20:08:05.140Z,8.17
2018-06-16T20:10:33.238Z,8.50
2018-06-16T20:13:01.348Z,8.43
2018-06-16T20:15:29.446Z,8.33
2018-06-16T20:17:57.613Z,9.40
2018-06-16T20:20:25.657Z,8.80
2018-06-16T20:22:53.766Z,9.17
2018-06-16T20:25:21.817Z,8.67
2018-06-16T20:27:49.919Z,7.70
2018-06-16T20:30:18.010Z,7.63
2018-06-16T20:32:46.145Z,6.57
2018-06-16T20:35:14.192Z,6.73
2018-06-16T20:37:42.257Z,6.60
2018-06-16T20:40:10.462Z,6.70
2018-06-16T20:42:38.528Z,5.77
2018-06-16T20:45:06.605Z,5.93
2018-06-16T20:47:34.739Z,6.03
2018-06-16T20:50:02.899Z,5.67
2018-06-16T20:52:30.957Z,5.87
2018-06-16T20:54:59.056Z,6.10
2018-06-16T20:57:27.082Z,5.60
2018-06-16T20:59:55.217Z,6.17
2018-06-16T21:02:23.417Z,6.70
2018-06-16T21:04:51.508Z,6.43
2018-06-16T21:07:19.567Z,6.63
2018-06-16T21:09:47.643Z,6.63
2018-06-16T21:12:15.714Z,6.80
2018-06-16T21:14:43.851Z,6.60
2018-06-16T21:17:12.062Z,6.83
2018-06-16T21:19:40.175Z,6.97
2018-06-16T21:22:08.241Z,6.60
2018-06-16T21:24:36.315Z,6.37
2018-06-16T21:27:04.406Z,6.63
2018-06-16T21:29:32.506Z,7.13
2018-06-16T21:32:00.597Z,6.83
2018-06-16T21:34:28.688Z,7.33
2018-06-16T21:36:56.751Z,6.80
2018-06-16T21:39:24.952Z,6.60
2018-06-16T21:41:53.039Z,6.63
2018-06-16T21:44:21.662Z,7.97
2018-06-16T21:46:49.721Z,7.57
2018-06-16T21:49:17.783Z,7.50
2018-06-16T21:51:45.944Z,6.97
2018-06-16T21:54:14.076Z,7.43
2018-06-16T21:56:42.205Z,7.97
2018-06-16T21:59:10.361Z,7.07
2018-06-16T22:01:38.417Z,7.97
2018-06-16T22:04:06.700Z,7.43
2018-06-16T22:06:34.853Z,7.20
2018-06-16T22:09:03.522Z,7.37
2018-06-16T22:11:31.649Z,7.13
2018-06-16T22:13:59.936Z,6.97
2018-06-16T22:16:28.036Z,7.07
2018-06-16T22:18:56.290Z,7.17
2018-06-16T22:21:24.292Z,7.40
2018-06-16T22:23:52.320Z,7.60
2018-06-16T22:26:20.421Z,8.20
2018-06-16T22:28:48.507Z,7.90
2018-06-16T22:31:16.578Z,7.43
2018-06-16T22:33:44.652Z,6.80
2018-06-16T22:36:13.427Z,7.70
2018-06-16T22:38:41.554Z,6.83
2018-06-16T22:41:09.691Z,7.33
2018-06-16T22:43:37.817Z,8.00
2018-06-16T22:46:05.920Z,7.60
2018-06-16T22:48:33.995Z,7.70
2018-06-16T22:51:02.104Z,6.97
2018-06-16T22:53:30.225Z,7.17
2018-06-16T22:55:58.305Z,7.27
2018-06-16T22:58:26.438Z,6.30
2018-06-16T23:00:54.608Z,7.10
2018-06-16T23:03:22.695Z,7.50
2018-06-16T23:05:50.732Z,7.73
2018-06-16T23:08:18.786Z,7.20
2018-06-16T23:10:46.857Z,8.47
2018-06-16T23:13:15.251Z,7.70
2018-06-16T23:15:43.280Z,8.70
2018-06-16T23:18:11.348Z,8.10
2018-06-16T23:20:39.459Z,8.63
2018-06-16T23:23:07.554Z,8.87
2018-06-16T23:25:35.897Z,8.80
2018-06-16T23:28:04.109Z,8.73
2018-06-16T23:30:32.144Z,8.60
2018-06-16T23:33:00.242Z,9.03
2018-06-16T23:35:28.389Z,9.07
2018-06-16T23:37:56.442Z,8.77
2018-06-16T23:40:24.544Z,8.37
2018-06-16T23:42:52.792Z,8.70
2018-06-16T23:45:20.887Z,8.20
2018-06-16T23:47:49.132Z,9.03
2018-06-16T23:50:17.226Z,9.43
2018-06-16T23:52:45.627Z,9.47
2018-06-16T23:55:14.005Z,9.33
2018-06-16T23:57:42.038Z,9.73
