createdAt,value
2018-11-14T00:00:31.528Z,99.19
2018-11-14T00:01:31.593Z,98.63
2018-11-14T00:02:31.500Z,99.05
2018-11-14T00:03:31.488Z,98.63
2018-11-14T00:04:31.477Z,98.53
2018-11-14T00:05:31.468Z,97.23
2018-11-14T00:06:31.462Z,97.33
2018-11-14T00:07:31.456Z,98.16
2018-11-14T00:08:31.445Z,98.16
2018-11-14T00:09:31.482Z,99.09
2018-11-14T00:10:31.410Z,99.19
2018-11-14T00:11:31.400Z,99.46
2018-11-14T00:12:31.399Z,98.74
2018-11-14T00:13:31.388Z,99.09
2018-11-14T00:14:31.366Z,98.57
2018-11-14T00:15:31.360Z,98.84
2018-11-14T00:16:31.344Z,99.09
2018-11-14T00:17:31.331Z,99.51
2018-11-14T00:18:31.357Z,99.66
2018-11-14T00:19:31.398Z,99.66
2018-11-14T00:20:31.299Z,99.62
2018-11-14T00:21:31.286Z,98.74
2018-11-14T00:22:31.279Z,98.63
2018-11-14T00:23:31.264Z,98.84
2018-11-14T00:24:31.273Z,98.43
2018-11-14T00:25:31.256Z,99.05
2018-11-14T00:26:31.232Z,98.94
2018-11-14T00:27:31.221Z,98.79
2018-11-14T00:28:31.212Z,98.58
2018-11-14T00:29:31.420Z,98.58
2018-11-14T00:30:31.208Z,99.10
2018-11-14T00:31:31.176Z,98.49
2018-11-14T00:32:31.165Z,98.79
2018-11-14T00:33:31.154Z,99.10
2018-11-14T00:34:31.156Z,98.38
2018-11-14T00:35:31.150Z,98.18
2018-11-14T00:36:31.122Z,97.45
2018-11-14T00:37:31.107Z,98.11
2018-11-14T00:38:31.097Z,98.22
2018-11-14T00:39:31.087Z,97.91
2018-11-14T00:40:31.108Z,97.60
2018-11-14T00:41:31.065Z,97.71
2018-11-14T00:42:31.059Z,97.39
2018-11-14T00:43:31.042Z,97.60
2018-11-14T00:44:31.030Z,98.43
2018-11-14T00:45:31.019Z,98.22
2018-11-14T00:46:31.040Z,98.01
2018-11-14T00:47:30.997Z,98.84
2018-11-14T00:48:30.991Z,98.94
2018-11-14T00:49:30.978Z,99.10
2018-11-14T00:50:30.964Z,99.15
2018-11-14T00:51:30.958Z,98.94
2018-11-14T00:52:30.955Z,98.43
2018-11-14T00:53:30.967Z,98.53
2018-11-14T00:54:30.927Z,97.81
2018-11-14T00:55:30.907Z,97.81
2018-11-14T00:56:30.897Z,97.08
2018-11-14T00:57:30.887Z,96.41
2018-11-14T00:58:30.873Z,96.56
2018-11-14T00:59:30.903Z,96.92
2018-11-14T01:00:30.858Z,97.54
2018-11-14T01:01:30.911Z,97.33
2018-11-14T01:02:30.830Z,97.85
2018-11-14T01:03:30.818Z,97.44
2018-11-14T01:04:30.808Z,97.69
2018-11-14T01:05:30.809Z,98.52
2018-11-14T01:06:30.792Z,99.04
2018-11-14T01:07:30.775Z,99.19
2018-11-14T01:08:30.763Z,99.19
2018-11-14T01:09:31.048Z,98.83
2018-11-14T01:10:30.752Z,99.04
2018-11-14T01:11:30.728Z,98.72
2018-11-14T01:12:30.898Z,99.40
2018-11-14T01:13:30.707Z,99.55
2018-11-14T01:14:30.698Z,99.40
2018-11-14T01:15:30.697Z,99.61
2018-11-14T01:16:30.672Z,99.30
2018-11-14T01:17:30.662Z,99.76
2018-11-14T01:18:30.657Z,99.51
2018-11-14T01:19:30.639Z,99.40
2018-11-14T01:20:30.640Z,99.19
2018-11-14T01:21:30.630Z,98.93
2018-11-14T01:22:30.607Z,98.93
2018-11-14T01:23:30.594Z,99.14
2018-11-14T01:24:30.595Z,99.09
2018-11-14T01:25:30.585Z,98.83
2018-11-14T01:26:30.600Z,99.51
2018-11-14T01:27:30.556Z,99.51
2018-11-14T01:28:30.538Z,99.34
2018-11-14T01:29:30.529Z,99.44
2018-11-14T01:30:30.522Z,99.92
2018-11-14T01:31:30.505Z,99.71
2018-11-14T01:32:30.506Z,99.99
2018-11-14T01:33:30.484Z,99.40
2018-11-14T01:34:30.474Z,99.30
2018-11-14T01:35:30.462Z,99.14
2018-11-14T01:36:30.457Z,98.41
2018-11-14T01:37:30.451Z,99.34
2018-11-14T01:38:30.429Z,99.65
2018-11-14T01:39:30.418Z,99.99
2018-11-14T01:40:30.419Z,99.76
2018-11-14T01:41:30.412Z,99.44
2018-11-14T01:42:30.403Z,99.24
2018-11-14T01:43:30.372Z,98.72
2018-11-14T01:44:30.361Z,99.24
2018-11-14T01:45:30.361Z,99.14
2018-11-14T01:46:30.339Z,99.04
2018-11-14T01:47:30.329Z,99.76
2018-11-14T01:48:30.343Z,99.34
2018-11-14T01:49:30.316Z,99.76
2018-11-14T01:50:30.296Z,99.55
2018-11-14T01:51:30.314Z,99.44
2018-11-14T01:52:30.271Z,99.34
2018-11-14T01:53:30.259Z,99.99
2018-11-14T01:54:30.259Z,99.99
2018-11-14T01:55:30.237Z,99.99
2018-11-14T01:56:30.226Z,99.99
2018-11-14T01:57:30.228Z,99.99
2018-11-14T01:58:30.203Z,99.99
2018-11-14T01:59:30.193Z,99.99
2018-11-14T02:00:30.193Z,99.99
2018-11-14T02:01:30.169Z,99.96
2018-11-14T02:02:30.172Z,99.44
2018-11-14T02:03:30.148Z,99.55
2018-11-14T02:04:30.138Z,98.52
2018-11-14T02:05:30.127Z,98.46
2018-11-14T02:06:30.119Z,98.31
2018-11-14T02:07:30.116Z,97.89
2018-11-14T02:08:30.094Z,98.35
2018-11-14T02:09:30.093Z,98.35
2018-11-14T02:10:30.070Z,97.74
2018-11-14T02:11:30.069Z,97.94
2018-11-14T02:12:30.054Z,97.47
2018-11-14T02:13:30.040Z,97.26
2018-11-14T02:14:30.057Z,97.99
2018-11-14T02:15:30.015Z,97.36
2018-11-14T02:16:30.004Z,96.89
2018-11-14T02:17:29.994Z,97.67
2018-11-14T02:18:29.991Z,97.57
2018-11-14T02:19:29.970Z,97.78
2018-11-14T02:20:29.971Z,97.47
2018-11-14T02:21:29.959Z,98.03
2018-11-14T02:22:29.937Z,98.03
2018-11-14T02:23:29.928Z,97.78
2018-11-14T02:24:29.920Z,98.44
2018-11-14T02:25:29.903Z,98.65
2018-11-14T02:26:29.913Z,99.58
2018-11-14T02:27:29.884Z,99.79
2018-11-14T02:28:29.870Z,99.85
2018-11-14T02:29:29.861Z,99.74
2018-11-14T02:30:29.852Z,99.85
2018-11-14T02:31:29.845Z,98.92
2018-11-14T02:32:29.841Z,99.38
2018-11-14T02:33:29.828Z,98.40
2018-11-14T02:34:29.807Z,98.34
2018-11-14T02:35:29.794Z,97.83
2018-11-14T02:36:29.790Z,98.13
2018-11-14T02:37:29.872Z,97.41
2018-11-14T02:38:29.923Z,97.66
2018-11-14T02:39:29.751Z,98.08
2018-11-14T02:40:29.743Z,97.66
2018-11-14T02:41:29.729Z,98.08
2018-11-14T02:42:29.782Z,97.56
2018-11-14T02:43:29.721Z,97.97
2018-11-14T02:44:29.699Z,98.08
2018-11-14T02:45:29.686Z,97.66
2018-11-14T02:46:29.673Z,97.35
2018-11-14T02:47:29.664Z,98.12
2018-11-14T02:48:29.676Z,97.81
2018-11-14T02:49:29.642Z,97.39
2018-11-14T02:50:29.629Z,96.98
2018-11-14T02:51:29.620Z,97.19
2018-11-14T02:52:29.608Z,96.67
2018-11-14T02:53:29.611Z,96.88
2018-11-14T02:54:29.591Z,97.03
2018-11-14T02:55:29.588Z,97.34
2018-11-14T02:56:29.564Z,97.86
2018-11-14T02:57:29.554Z,97.34
2018-11-14T02:58:29.544Z,97.44
2018-11-14T02:59:29.533Z,97.75
2018-11-14T03:00:29.549Z,97.75
2018-11-14T03:01:29.510Z,97.86
2018-11-14T03:02:29.512Z,97.86
2018-11-14T03:03:29.488Z,97.65
2018-11-14T03:04:29.476Z,97.65
2018-11-14T03:05:29.465Z,98.17
2018-11-14T03:06:29.475Z,97.65
2018-11-14T03:07:29.447Z,97.34
2018-11-14T03:08:29.434Z,97.44
2018-11-14T03:09:29.435Z,97.69
2018-11-14T03:10:29.411Z,98.07
2018-11-14T03:11:29.399Z,98.17
2018-11-14T03:12:29.490Z,98.38
2018-11-14T03:13:29.379Z,98.90
2018-11-14T03:14:29.367Z,97.90
2018-11-14T03:15:29.357Z,97.80
2018-11-14T03:16:29.345Z,97.90
2018-11-14T03:17:29.348Z,97.55
2018-11-14T03:18:29.329Z,97.38
2018-11-14T03:19:29.314Z,97.07
2018-11-14T03:20:29.302Z,98.00
2018-11-14T03:21:29.307Z,97.80
2018-11-14T03:22:29.279Z,97.80
2018-11-14T03:23:29.272Z,97.80
2018-11-14T03:24:29.265Z,97.80
2018-11-14T03:25:29.247Z,99.15
2018-11-14T03:26:29.248Z,99.15
2018-11-14T03:27:29.237Z,99.10
2018-11-14T03:28:29.218Z,99.25
2018-11-14T03:29:29.205Z,99.31
2018-11-14T03:30:29.202Z,99.52
2018-11-14T03:31:29.183Z,99.25
2018-11-14T03:32:29.181Z,99.52
2018-11-14T03:33:29.159Z,98.69
2018-11-14T03:34:29.151Z,99.10
2018-11-14T03:35:29.137Z,99.10
2018-11-14T03:36:29.132Z,99.41
2018-11-14T03:37:29.125Z,98.73
2018-11-14T03:38:29.104Z,98.69
2018-11-14T03:39:29.090Z,98.63
2018-11-14T03:40:29.081Z,98.69
2018-11-14T03:41:29.069Z,98.79
2018-11-14T03:42:29.080Z,98.94
2018-11-14T03:43:29.048Z,98.52
2018-11-14T03:44:29.038Z,99.00
2018-11-14T03:45:29.026Z,98.73
2018-11-14T03:46:29.017Z,99.21
2018-11-14T03:47:29.025Z,98.63
2018-11-14T03:48:28.998Z,98.21
2018-11-14T03:49:28.982Z,98.73
2018-11-14T03:50:28.984Z,98.69
2018-11-14T03:51:28.989Z,98.94
2018-11-14T03:52:28.950Z,98.90
2018-11-14T03:53:28.948Z,99.25
2018-11-14T03:54:28.930Z,99.52
2018-11-14T03:55:28.916Z,99.41
2018-11-14T03:56:28.905Z,98.94
2018-11-14T03:57:28.906Z,98.79
2018-11-14T03:58:28.970Z,98.83
2018-11-14T03:59:28.876Z,98.58
2018-11-14T04:00:28.862Z,98.94
2018-11-14T04:01:28.850Z,98.90
2018-11-14T04:02:28.869Z,98.73
2018-11-14T04:03:28.828Z,99.25
2018-11-14T04:04:28.816Z,98.73
2018-11-14T04:05:28.853Z,98.83
2018-11-14T04:06:28.794Z,98.63
2018-11-14T04:07:28.785Z,98.63
2018-11-14T04:08:28.785Z,97.80
2018-11-14T04:09:28.950Z,98.00
2018-11-14T04:10:28.750Z,97.80
2018-11-14T04:11:28.745Z,97.59
2018-11-14T04:12:28.788Z,98.21
2018-11-14T04:13:28.731Z,98.00
2018-11-14T04:14:28.705Z,98.11
2018-11-14T04:15:28.694Z,98.32
2018-11-14T04:16:28.683Z,98.63
2018-11-14T04:17:28.682Z,98.42
2018-11-14T04:18:28.674Z,98.73
2018-11-14T04:19:28.651Z,99.04
2018-11-14T04:20:28.641Z,98.63
2018-11-14T04:21:28.638Z,98.00
2018-11-14T04:22:28.617Z,98.32
2018-11-14T04:23:28.653Z,98.00
2018-11-14T04:24:28.595Z,98.26
2018-11-14T04:25:28.585Z,97.85
2018-11-14T04:26:28.574Z,97.43
2018-11-14T04:27:28.562Z,97.02
2018-11-14T04:28:28.553Z,97.16
2018-11-14T04:29:28.560Z,96.81
2018-11-14T04:30:28.543Z,96.75
2018-11-14T04:31:28.521Z,97.16
2018-11-14T04:32:28.509Z,97.58
2018-11-14T04:33:28.498Z,97.47
2018-11-14T04:34:28.489Z,97.89
2018-11-14T04:35:28.499Z,97.89
2018-11-14T04:36:28.475Z,98.20
2018-11-14T04:37:28.455Z,98.20
2018-11-14T04:38:28.443Z,97.99
2018-11-14T04:39:28.433Z,97.27
2018-11-14T04:40:28.433Z,97.99
2018-11-14T04:41:28.415Z,98.72
2018-11-14T04:42:28.400Z,98.10
2018-11-14T04:43:28.389Z,97.89
2018-11-14T04:44:28.377Z,97.68
2018-11-14T04:45:28.397Z,97.89
2018-11-14T04:46:28.357Z,97.06
2018-11-14T04:47:28.349Z,97.06
2018-11-14T04:48:28.335Z,97.06
2018-11-14T04:49:28.321Z,97.27
2018-11-14T04:50:28.310Z,97.06
2018-11-14T04:51:28.314Z,97.68
2018-11-14T04:52:28.298Z,97.27
2018-11-14T04:53:28.286Z,97.62
2018-11-14T04:54:28.268Z,97.78
2018-11-14T04:55:28.257Z,97.72
2018-11-14T04:56:28.259Z,98.10
2018-11-14T04:57:28.234Z,98.30
2018-11-14T04:58:28.235Z,97.83
2018-11-14T04:59:28.219Z,97.10
2018-11-14T05:00:28.200Z,97.78
2018-11-14T05:01:28.234Z,97.72
2018-11-14T05:02:28.322Z,98.82
2018-11-14T05:03:28.167Z,98.61
2018-11-14T05:04:28.157Z,98.51
2018-11-14T05:05:28.154Z,98.72
2018-11-14T05:06:28.135Z,98.93
2018-11-14T05:07:28.134Z,98.20
2018-11-14T05:08:28.125Z,98.10
2018-11-14T05:09:28.102Z,98.20
2018-11-14T05:10:28.091Z,98.41
2018-11-14T05:11:28.086Z,99.03
2018-11-14T05:12:28.067Z,98.99
2018-11-14T05:13:28.071Z,99.65
2018-11-14T05:14:28.049Z,98.88
2018-11-14T05:15:28.042Z,98.78
2018-11-14T05:16:28.024Z,99.24
2018-11-14T05:17:28.021Z,98.78
2018-11-14T05:18:28.014Z,99.30
2018-11-14T05:19:28.003Z,99.61
2018-11-14T05:20:27.981Z,98.99
2018-11-14T05:21:27.971Z,99.09
2018-11-14T05:22:27.960Z,98.68
2018-11-14T05:23:27.958Z,98.72
2018-11-14T05:24:27.972Z,99.03
2018-11-14T05:25:27.925Z,98.99
2018-11-14T05:26:27.915Z,99.19
2018-11-14T05:27:27.902Z,99.30
2018-11-14T05:28:27.894Z,99.44
2018-11-14T05:29:27.893Z,99.09
2018-11-14T05:30:27.882Z,99.09
2018-11-14T05:31:27.858Z,98.88
2018-11-14T05:32:27.847Z,98.68
2018-11-14T05:33:27.837Z,98.61
2018-11-14T05:34:27.839Z,99.03
2018-11-14T05:35:27.855Z,99.44
2018-11-14T05:36:27.804Z,98.57
2018-11-14T05:37:27.793Z,99.03
2018-11-14T05:38:27.781Z,98.68
2018-11-14T05:39:27.775Z,99.03
2018-11-14T05:40:27.760Z,99.03
2018-11-14T05:41:27.772Z,98.82
2018-11-14T05:42:27.738Z,98.61
2018-11-14T05:43:27.728Z,98.30
2018-11-14T05:44:27.716Z,97.89
2018-11-14T05:45:27.743Z,98.30
2018-11-14T05:46:27.727Z,98.41
2018-11-14T05:47:27.688Z,98.10
2018-11-14T05:48:27.676Z,98.61
2018-11-14T05:49:27.661Z,98.61
2018-11-14T05:50:27.669Z,98.20
2018-11-14T05:51:27.639Z,98.24
2018-11-14T05:52:27.641Z,97.99
2018-11-14T05:53:27.625Z,98.76
2018-11-14T05:54:27.607Z,98.45
2018-11-14T05:55:27.593Z,98.61
2018-11-14T05:56:27.592Z,98.14
2018-11-14T05:57:27.585Z,98.10
2018-11-14T05:58:27.562Z,97.99
2018-11-14T05:59:27.574Z,97.78
2018-11-14T06:00:27.544Z,97.89
2018-11-14T06:01:27.532Z,98.03
2018-11-14T06:02:27.521Z,98.35
2018-11-14T06:03:27.519Z,97.93
2018-11-14T06:04:27.507Z,98.24
2018-11-14T06:05:27.490Z,97.83
2018-11-14T06:06:27.474Z,98.35
2018-11-14T06:07:27.509Z,97.83
2018-11-14T06:08:27.450Z,98.14
2018-11-14T06:09:27.455Z,98.14
2018-11-14T06:10:27.430Z,98.24
2018-11-14T06:11:27.425Z,98.24
2018-11-14T06:12:27.405Z,97.72
2018-11-14T06:13:27.397Z,97.83
2018-11-14T06:14:27.398Z,98.03
2018-11-14T06:15:27.502Z,98.35
2018-11-14T06:16:27.364Z,97.77
2018-11-14T06:17:27.362Z,97.72
2018-11-14T06:18:27.341Z,98.08
2018-11-14T06:19:27.329Z,97.52
2018-11-14T06:20:27.331Z,97.14
2018-11-14T06:21:27.310Z,97.67
2018-11-14T06:22:27.296Z,97.67
2018-11-14T06:23:27.350Z,97.35
2018-11-14T06:24:27.273Z,97.98
2018-11-14T06:25:27.277Z,97.88
2018-11-14T06:26:27.253Z,97.77
2018-11-14T06:27:27.243Z,97.98
2018-11-14T06:28:27.233Z,97.56
2018-11-14T06:29:27.227Z,97.45
2018-11-14T06:30:27.224Z,97.93
2018-11-14T06:31:27.202Z,98.39
2018-11-14T06:32:27.184Z,98.76
2018-11-14T06:33:27.176Z,98.29
2018-11-14T06:34:27.165Z,98.81
2018-11-14T06:35:27.194Z,98.76
2018-11-14T06:36:27.144Z,98.66
2018-11-14T06:37:27.133Z,98.19
2018-11-14T06:38:27.122Z,98.19
2018-11-14T06:39:27.112Z,98.29
2018-11-14T06:40:27.098Z,98.19
2018-11-14T06:41:27.139Z,97.83
2018-11-14T06:42:27.075Z,98.19
2018-11-14T06:43:27.099Z,97.98
2018-11-14T06:44:27.058Z,97.98
2018-11-14T06:45:27.043Z,97.98
2018-11-14T06:46:27.039Z,98.71
2018-11-14T06:47:27.029Z,98.91
2018-11-14T06:48:27.011Z,98.91
2018-11-14T06:49:27.027Z,98.86
2018-11-14T06:50:26.990Z,98.71
2018-11-14T06:51:26.978Z,99.12
2018-11-14T06:52:26.965Z,98.86
2018-11-14T06:53:26.962Z,98.60
2018-11-14T06:54:26.943Z,98.71
2018-11-14T06:55:26.943Z,98.29
2018-11-14T06:56:26.921Z,98.19
2018-11-14T06:57:26.910Z,97.98
2018-11-14T06:58:26.912Z,98.14
2018-11-14T06:59:26.986Z,98.39
2018-11-14T07:00:26.889Z,98.76
2018-11-14T07:01:26.866Z,98.86
2018-11-14T07:02:27.322Z,98.97
2018-11-14T07:03:26.934Z,99.07
2018-11-14T07:04:26.834Z,98.45
2018-11-14T07:05:26.923Z,98.76
2018-11-14T07:06:26.812Z,98.76
2018-11-14T07:07:26.800Z,98.76
2018-11-14T07:08:26.789Z,98.93
2018-11-14T07:09:26.793Z,99.13
2018-11-14T07:10:26.770Z,98.82
2018-11-14T07:11:26.761Z,99.65
2018-11-14T07:12:26.746Z,98.93
2018-11-14T07:13:26.734Z,99.13
2018-11-14T07:14:26.755Z,99.34
2018-11-14T07:15:26.711Z,99.34
2018-11-14T07:16:26.701Z,99.34
2018-11-14T07:17:26.706Z,99.34
2018-11-14T07:18:26.680Z,99.65
2018-11-14T07:19:26.668Z,99.13
2018-11-14T07:20:26.672Z,99.55
2018-11-14T07:21:26.646Z,99.19
2018-11-14T07:22:26.633Z,99.19
2018-11-14T07:23:26.642Z,99.19
2018-11-14T07:24:26.675Z,99.35
2018-11-14T07:25:26.617Z,99.61
2018-11-14T07:26:26.590Z,99.66
2018-11-14T07:27:26.580Z,99.77
2018-11-14T07:28:26.567Z,99.77
2018-11-14T07:29:26.563Z,99.46
2018-11-14T07:30:26.558Z,99.15
2018-11-14T07:31:26.548Z,99.56
2018-11-14T07:32:26.564Z,99.25
2018-11-14T07:33:26.514Z,99.87
2018-11-14T07:34:26.504Z,99.99
2018-11-14T07:35:26.508Z,99.99
2018-11-14T07:36:26.481Z,99.99
2018-11-14T07:37:26.470Z,99.99
2018-11-14T07:38:26.473Z,99.99
2018-11-14T07:39:26.449Z,99.72
2018-11-14T07:40:26.440Z,99.68
2018-11-14T07:41:26.451Z,99.68
2018-11-14T07:42:26.427Z,99.68
2018-11-14T07:43:26.419Z,99.68
2018-11-14T07:44:26.397Z,99.68
2018-11-14T07:45:26.383Z,99.99
2018-11-14T07:46:26.372Z,99.99
2018-11-14T07:47:26.388Z,99.99
2018-11-14T07:48:26.350Z,99.99
2018-11-14T07:49:26.339Z,99.99
2018-11-14T07:50:26.326Z,99.99
2018-11-14T07:51:26.318Z,99.99
2018-11-14T07:52:26.306Z,99.99
2018-11-14T07:53:26.313Z,99.99
2018-11-14T07:54:26.343Z,99.99
2018-11-14T07:55:26.307Z,99.99
2018-11-14T07:56:26.262Z,99.99
2018-11-14T07:57:26.250Z,99.99
2018-11-14T07:58:26.240Z,99.99
2018-11-14T07:59:26.235Z,99.99
2018-11-14T08:00:26.218Z,99.99
2018-11-14T08:01:26.221Z,99.99
2018-11-14T08:02:26.196Z,99.99
2018-11-14T08:03:26.184Z,99.99
2018-11-14T08:04:26.179Z,99.99
2018-11-14T08:05:26.171Z,99.99
2018-11-14T08:06:26.162Z,99.99
2018-11-14T08:07:26.142Z,99.99
2018-11-14T08:08:26.219Z,99.99
2018-11-14T08:09:26.170Z,99.99
2018-11-14T08:10:26.108Z,99.99
2018-11-14T08:11:26.102Z,99.99
2018-11-14T08:12:26.086Z,99.99
2018-11-14T08:13:26.073Z,99.99
2018-11-14T08:14:26.063Z,99.99
2018-11-14T08:15:26.090Z,99.99
2018-11-14T08:16:26.041Z,99.99
2018-11-14T08:17:26.034Z,99.99
2018-11-14T08:18:26.018Z,99.78
2018-11-14T08:19:26.006Z,99.99
2018-11-14T08:20:25.996Z,99.57
2018-11-14T08:21:25.997Z,99.37
2018-11-14T08:22:25.974Z,99.43
2018-11-14T08:23:25.965Z,98.60
2018-11-14T08:24:25.949Z,98.60
2018-11-14T08:25:25.940Z,99.01
2018-11-14T08:26:25.942Z,98.50
2018-11-14T08:27:25.919Z,98.39
2018-11-14T08:28:25.913Z,98.08
2018-11-14T08:29:25.901Z,97.73
2018-11-14T08:30:25.888Z,97.21
2018-11-14T08:31:25.906Z,97.52
2018-11-14T08:32:25.864Z,97.11
2018-11-14T08:33:25.854Z,97.38
2018-11-14T08:34:25.841Z,97.31
2018-11-14T08:35:25.836Z,97.17
2018-11-14T08:36:25.820Z,96.86
2018-11-14T08:37:25.841Z,96.75
2018-11-14T08:38:25.799Z,96.66
2018-11-14T08:39:25.888Z,96.75
2018-11-14T08:40:25.775Z,96.41
2018-11-14T08:41:25.769Z,96.14
2018-11-14T08:42:25.752Z,96.55
2018-11-14T08:43:25.756Z,95.73
2018-11-14T08:44:25.731Z,95.48
2018-11-14T08:45:25.719Z,95.58
2018-11-14T08:46:25.711Z,95.78
2018-11-14T08:47:25.720Z,95.68
2018-11-14T08:48:25.686Z,95.68
2018-11-14T08:49:25.688Z,95.53
2018-11-14T08:50:25.759Z,94.81
2018-11-14T08:51:25.652Z,94.40
2018-11-14T08:52:25.641Z,94.51
2018-11-14T08:53:25.650Z,95.12
2018-11-14T08:54:25.632Z,94.67
2018-11-14T08:55:25.607Z,93.54
2018-11-14T08:56:25.600Z,93.84
2018-11-14T08:57:25.586Z,93.33
2018-11-14T08:58:25.576Z,93.54
2018-11-14T08:59:25.608Z,93.64
2018-11-14T09:00:25.551Z,94.01
2018-11-14T09:01:25.541Z,93.08
2018-11-14T09:02:25.531Z,93.29
2018-11-14T09:03:25.520Z,93.49
2018-11-14T09:04:25.509Z,94.01
2018-11-14T09:05:25.516Z,93.70
2018-11-14T09:06:25.637Z,92.97
2018-11-14T09:07:25.475Z,93.18
2018-11-14T09:08:25.465Z,92.63
2018-11-14T09:09:25.452Z,93.44
2018-11-14T09:10:25.454Z,92.73
2018-11-14T09:11:25.604Z,92.93
2018-11-14T09:12:25.500Z,93.04
2018-11-14T09:13:25.407Z,92.89
2018-11-14T09:14:25.473Z,92.79
2018-11-14T09:15:25.385Z,92.89
2018-11-14T09:16:25.387Z,92.17
2018-11-14T09:17:25.375Z,92.17
2018-11-14T09:18:25.380Z,91.97
2018-11-14T09:19:25.340Z,91.76
2018-11-14T09:20:25.331Z,92.17
2018-11-14T09:21:25.353Z,91.86
2018-11-14T09:22:25.306Z,91.86
2018-11-14T09:23:25.299Z,90.89
2018-11-14T09:24:25.285Z,91.10
2018-11-14T09:25:25.276Z,91.31
2018-11-14T09:26:25.262Z,91.61
2018-11-14T09:27:25.263Z,91.93
2018-11-14T09:28:25.240Z,90.08
2018-11-14T09:29:25.248Z,90.75
2018-11-14T09:30:25.218Z,90.03
2018-11-14T09:31:25.207Z,90.24
2018-11-14T09:32:25.199Z,89.21
2018-11-14T09:33:25.185Z,90.03
2018-11-14T09:34:25.208Z,89.17
2018-11-14T09:35:25.172Z,89.58
2018-11-14T09:36:25.151Z,89.07
2018-11-14T09:37:25.140Z,89.78
2018-11-14T09:38:25.131Z,88.45
2018-11-14T09:39:25.119Z,89.07
2018-11-14T09:40:25.137Z,89.58
2018-11-14T09:41:25.177Z,89.43
2018-11-14T09:42:25.085Z,87.94
2018-11-14T09:43:25.072Z,88.35
2018-11-14T09:44:25.062Z,88.62
2018-11-14T09:45:25.053Z,88.04
2018-11-14T09:46:25.053Z,88.00
2018-11-14T09:47:25.037Z,87.49
2018-11-14T09:48:25.021Z,87.18
2018-11-14T09:49:25.123Z,88.31
2018-11-14T09:50:25.000Z,87.79
2018-11-14T09:51:24.997Z,87.55
2018-11-14T09:52:24.973Z,87.24
2018-11-14T09:53:25.112Z,87.24
2018-11-14T09:54:24.953Z,87.14
2018-11-14T09:55:24.941Z,87.14
2018-11-14T09:56:24.999Z,87.04
2018-11-14T09:57:24.919Z,86.63
2018-11-14T09:58:24.910Z,86.32
2018-11-14T09:59:24.900Z,86.63
2018-11-14T10:00:24.887Z,87.34
2018-11-14T10:01:24.875Z,87.65
2018-11-14T10:02:24.886Z,87.04
2018-11-14T10:03:24.930Z,87.92
2018-11-14T10:04:24.840Z,86.83
2018-11-14T10:05:24.852Z,86.99
2018-11-14T10:06:24.819Z,86.42
2018-11-14T10:07:24.805Z,86.58
2018-11-14T10:08:24.795Z,87.51
2018-11-14T10:09:24.799Z,86.90
2018-11-14T10:10:24.774Z,87.10
2018-11-14T10:11:24.769Z,85.91
2018-11-14T10:12:24.765Z,85.91
2018-11-14T10:13:24.741Z,86.42
2018-11-14T10:14:24.747Z,87.04
2018-11-14T10:15:24.731Z,86.90
2018-11-14T10:16:24.707Z,87.92
2018-11-14T10:17:24.697Z,87.04
2018-11-14T10:18:24.716Z,87.45
2018-11-14T10:19:24.675Z,87.04
2018-11-14T10:20:24.693Z,86.73
2018-11-14T10:21:24.743Z,86.93
2018-11-14T10:22:24.639Z,86.73
2018-11-14T10:23:24.636Z,86.93
2018-11-14T10:24:24.616Z,87.24
2018-11-14T10:25:24.607Z,86.93
2018-11-14T10:26:24.607Z,87.45
2018-11-14T10:27:24.596Z,86.93
2018-11-14T10:28:24.573Z,87.04
2018-11-14T10:29:24.570Z,87.04
2018-11-14T10:30:24.583Z,87.55
2018-11-14T10:31:24.587Z,86.42
2018-11-14T10:32:24.528Z,87.04
2018-11-14T10:33:24.518Z,86.90
2018-11-14T10:34:24.507Z,87.20
2018-11-14T10:35:24.496Z,87.10
2018-11-14T10:36:24.482Z,85.97
2018-11-14T10:37:24.492Z,85.77
2018-11-14T10:38:24.462Z,86.28
2018-11-14T10:39:24.450Z,87.10
2018-11-14T10:40:24.437Z,86.79
2018-11-14T10:41:24.435Z,86.04
2018-11-14T10:42:24.421Z,86.14
2018-11-14T10:43:24.419Z,86.34
2018-11-14T10:44:24.394Z,86.18
2018-11-14T10:45:24.382Z,85.72
2018-11-14T10:46:24.373Z,84.80
2018-11-14T10:47:24.365Z,84.91
2018-11-14T10:48:24.361Z,83.58
2018-11-14T10:49:24.380Z,83.27
2018-11-14T10:50:24.328Z,84.19
2018-11-14T10:51:24.328Z,83.47
2018-11-14T10:52:24.304Z,84.80
2018-11-14T10:53:24.298Z,83.98
2018-11-14T10:54:24.287Z,84.09
2018-11-14T10:55:24.286Z,85.63
2018-11-14T10:56:24.260Z,85.83
2018-11-14T10:57:24.249Z,85.31
2018-11-14T10:58:24.271Z,85.52
2018-11-14T10:59:24.263Z,85.22
2018-11-14T11:00:24.215Z,85.42
2018-11-14T11:01:24.203Z,84.39
2018-11-14T11:02:24.193Z,84.50
2018-11-14T11:03:24.181Z,83.37
2018-11-14T11:04:24.169Z,84.56
2018-11-14T11:05:24.177Z,85.48
2018-11-14T11:06:24.187Z,84.05
2018-11-14T11:07:24.137Z,83.44
2018-11-14T11:08:24.159Z,84.25
2018-11-14T11:09:24.111Z,82.41
2018-11-14T11:10:24.102Z,83.44
2018-11-14T11:11:24.091Z,84.87
2018-11-14T11:12:24.098Z,83.74
2018-11-14T11:13:24.071Z,83.60
2018-11-14T11:14:24.058Z,82.62
2018-11-14T11:15:24.047Z,82.89
2018-11-14T11:16:24.047Z,83.91
2018-11-14T11:17:24.024Z,82.82
2018-11-14T11:18:24.017Z,82.68
2018-11-14T11:19:24.001Z,82.78
2018-11-14T11:20:23.989Z,82.78
2018-11-14T11:21:23.991Z,84.31
2018-11-14T11:22:23.966Z,83.50
2018-11-14T11:23:24.007Z,84.11
2018-11-14T11:24:23.962Z,84.93
2018-11-14T11:25:23.933Z,83.81
2018-11-14T11:26:23.921Z,83.56
2018-11-14T11:27:23.911Z,83.39
2018-11-14T11:28:23.943Z,83.15
2018-11-14T11:29:23.894Z,82.75
2018-11-14T11:30:23.878Z,82.75
2018-11-14T11:31:23.864Z,82.64
2018-11-14T11:32:23.855Z,82.60
2018-11-14T11:33:23.844Z,82.70
2018-11-14T11:34:23.845Z,81.68
2018-11-14T11:35:23.824Z,82.81
2018-11-14T11:36:23.809Z,82.20
2018-11-14T11:37:23.812Z,82.05
2018-11-14T11:38:23.875Z,82.20
2018-11-14T11:39:23.777Z,82.56
2018-11-14T11:40:23.763Z,81.74
2018-11-14T11:41:23.764Z,80.62
2018-11-14T11:42:23.757Z,81.65
2018-11-14T11:43:23.731Z,81.40
2018-11-14T11:44:23.730Z,80.58
2018-11-14T11:45:23.710Z,80.18
2018-11-14T11:46:23.701Z,80.58
2018-11-14T11:47:23.706Z,80.38
2018-11-14T11:48:23.675Z,79.66
2018-11-14T11:49:23.677Z,78.71
2018-11-14T11:50:23.653Z,78.41
2018-11-14T11:51:23.641Z,80.28
2018-11-14T11:52:23.665Z,79.73
2018-11-14T11:53:23.625Z,77.38
2018-11-14T11:54:23.610Z,78.85
2018-11-14T11:55:23.598Z,80.28
2018-11-14T11:56:23.587Z,80.18
2018-11-14T11:57:23.581Z,79.97
2018-11-14T11:58:23.580Z,80.07
2018-11-14T11:59:23.609Z,80.38
2018-11-14T12:00:23.662Z,80.28
2018-11-14T12:01:23.529Z,81.30
2018-11-14T12:02:23.689Z,80.18
2018-11-14T12:03:23.544Z,79.97
2018-11-14T12:04:23.498Z,80.32
2018-11-14T12:05:23.493Z,80.11
2018-11-14T12:06:23.538Z,80.07
2018-11-14T12:07:23.463Z,80.38
2018-11-14T12:08:23.453Z,79.97
2018-11-14T12:09:23.485Z,80.07
2018-11-14T12:10:23.430Z,78.95
2018-11-14T12:11:23.425Z,78.95
2018-11-14T12:12:23.408Z,79.36
2018-11-14T12:13:23.453Z,79.63
2018-11-14T12:14:23.385Z,79.83
2018-11-14T12:15:23.388Z,79.73
2018-11-14T12:16:23.365Z,79.43
2018-11-14T12:17:23.370Z,80.14
2018-11-14T12:18:23.340Z,79.73
2018-11-14T12:19:23.331Z,79.32
2018-11-14T12:20:23.330Z,79.25
2018-11-14T12:21:23.306Z,78.30
2018-11-14T12:22:23.298Z,78.34
2018-11-14T12:23:23.336Z,78.54
2018-11-14T12:24:23.275Z,79.46
2018-11-14T12:25:23.275Z,79.87
2018-11-14T12:26:23.252Z,80.04
2018-11-14T12:27:23.368Z,79.16
2018-11-14T12:28:23.228Z,80.18
2018-11-14T12:29:23.226Z,79.46
2018-11-14T12:30:23.236Z,79.25
2018-11-14T12:31:23.196Z,79.97
2018-11-14T12:32:23.197Z,77.52
2018-11-14T12:33:23.174Z,78.03
2018-11-14T12:34:23.177Z,80.48
2018-11-14T12:35:23.164Z,79.66
2018-11-14T12:36:23.147Z,78.85
2018-11-14T12:37:23.146Z,79.36
2018-11-14T12:38:23.118Z,80.38
2018-11-14T12:39:23.109Z,80.38
2018-11-14T12:40:23.096Z,80.28
2018-11-14T12:41:23.088Z,78.13
2018-11-14T12:42:23.113Z,80.28
2018-11-14T12:43:23.063Z,80.28
2018-11-14T12:44:23.052Z,80.99
2018-11-14T12:45:23.041Z,80.34
2018-11-14T12:46:23.031Z,79.93
2018-11-14T12:47:23.023Z,79.63
2018-11-14T12:48:23.032Z,79.73
2018-11-14T12:49:22.996Z,80.18
2018-11-14T12:50:23.005Z,79.73
2018-11-14T12:51:22.973Z,79.02
2018-11-14T12:52:23.009Z,78.95