createdAt,value
2019-02-06T00:01:36.444Z,13.50
2019-02-06T00:04:05.506Z,12.83
2019-02-06T00:06:34.578Z,13.33
2019-02-06T00:09:05.765Z,14.37
2019-02-06T00:11:35.251Z,14.33
2019-02-06T00:14:04.509Z,11.73
2019-02-06T00:16:33.323Z,13.67
2019-02-06T00:19:02.405Z,16.07
2019-02-06T00:21:31.241Z,12.80
2019-02-06T00:24:00.153Z,13.97
2019-02-06T00:26:28.889Z,12.80
2019-02-06T00:28:57.648Z,12.90
2019-02-06T00:31:26.449Z,13.10
2019-02-06T00:33:55.243Z,12.57
2019-02-06T00:36:23.997Z,13.43
2019-02-06T00:38:53.110Z,12.10
2019-02-06T00:41:21.817Z,12.63
2019-02-06T00:43:50.565Z,14.17
2019-02-06T00:46:19.277Z,13.03
2019-02-06T00:48:48.043Z,11.00
2019-02-06T00:51:16.853Z,14.97
2019-02-06T00:53:45.939Z,11.07
2019-02-06T00:56:14.682Z,11.63
2019-02-06T00:58:43.432Z,12.47
2019-02-06T01:01:12.378Z,11.13
2019-02-06T01:03:41.175Z,11.37
2019-02-06T01:06:10.042Z,11.20
2019-02-06T01:08:38.935Z,11.10
2019-02-06T01:11:07.773Z,12.67
2019-02-06T01:13:36.665Z,10.63
2019-02-06T01:16:05.566Z,12.93
2019-02-06T01:18:34.274Z,10.30
2019-02-06T01:21:03.015Z,10.97
2019-02-06T01:23:31.922Z,11.37
2019-02-06T01:26:01.125Z,10.00
2019-02-06T01:28:29.858Z,12.43
2019-02-06T01:31:09.241Z,11.33
2019-02-06T01:33:38.016Z,10.87
2019-02-06T01:36:06.830Z,8.80
2019-02-06T01:38:35.569Z,10.77
2019-02-06T01:41:04.854Z,9.73
2019-02-06T01:43:33.621Z,9.10
2019-02-06T01:46:02.408Z,9.60
2019-02-06T01:48:31.282Z,9.17
2019-02-06T01:50:59.989Z,12.83
2019-02-06T01:53:28.782Z,10.07
2019-02-06T01:55:57.743Z,10.57
2019-02-06T01:58:26.443Z,11.07
2019-02-06T02:00:55.161Z,8.80
2019-02-06T02:03:23.899Z,9.70
2019-02-06T02:06:01.874Z,7.63
2019-02-06T02:08:23.875Z,8.90
2019-02-06T02:10:52.693Z,9.17
2019-02-06T02:13:21.667Z,8.70
2019-02-06T02:15:50.389Z,7.50
2019-02-06T02:18:19.101Z,7.27
2019-02-06T02:20:47.817Z,8.30
2019-02-06T02:23:16.517Z,11.43
2019-02-06T02:25:45.253Z,8.63
2019-02-06T02:28:14.326Z,9.77
2019-02-06T02:30:49.505Z,9.50
2019-02-06T02:33:18.233Z,7.30
2019-02-06T02:35:47.045Z,8.23
2019-02-06T02:38:15.832Z,6.70
2019-02-06T02:40:44.539Z,9.30
2019-02-06T02:43:13.499Z,9.67
2019-02-06T02:45:42.247Z,7.20
2019-02-06T02:48:11.083Z,7.07
2019-02-06T02:50:39.881Z,6.47
2019-02-06T02:53:08.625Z,7.47
2019-02-06T02:55:37.466Z,7.43
2019-02-06T02:58:07.903Z,8.97
2019-02-06T03:00:58.616Z,7.17
2019-02-06T03:03:37.774Z,10.43
2019-02-06T03:06:06.665Z,6.87
2019-02-06T03:08:35.435Z,7.50
2019-02-06T03:11:04.687Z,7.83
2019-02-06T03:13:33.620Z,8.23
2019-02-06T03:16:02.486Z,6.70
2019-02-06T03:18:31.285Z,8.07
2019-02-06T03:21:00.028Z,8.37
2019-02-06T03:23:29.005Z,8.87
2019-02-06T03:25:57.712Z,8.00
2019-02-06T03:28:26.430Z,9.00
2019-02-06T03:30:55.233Z,9.47
2019-02-06T03:33:24.018Z,9.47
2019-02-06T03:35:56.354Z,9.67
2019-02-06T03:38:25.270Z,8.00
2019-02-06T03:40:54.080Z,9.43
2019-02-06T03:43:22.797Z,7.73
2019-02-06T03:45:51.489Z,7.80
2019-02-06T03:48:20.301Z,8.70
2019-02-06T03:50:49.013Z,7.33
2019-02-06T03:53:17.735Z,8.53
2019-02-06T03:55:46.469Z,10.27
2019-02-06T03:58:15.191Z,9.97
2019-02-06T04:00:43.913Z,7.90
2019-02-06T04:03:12.714Z,6.97
2019-02-06T04:05:41.446Z,9.07
2019-02-06T04:08:10.231Z,7.60
2019-02-06T04:10:39.529Z,7.50
2019-02-06T04:13:08.254Z,7.90
2019-02-06T04:15:37.177Z,7.43
2019-02-06T04:18:06.046Z,8.83
2019-02-06T04:20:34.798Z,8.90
2019-02-06T04:23:03.550Z,8.57
2019-02-06T04:25:32.642Z,7.30
2019-02-06T04:28:01.397Z,9.50
2019-02-06T04:30:30.179Z,9.63
2019-02-06T04:32:58.881Z,9.60
2019-02-06T04:35:28.605Z,7.30
2019-02-06T04:37:57.433Z,10.07
2019-02-06T04:40:26.260Z,8.43
2019-02-06T04:42:55.090Z,10.33
2019-02-06T04:45:23.816Z,9.23
2019-02-06T04:47:52.508Z,10.00
2019-02-06T04:50:21.297Z,8.13
2019-02-06T04:52:50.023Z,9.90
2019-02-06T04:55:18.909Z,8.87
2019-02-06T04:57:48.019Z,7.73
2019-02-06T05:00:22.153Z,9.17
2019-02-06T05:02:51.009Z,8.87
2019-02-06T05:05:20.170Z,7.90
2019-02-06T05:07:48.972Z,10.97
2019-02-06T05:10:17.901Z,7.30
2019-02-06T05:12:47.114Z,8.00
2019-02-06T05:15:15.966Z,9.60
2019-02-06T05:17:44.760Z,8.93
2019-02-06T05:20:39.847Z,9.27
2019-02-06T05:23:09.675Z,11.47
2019-02-06T05:25:38.509Z,9.00
2019-02-06T05:28:07.835Z,11.07
2019-02-06T05:30:36.671Z,10.83
2019-02-06T05:33:05.454Z,8.43
2019-02-06T05:35:34.263Z,7.90
2019-02-06T05:38:03.064Z,10.90
2019-02-06T05:40:31.881Z,10.57
2019-02-06T05:43:00.702Z,9.00
2019-02-06T05:45:29.542Z,11.27
2019-02-06T05:47:58.319Z,7.90
2019-02-06T05:50:27.289Z,8.70
2019-02-06T05:52:55.986Z,8.70
2019-02-06T05:55:25.240Z,10.33
2019-02-06T05:57:54.063Z,8.93
2019-02-06T06:00:27.780Z,10.53
2019-02-06T06:02:56.561Z,9.63
2019-02-06T06:05:25.314Z,11.20
2019-02-06T06:07:54.013Z,10.83
2019-02-06T06:10:23.243Z,11.87
2019-02-06T06:12:52.027Z,9.40
2019-02-06T06:15:21.104Z,12.57
2019-02-06T06:17:50.265Z,10.50
2019-02-06T06:20:19.250Z,9.87
2019-02-06T06:22:48.143Z,10.53
2019-02-06T06:25:17.346Z,11.00
2019-02-06T06:27:46.629Z,11.63
2019-02-06T06:30:16.871Z,9.77
2019-02-06T06:32:45.651Z,8.50
2019-02-06T06:35:14.721Z,8.93
2019-02-06T06:37:56.656Z,10.93
2019-02-06T06:40:17.197Z,8.40
2019-02-06T06:42:46.358Z,8.50
2019-02-06T06:45:17.642Z,9.53
2019-02-06T06:47:47.930Z,11.37
2019-02-06T06:50:19.024Z,10.00
2019-02-06T06:52:47.781Z,8.83
2019-02-06T06:55:17.121Z,10.77
2019-02-06T06:57:46.475Z,10.73
2019-02-06T07:00:20.945Z,8.97
2019-02-06T07:02:49.669Z,9.33
2019-02-06T07:05:18.597Z,10.80
2019-02-06T07:07:47.335Z,11.70
2019-02-06T07:10:16.135Z,9.40
2019-02-06T07:12:44.945Z,10.83
2019-02-06T07:15:16.489Z,10.30
2019-02-06T07:17:45.273Z,9.17
2019-02-06T07:20:15.453Z,10.83
2019-02-06T07:22:44.358Z,10.13
2019-02-06T07:25:14.309Z,12.70
2019-02-06T07:27:43.114Z,13.40
2019-02-06T07:30:18.259Z,11.77
2019-02-06T07:32:47.054Z,12.40
2019-02-06T07:35:15.886Z,9.43
2019-02-06T07:37:44.676Z,11.80
2019-02-06T07:40:17.097Z,11.60
2019-02-06T07:42:45.977Z,12.07
2019-02-06T07:45:15.581Z,11.27
2019-02-06T07:47:44.485Z,13.27
2019-02-06T07:50:16.223Z,9.93
2019-02-06T07:52:45.081Z,11.90
2019-02-06T07:55:14.455Z,11.87
2019-02-06T07:57:43.339Z,13.03
2019-02-06T08:00:12.231Z,12.00
2019-02-06T08:02:41.133Z,14.33
2019-02-06T08:05:12.293Z,12.50
2019-02-06T08:07:41.101Z,14.70
2019-02-06T08:10:13.029Z,14.03
2019-02-06T08:12:41.765Z,11.07
2019-02-06T08:15:11.780Z,15.53
2019-02-06T08:17:40.518Z,12.87
2019-02-06T08:20:11.568Z,12.33
2019-02-06T08:22:40.465Z,11.43
2019-02-06T08:25:10.825Z,14.30
2019-02-06T08:27:39.724Z,14.20
2019-02-06T08:30:15.689Z,15.03
2019-02-06T08:32:44.541Z,12.00
2019-02-06T08:35:15.562Z,15.17
2019-02-06T08:37:44.385Z,12.17
2019-02-06T08:40:13.442Z,13.50
2019-02-06T08:42:42.230Z,12.13
2019-02-06T08:45:12.485Z,14.13
2019-02-06T08:47:41.189Z,12.23
2019-02-06T08:50:11.423Z,15.27
2019-02-06T08:52:40.417Z,12.67
2019-02-06T08:55:12.152Z,12.20
2019-02-06T08:57:41.101Z,13.53
2019-02-06T09:00:13.865Z,13.50
2019-02-06T09:02:42.589Z,15.10
2019-02-06T09:05:11.523Z,14.40
2019-02-06T09:07:40.426Z,14.77
2019-02-06T09:10:13.361Z,16.40
2019-02-06T09:12:41.889Z,14.77
2019-02-06T09:15:11.029Z,16.77
2019-02-06T09:17:39.937Z,15.67
2019-02-06T09:20:11.706Z,17.30
2019-02-06T09:22:40.844Z,14.77
2019-02-06T09:25:10.688Z,16.33
2019-02-06T09:27:39.618Z,13.93
2019-02-06T09:30:09.429Z,11.93
2019-02-06T09:32:38.213Z,13.60
2019-02-06T09:35:07.115Z,13.53
2019-02-06T09:37:36.020Z,13.37
2019-02-06T09:40:06.512Z,14.47
2019-02-06T09:42:35.313Z,15.17
2019-02-06T09:45:04.509Z,17.17
2019-02-06T09:47:33.405Z,13.63
2019-02-06T09:50:02.332Z,16.20
2019-02-06T09:52:31.076Z,15.73
2019-02-06T09:55:00.322Z,15.43
2019-02-06T09:57:29.057Z,16.90
2019-02-06T09:59:57.797Z,13.77
2019-02-06T10:02:26.529Z,14.90
2019-02-06T10:04:55.414Z,13.50
2019-02-06T10:07:24.248Z,17.07
2019-02-06T10:09:53.039Z,13.50
2019-02-06T10:12:21.945Z,14.57
2019-02-06T10:14:50.701Z,14.80
2019-02-06T10:17:19.497Z,15.50
2019-02-06T10:19:48.210Z,12.67
2019-02-06T10:22:16.918Z,13.30
2019-02-06T10:24:45.640Z,13.17
2019-02-06T10:27:14.772Z,13.97
2019-02-06T10:29:43.621Z,12.90
2019-02-06T10:32:12.445Z,12.73
2019-02-06T10:34:41.446Z,10.43
2019-02-06T10:37:10.221Z,16.73
2019-02-06T10:39:38.922Z,13.07
2019-02-06T10:42:08.097Z,10.70
2019-02-06T10:44:36.837Z,11.50
2019-02-06T10:47:07.306Z,13.70
2019-02-06T10:49:36.022Z,10.90
2019-02-06T10:52:04.867Z,11.83
2019-02-06T10:54:33.654Z,11.53
2019-02-06T10:57:02.433Z,12.20
2019-02-06T10:59:31.404Z,11.23
2019-02-06T11:02:00.210Z,11.33
2019-02-06T11:04:28.994Z,12.33
2019-02-06T11:06:57.749Z,10.43
2019-02-06T11:09:26.482Z,12.80
2019-02-06T11:11:55.265Z,10.60
2019-02-06T11:14:24.723Z,10.87
2019-02-06T11:16:53.501Z,12.40
2019-02-06T11:19:22.253Z,12.53
2019-02-06T11:21:50.969Z,12.03
2019-02-06T11:24:19.693Z,11.00
2019-02-06T11:26:48.381Z,9.93
2019-02-06T11:29:17.173Z,12.27
2019-02-06T11:31:46.029Z,11.43
2019-02-06T11:34:14.809Z,9.83
2019-02-06T11:36:43.577Z,10.73
2019-02-06T11:39:22.848Z,10.43
2019-02-06T11:41:51.717Z,10.53
2019-02-06T11:44:21.414Z,9.73
2019-02-06T11:46:50.708Z,9.60
2019-02-06T11:49:23.741Z,10.63
2019-02-06T11:51:52.499Z,10.80
2019-02-06T11:54:21.201Z,9.90
2019-02-06T11:56:49.933Z,13.63
2019-02-06T11:59:18.929Z,10.93
2019-02-06T12:01:51.517Z,9.73
2019-02-06T12:04:20.257Z,10.40
2019-02-06T12:06:48.992Z,10.07
2019-02-06T12:09:17.890Z,10.27
2019-02-06T12:11:46.865Z,12.47
2019-02-06T12:14:15.889Z,11.30
2019-02-06T12:16:44.617Z,15.37
2019-02-06T12:19:13.559Z,12.83
2019-02-06T12:21:42.369Z,13.30
2019-02-06T12:24:11.177Z,12.57
2019-02-06T12:26:39.917Z,19.10
2019-02-06T12:29:08.711Z,11.13
2019-02-06T12:31:37.548Z,9.33
2019-02-06T12:34:06.259Z,9.37
2019-02-06T12:36:34.977Z,10.23
2019-02-06T12:39:15.868Z,11.20
2019-02-06T12:41:44.693Z,10.20
2019-02-06T12:44:13.508Z,8.50
2019-02-06T12:46:42.751Z,9.80
2019-02-06T12:49:14.421Z,11.80
2019-02-06T12:51:41.989Z,8.37
2019-02-06T12:54:10.778Z,8.10
2019-02-06T12:56:39.669Z,7.77
2019-02-06T12:59:08.389Z,7.60
2019-02-06T13:01:37.206Z,7.37
2019-02-06T13:04:06.082Z,8.33
2019-02-06T13:06:34.786Z,8.93
2019-02-06T13:09:05.083Z,8.40
2019-02-06T13:11:33.778Z,9.63
2019-02-06T13:14:02.733Z,6.73
2019-02-06T13:16:31.451Z,7.53
2019-02-06T13:19:00.600Z,7.23
2019-02-06T13:21:29.357Z,7.10
2019-02-06T13:23:58.089Z,7.57
2019-02-06T13:26:26.793Z,7.63
2019-02-06T13:28:55.531Z,9.90
2019-02-06T13:31:24.340Z,8.37
2019-02-06T13:33:53.126Z,7.77
2019-02-06T13:36:21.937Z,8.10
2019-02-06T13:38:50.753Z,9.93
2019-02-06T13:41:19.470Z,9.10
2019-02-06T13:43:48.277Z,8.53
2019-02-06T13:46:17.008Z,7.90
2019-02-06T13:48:45.841Z,8.50
2019-02-06T13:51:19.017Z,7.83
2019-02-06T13:53:45.538Z,7.83
2019-02-06T13:56:14.421Z,8.83
2019-02-06T13:58:43.139Z,7.23
2019-02-06T14:01:11.941Z,8.70
2019-02-06T14:03:40.715Z,8.03
2019-02-06T14:06:11.486Z,7.60
2019-02-06T14:08:40.537Z,8.47
2019-02-06T14:11:09.385Z,7.77
2019-02-06T14:13:38.233Z,7.30
2019-02-06T14:16:07.628Z,8.87
2019-02-06T14:18:36.355Z,7.90
2019-02-06T14:21:05.535Z,7.97
2019-02-06T14:23:55.882Z,7.80
2019-02-06T14:27:04.957Z,8.47
2019-02-06T14:30:10.705Z,7.73
2019-02-06T14:33:15.474Z,9.13
2019-02-06T14:36:01.888Z,8.07
2019-02-06T14:39:27.258Z,8.50
2019-02-06T14:42:21.986Z,7.97
2019-02-06T14:45:36.538Z,8.40
2019-02-06T14:48:23.266Z,8.10
2019-02-06T14:50:57.702Z,7.47
2019-02-06T14:53:55.752Z,9.47
2019-02-06T14:57:00.971Z,10.40
2019-02-06T15:00:18.737Z,7.83
2019-02-06T15:03:21.185Z,8.07
2019-02-06T15:06:32.303Z,10.00
2019-02-06T15:09:47.540Z,12.23
2019-02-06T15:12:43.885Z,8.63
2019-02-06T15:15:25.295Z,9.70
2019-02-06T15:18:50.651Z,9.83
2019-02-06T15:21:29.405Z,7.77
2019-02-06T15:24:19.393Z,8.50
2019-02-06T15:27:19.906Z,11.50
2019-02-06T15:30:25.873Z,10.00
2019-02-06T15:33:32.844Z,9.07
2019-02-06T15:36:22.273Z,11.30
2019-02-06T15:39:38.561Z,15.33
2019-02-06T15:42:36.460Z,10.17
2019-02-06T15:46:04.581Z,10.10
2019-02-06T15:48:54.143Z,9.73
2019-02-06T15:52:16.233Z,10.83
2019-02-06T15:55:03.023Z,12.87
2019-02-06T15:58:15.443Z,13.07
2019-02-06T16:00:58.726Z,9.57
2019-02-06T16:04:15.190Z,10.83
2019-02-06T16:07:38.787Z,9.13
2019-02-06T16:10:43.432Z,9.90
2019-02-06T16:14:08.181Z,8.93
2019-02-06T16:17:13.257Z,8.40
2019-02-06T16:20:10.754Z,8.27
2019-02-06T16:23:15.913Z,8.43
2019-02-06T16:26:19.939Z,7.50
2019-02-06T16:29:18.312Z,7.80
2019-02-06T16:32:18.173Z,8.93
2019-02-06T16:35:04.968Z,8.00
2019-02-06T16:38:02.848Z,7.63
2019-02-06T16:41:02.874Z,7.07
2019-02-06T16:43:56.309Z,6.93
2019-02-06T16:46:51.009Z,8.10
2019-02-06T16:49:56.115Z,7.00
2019-02-06T16:53:09.339Z,9.23
2019-02-06T16:56:08.989Z,7.57
2019-02-06T16:59:15.914Z,6.57
2019-02-06T17:02:04.428Z,9.97
2019-02-06T17:05:31.298Z,8.97
2019-02-06T17:08:34.705Z,8.37
2019-02-06T17:11:48.013Z,7.40
2019-02-06T17:14:58.862Z,7.47
2019-02-06T17:18:01.010Z,6.83
2019-02-06T17:21:03.575Z,6.97
2019-02-06T17:24:19.565Z,8.37
2019-02-06T17:27:03.825Z,8.30
2019-02-06T17:30:18.985Z,8.77
2019-02-06T17:33:24.258Z,10.37
2019-02-06T17:36:37.669Z,8.80
2019-02-06T17:39:44.925Z,10.43
2019-02-06T17:42:24.898Z,9.00
2019-02-06T17:45:28.105Z,13.23
2019-02-06T17:48:31.168Z,12.23
2019-02-06T17:51:47.598Z,11.30
2019-02-06T17:54:39.641Z,10.03
2019-02-06T17:57:08.421Z,10.57
2019-02-06T17:59:37.176Z,10.47
2019-02-06T18:02:06.110Z,10.27
2019-02-06T18:04:43.845Z,9.93
2019-02-06T18:07:13.014Z,10.87
2019-02-06T18:09:41.802Z,9.80
2019-02-06T18:12:10.642Z,9.57
2019-02-06T18:14:39.438Z,12.07
2019-02-06T18:17:08.247Z,11.13
2019-02-06T18:19:39.104Z,11.03
2019-02-06T18:22:08.673Z,10.90
2019-02-06T18:24:37.594Z,9.87
2019-02-06T18:27:06.715Z,11.10
2019-02-06T18:29:35.523Z,10.90
2019-02-06T18:32:05.382Z,11.97
2019-02-06T18:34:34.389Z,11.17
2019-02-06T18:37:03.427Z,11.07
2019-02-06T18:39:32.197Z,12.43
2019-02-06T18:42:01.035Z,11.87
2019-02-06T18:44:33.422Z,10.10
2019-02-06T18:47:02.329Z,12.83
2019-02-06T18:49:31.129Z,11.07
2019-02-06T18:51:59.918Z,11.33
2019-02-06T18:54:29.146Z,11.67
2019-02-06T18:56:57.938Z,10.97
2019-02-06T18:59:28.748Z,11.97
2019-02-06T19:01:57.664Z,10.33
2019-02-06T19:04:26.725Z,10.47
2019-02-06T19:06:55.601Z,11.43
2019-02-06T19:09:24.644Z,11.23
2019-02-06T19:11:53.637Z,11.77
2019-02-06T19:14:22.643Z,12.67
2019-02-06T19:16:51.657Z,12.07
2019-02-06T19:19:25.632Z,11.40
2019-02-06T19:21:51.150Z,12.10
2019-02-06T19:24:20.041Z,10.80
2019-02-06T19:26:51.987Z,10.93
2019-02-06T19:29:20.893Z,10.73
2019-02-06T19:31:49.965Z,12.47
2019-02-06T19:34:18.796Z,10.83
2019-02-06T19:36:47.850Z,11.77
2019-02-06T19:39:16.653Z,11.23
2019-02-06T19:41:45.501Z,11.30
2019-02-06T19:44:14.386Z,13.00
2019-02-06T19:46:43.131Z,11.13
2019-02-06T19:49:12.290Z,11.60
2019-02-06T19:51:41.025Z,12.30
2019-02-06T19:54:09.838Z,13.07
2019-02-06T19:56:38.689Z,13.20
2019-02-06T19:59:07.732Z,11.90
2019-02-06T20:01:36.599Z,12.23
2019-02-06T20:04:05.868Z,16.80
2019-02-06T20:06:35.057Z,12.87
2019-02-06T20:09:08.846Z,12.77
2019-02-06T20:11:37.707Z,11.90
2019-02-06T20:14:06.885Z,14.07
2019-02-06T20:16:35.777Z,13.60
2019-02-06T20:19:04.977Z,14.13
2019-02-06T20:21:33.860Z,12.03
2019-02-06T20:24:03.049Z,12.83
2019-02-06T20:26:31.930Z,12.57
2019-02-06T20:29:01.848Z,13.20
2019-02-06T20:31:30.857Z,13.63
2019-02-06T20:33:59.905Z,12.77
2019-02-06T20:36:30.599Z,13.70
2019-02-06T20:38:59.445Z,14.43
2019-02-06T20:41:28.562Z,13.20
2019-02-06T20:43:57.520Z,12.30
2019-02-06T20:46:26.374Z,13.53
2019-02-06T20:48:55.357Z,12.07
2019-02-06T20:51:28.517Z,11.77
2019-02-06T20:54:10.597Z,14.03
2019-02-06T20:56:39.498Z,12.17
2019-02-06T20:59:08.410Z,11.87
2019-02-06T21:01:37.185Z,11.47
2019-02-06T21:04:06.277Z,12.87
2019-02-06T21:06:35.077Z,12.43
2019-02-06T21:09:07.749Z,10.00
2019-02-06T21:11:36.505Z,11.80
2019-02-06T21:14:06.613Z,10.30
2019-02-06T21:16:35.545Z,12.63
2019-02-06T21:19:04.487Z,11.27
2019-02-06T21:21:33.291Z,11.67
2019-02-06T21:24:02.113Z,10.43
2019-02-06T21:26:30.934Z,11.17
2019-02-06T21:28:59.694Z,11.80
2019-02-06T21:31:28.598Z,12.97
2019-02-06T21:33:57.364Z,12.37
2019-02-06T21:36:26.109Z,12.30
2019-02-06T21:38:55.014Z,11.87
2019-02-06T21:41:24.255Z,11.77
2019-02-06T21:43:55.511Z,11.60
2019-02-06T21:46:25.053Z,13.53
2019-02-06T21:48:53.956Z,10.97
2019-02-06T21:51:22.773Z,11.90
2019-02-06T21:53:51.633Z,11.80
2019-02-06T21:56:20.900Z,11.53
2019-02-06T21:58:50.330Z,10.53
2019-02-06T22:01:19.207Z,11.93
2019-02-06T22:03:47.949Z,11.10
2019-02-06T22:06:16.679Z,10.13
2019-02-06T22:08:45.505Z,10.37
2019-02-06T22:11:14.852Z,10.87
2019-02-06T22:13:43.559Z,10.40
2019-02-06T22:16:12.472Z,10.73
2019-02-06T22:18:41.511Z,11.73
2019-02-06T22:21:10.405Z,12.53
2019-02-06T22:23:39.297Z,11.97
2019-02-06T22:26:08.068Z,15.40
2019-02-06T22:28:36.795Z,11.80
2019-02-06T22:31:05.739Z,12.50
2019-02-06T22:33:34.578Z,11.07
2019-02-06T22:36:03.478Z,13.33
2019-02-06T22:38:32.193Z,12.27
2019-02-06T22:41:00.964Z,12.03
2019-02-06T22:43:30.082Z,12.17
2019-02-06T22:45:58.869Z,11.70
2019-02-06T22:48:27.593Z,12.13
2019-02-06T22:51:00.227Z,11.53
2019-02-06T22:53:28.957Z,12.20
2019-02-06T22:55:57.795Z,12.23
2019-02-06T22:58:26.591Z,12.67
2019-02-06T23:01:35.553Z,10.80
2019-02-06T23:04:05.051Z,13.93
2019-02-06T23:06:33.801Z,13.03
2019-02-06T23:09:05.097Z,12.07
2019-02-06T23:11:33.737Z,11.23
2019-02-06T23:14:02.645Z,12.40
2019-02-06T23:16:32.444Z,11.60
2019-02-06T23:19:01.693Z,11.70
2019-02-06T23:21:30.671Z,11.47
2019-02-06T23:23:59.489Z,11.27
2019-02-06T23:26:28.310Z,11.20
2019-02-06T23:28:57.022Z,11.27
2019-02-06T23:31:25.793Z,9.93
2019-02-06T23:33:54.865Z,10.47
2019-02-06T23:36:23.565Z,10.07
2019-02-06T23:38:52.343Z,9.80
2019-02-06T23:41:21.157Z,10.77
2019-02-06T23:43:49.964Z,11.37
2019-02-06T23:46:18.781Z,12.23
2019-02-06T23:48:47.956Z,11.10
2019-02-06T23:51:16.851Z,9.97
2019-02-06T23:53:45.665Z,9.37
2019-02-06T23:56:14.381Z,10.70
2019-02-06T23:58:43.125Z,9.87
