createdAt,value
2023-04-26T04:02:34.222Z,93.73
2023-04-26T04:05:01.176Z,93.89
2023-04-26T04:07:27.825Z,94.26
2023-04-26T04:09:54.713Z,94.09
2023-04-26T04:12:23.022Z,94.46
2023-04-26T04:14:49.607Z,94.15
2023-04-26T04:17:16.686Z,93.54
2023-04-26T04:19:43.276Z,94.21
2023-04-26T04:22:09.860Z,93.78
2023-04-26T04:24:37.102Z,94.11
2023-04-26T04:27:05.435Z,93.91
2023-04-26T04:29:34.028Z,94.12
2023-04-26T04:32:00.942Z,94.02
2023-04-26T04:34:27.694Z,93.91
2023-04-26T04:36:54.695Z,93.69
2023-04-26T04:39:21.431Z,93.42
2023-04-26T04:41:48.748Z,93.43
2023-04-26T04:44:16.385Z,93.32
2023-04-26T04:46:44.202Z,93.21
2023-04-26T04:49:15.461Z,92.93
2023-04-26T04:51:42.001Z,92.94
2023-04-26T04:54:16.804Z,92.12
2023-04-26T04:56:44.891Z,91.64
2023-04-26T04:59:15.477Z,91.57
2023-04-26T05:01:42.164Z,91.53
2023-04-26T05:04:09.227Z,91.57
2023-04-26T05:06:36.943Z,91.77
2023-04-26T05:09:05.851Z,91.55
2023-04-26T05:11:36.212Z,91.78
2023-04-26T05:14:02.786Z,91.74
2023-04-26T05:16:29.400Z,91.94
2023-04-26T05:18:56.434Z,92.24
2023-04-26T05:21:23.620Z,92.38
2023-04-26T05:23:50.415Z,92.17
2023-04-26T05:26:17.765Z,92.14
2023-04-26T05:28:44.372Z,92.12
2023-04-26T05:31:11.665Z,91.60
2023-04-26T05:33:38.467Z,91.01
2023-04-26T05:36:05.793Z,90.98
2023-04-26T05:38:32.668Z,90.93
2023-04-26T05:40:59.254Z,90.82
2023-04-26T05:43:28.550Z,89.99
2023-04-26T05:45:57.407Z,88.75
2023-04-26T05:48:25.159Z,88.36
2023-04-26T05:50:52.641Z,87.68
2023-04-26T05:53:20.052Z,86.78
2023-04-26T05:55:46.812Z,86.42
2023-04-26T05:58:13.542Z,85.89
2023-04-26T06:00:41.213Z,85.69
2023-04-26T06:03:08.096Z,84.79
2023-04-26T06:05:38.402Z,84.01
2023-04-26T06:08:05.995Z,83.21
2023-04-26T06:10:32.897Z,83.11
2023-04-26T06:12:59.585Z,83.26
2023-04-26T06:15:28.819Z,82.38
2023-04-26T06:17:55.458Z,82.16
2023-04-26T06:20:22.300Z,82.31
2023-04-26T06:22:49.116Z,81.69
2023-04-26T06:25:16.474Z,81.01
2023-04-26T06:27:43.247Z,79.80
2023-04-26T06:30:10.558Z,79.72
2023-04-26T06:32:39.264Z,79.74
2023-04-26T06:35:06.695Z,80.52
2023-04-26T06:37:33.431Z,80.28
2023-04-26T06:39:59.992Z,79.00
2023-04-26T06:42:27.059Z,79.41
2023-04-26T06:44:53.591Z,77.62
2023-04-26T06:47:20.221Z,77.70
2023-04-26T06:49:46.782Z,77.83
2023-04-26T06:52:16.024Z,78.00
2023-04-26T06:54:53.548Z,77.85
2023-04-26T06:57:23.372Z,77.51
2023-04-26T06:59:50.062Z,77.51
2023-04-26T07:02:16.654Z,76.84
2023-04-26T07:04:44.995Z,76.58
2023-04-26T07:07:13.406Z,75.75
2023-04-26T07:09:41.098Z,74.80
2023-04-26T07:12:08.733Z,74.12
2023-04-26T07:14:43.337Z,73.61
2023-04-26T07:17:10.742Z,72.99
2023-04-26T07:19:37.559Z,71.68
2023-04-26T07:22:04.945Z,70.44
2023-04-26T07:24:31.530Z,70.96
2023-04-26T07:26:58.036Z,70.47
2023-04-26T07:29:24.802Z,72.44
2023-04-26T07:31:52.725Z,73.10
2023-04-26T07:34:19.756Z,71.92
2023-04-26T07:36:46.318Z,71.51
2023-04-26T07:39:15.997Z,71.37
2023-04-26T07:41:43.846Z,70.21
2023-04-26T07:44:11.265Z,68.85
2023-04-26T07:46:37.841Z,67.89
2023-04-26T07:49:04.472Z,68.34
2023-04-26T07:51:31.804Z,67.70
2023-04-26T07:53:58.671Z,68.61
2023-04-26T07:56:25.230Z,67.73
2023-04-26T07:58:51.849Z,70.04
2023-04-26T08:01:18.542Z,68.58
2023-04-26T08:03:49.319Z,69.00
2023-04-26T08:06:16.807Z,67.01
2023-04-26T08:08:44.948Z,66.32
2023-04-26T08:11:12.249Z,63.73
2023-04-26T08:13:38.813Z,64.37
2023-04-26T08:16:10.096Z,63.11
2023-04-26T08:18:36.885Z,63.32
2023-04-26T08:21:04.139Z,61.60
2023-04-26T08:23:36.526Z,60.89
2023-04-26T08:26:03.648Z,60.74
2023-04-26T08:28:33.099Z,60.29
2023-04-26T08:30:59.799Z,58.69
2023-04-26T08:33:26.416Z,56.16
2023-04-26T08:35:53.735Z,53.23
2023-04-26T08:38:22.845Z,51.77
2023-04-26T08:40:51.324Z,47.41
2023-04-26T08:43:17.882Z,44.90
2023-04-26T08:45:47.468Z,44.77
2023-04-26T08:48:16.122Z,44.78
2023-04-26T08:50:47.500Z,44.01
2023-04-26T08:53:16.130Z,43.68
2023-04-26T08:55:47.290Z,43.98
2023-04-26T08:58:14.563Z,44.72
2023-04-26T09:00:44.015Z,42.37
2023-04-26T09:03:11.768Z,41.47
2023-04-26T09:05:44.399Z,40.96
2023-04-26T09:08:17.576Z,40.29
2023-04-26T09:10:45.492Z,39.76
2023-04-26T09:13:12.477Z,40.50
2023-04-26T09:15:39.623Z,40.73
2023-04-26T09:18:23.276Z,44.50
2023-04-26T09:21:09.208Z,45.55
2023-04-26T09:23:35.930Z,48.23
2023-04-26T09:26:19.504Z,47.71
2023-04-26T09:28:49.136Z,48.22
2023-04-26T09:31:38.369Z,50.42
2023-04-26T09:34:05.314Z,50.74
2023-04-26T09:36:32.314Z,49.87
2023-04-26T09:38:59.241Z,50.94
2023-04-26T09:41:42.781Z,50.89
2023-04-26T09:44:23.672Z,51.68
2023-04-26T09:47:11.756Z,52.97
2023-04-26T09:49:48.830Z,52.88
2023-04-26T09:52:16.401Z,53.19
2023-04-26T09:54:51.815Z,52.70
2023-04-26T09:57:22.179Z,52.73
2023-04-26T09:59:53.535Z,55.62
2023-04-26T10:02:27.534Z,58.12
2023-04-26T10:04:56.715Z,56.91
2023-04-26T10:07:25.256Z,57.64
2023-04-26T10:09:51.847Z,56.19
2023-04-26T10:12:20.954Z,53.49
2023-04-26T10:14:48.680Z,52.56
2023-04-26T10:17:15.538Z,51.41
2023-04-26T10:19:46.715Z,50.41
2023-04-26T10:22:22.665Z,49.68
2023-04-26T10:24:50.659Z,50.52
2023-04-26T10:27:17.464Z,51.01
2023-04-26T10:29:56.564Z,51.60
2023-04-26T10:32:24.123Z,51.49
2023-04-26T10:35:14.182Z,50.81
2023-04-26T10:37:59.488Z,53.61
2023-04-26T10:40:27.616Z,53.27
2023-04-26T10:43:18.267Z,53.21
2023-04-26T10:45:46.643Z,51.77
2023-04-26T10:48:26.354Z,52.37
2023-04-26T10:51:02.143Z,50.81
2023-04-26T10:53:32.824Z,51.01
2023-04-26T10:55:59.433Z,49.76
2023-04-26T10:58:34.081Z,46.99
2023-04-26T11:01:08.534Z,47.15
2023-04-26T11:03:36.048Z,47.04
2023-04-26T11:06:10.232Z,42.89
2023-04-26T11:08:37.103Z,42.80
2023-04-26T11:11:03.673Z,44.61
2023-04-26T11:13:35.625Z,42.47
2023-04-26T11:16:08.467Z,43.12
2023-04-26T11:18:36.478Z,44.57
2023-04-26T11:21:04.515Z,44.12
2023-04-26T11:23:32.170Z,47.57
2023-04-26T11:26:03.664Z,48.17
2023-04-26T11:28:34.622Z,49.34
2023-04-26T11:31:03.013Z,49.53
2023-04-26T11:33:31.025Z,49.90
2023-04-26T11:35:58.655Z,51.13
2023-04-26T11:38:26.708Z,52.34
2023-04-26T11:40:56.448Z,51.79
2023-04-26T11:43:23.384Z,52.00
2023-04-26T11:45:50.112Z,52.52
2023-04-26T11:48:16.841Z,52.87
2023-04-26T11:50:43.726Z,53.13
2023-04-26T11:53:10.314Z,53.90
2023-04-26T11:55:37.003Z,53.97
2023-04-26T11:58:12.673Z,54.31
2023-04-26T12:01:04.708Z,54.96
2023-04-26T12:03:37.976Z,53.95
2023-04-26T12:06:06.295Z,53.12
2023-04-26T12:08:33.998Z,53.46
2023-04-26T12:11:02.336Z,51.66
2023-04-26T12:13:30.123Z,50.45
2023-04-26T12:15:56.669Z,48.02
2023-04-26T12:18:30.906Z,46.93
2023-04-26T12:21:01.844Z,42.31
2023-04-26T12:23:38.141Z,45.25
2023-04-26T12:26:05.629Z,44.81
2023-04-26T12:28:32.335Z,45.58
2023-04-26T12:31:01.143Z,46.80
2023-04-26T12:33:27.707Z,46.63
2023-04-26T12:35:54.397Z,46.21
2023-04-26T12:38:21.631Z,44.44
2023-04-26T12:40:48.352Z,41.54
2023-04-26T12:43:19.777Z,37.01
2023-04-26T12:45:46.986Z,38.85
2023-04-26T12:48:13.886Z,40.58
2023-04-26T12:50:40.833Z,41.14
2023-04-26T12:53:07.640Z,39.72
2023-04-26T12:55:34.343Z,40.22
2023-04-26T12:58:01.070Z,36.79
2023-04-26T13:00:27.736Z,36.45
2023-04-26T13:02:55.875Z,35.40
2023-04-26T13:05:24.833Z,35.65
2023-04-26T13:07:51.444Z,35.31
2023-04-26T13:10:18.438Z,33.91
2023-04-26T13:12:44.970Z,34.33
2023-04-26T13:15:30.196Z,34.88
2023-04-26T13:17:56.863Z,34.95
2023-04-26T13:20:25.704Z,38.43
2023-04-26T13:22:53.284Z,42.70
2023-04-26T13:25:20.044Z,43.64
2023-04-26T13:27:46.634Z,45.70
2023-04-26T13:30:14.241Z,47.48
2023-04-26T13:32:41.198Z,46.80
2023-04-26T13:35:08.513Z,47.01
2023-04-26T13:37:35.543Z,46.04
2023-04-26T13:40:02.314Z,45.21
2023-04-26T13:42:28.967Z,46.69
2023-04-26T13:44:55.643Z,45.87
2023-04-26T13:47:22.334Z,46.94
2023-04-26T13:49:48.990Z,47.65
2023-04-26T13:52:15.675Z,47.97
2023-04-26T13:54:42.223Z,50.28
2023-04-26T13:57:08.920Z,51.46
2023-04-26T13:59:35.597Z,52.18
2023-04-26T14:02:04.319Z,50.86
2023-04-26T14:04:31.109Z,51.05
2023-04-26T14:06:58.810Z,50.10
2023-04-26T14:09:25.590Z,50.69
2023-04-26T14:12:00.859Z,50.74
2023-04-26T14:14:34.787Z,50.57
2023-04-26T14:17:01.653Z,50.41
2023-04-26T14:19:28.218Z,50.53
2023-04-26T14:21:54.802Z,49.56
2023-04-26T14:24:21.437Z,49.83
2023-04-26T14:26:48.636Z,49.62
2023-04-26T14:29:15.262Z,49.81
2023-04-26T14:31:42.172Z,49.65
2023-04-26T14:34:08.746Z,48.36
2023-04-26T14:36:35.563Z,49.63
2023-04-26T14:39:02.194Z,48.26
2023-04-26T14:41:28.692Z,48.57
2023-04-26T14:43:56.026Z,49.67
2023-04-26T14:46:22.781Z,49.45
2023-04-26T14:48:49.557Z,49.14
2023-04-26T14:51:16.112Z,48.78
2023-04-26T14:53:42.692Z,48.72
2023-04-26T14:56:09.516Z,48.86
2023-04-26T14:58:36.324Z,49.18
2023-04-26T15:01:02.948Z,49.37
2023-04-26T15:03:29.801Z,49.32
2023-04-26T15:05:56.585Z,49.15
2023-04-26T15:08:23.164Z,48.39
2023-04-26T15:10:50.015Z,47.40
2023-04-26T15:13:17.213Z,47.41
2023-04-26T15:15:43.957Z,46.18
2023-04-26T15:18:10.751Z,46.45
2023-04-26T15:20:41.411Z,47.02
2023-04-26T15:23:08.531Z,48.29
2023-04-26T15:25:37.072Z,48.19
2023-04-26T15:28:04.213Z,47.27
2023-04-26T15:30:31.033Z,49.15
2023-04-26T15:32:57.818Z,49.98
2023-04-26T15:35:25.159Z,51.06
2023-04-26T15:37:53.879Z,50.34
2023-04-26T15:40:23.029Z,48.46
2023-04-26T15:42:51.321Z,49.46
2023-04-26T15:45:18.648Z,50.08
2023-04-26T15:47:45.597Z,49.92
2023-04-26T15:50:15.138Z,48.86
2023-04-26T15:52:42.218Z,48.30
2023-04-26T15:55:09.748Z,49.51
2023-04-26T15:57:37.831Z,49.91
2023-04-26T16:00:09.149Z,49.96
2023-04-26T16:02:36.741Z,50.07
2023-04-26T16:05:04.814Z,50.21
2023-04-26T16:07:31.810Z,50.39
2023-04-26T16:09:58.335Z,50.37
2023-04-26T16:12:25.068Z,51.88
2023-04-26T16:14:52.421Z,52.68
2023-04-26T16:17:19.324Z,51.17
2023-04-26T16:19:46.061Z,51.86
2023-04-26T16:22:12.641Z,53.02
2023-04-26T16:24:39.252Z,53.85
2023-04-26T16:27:06.024Z,53.72
2023-04-26T16:29:32.976Z,53.52
2023-04-26T16:31:59.840Z,52.58
2023-04-26T16:34:26.833Z,52.84
2023-04-26T16:36:53.796Z,53.73
2023-04-26T16:39:21.538Z,53.51
2023-04-26T16:41:48.898Z,54.42
2023-04-26T16:44:16.786Z,54.26
2023-04-26T16:46:43.539Z,54.05
2023-04-26T16:49:11.083Z,54.14
2023-04-26T16:51:41.989Z,54.28
2023-04-26T16:54:08.651Z,54.02
2023-04-26T16:56:35.406Z,53.73
2023-04-26T16:59:02.161Z,54.11
2023-04-26T17:01:29.270Z,54.47
2023-04-26T17:03:57.001Z,54.34
2023-04-26T17:06:23.702Z,56.32
2023-04-26T17:08:50.308Z,56.51
2023-04-26T17:11:17.173Z,56.60
2023-04-26T17:13:44.049Z,56.11
2023-04-26T17:16:11.071Z,55.94
2023-04-26T17:18:37.981Z,55.48
2023-04-26T17:21:05.559Z,55.79
2023-04-26T17:23:33.714Z,55.59
2023-04-26T17:26:03.252Z,55.61
2023-04-26T17:28:31.215Z,56.17
2023-04-26T17:30:57.942Z,56.53
2023-04-26T17:33:25.962Z,55.58
2023-04-26T17:35:52.642Z,55.81
2023-04-26T17:38:19.563Z,55.78
2023-04-26T17:40:46.192Z,55.90
2023-04-26T17:43:12.815Z,55.85
2023-04-26T17:45:40.177Z,57.82
2023-04-26T17:48:11.100Z,58.77
2023-04-26T17:50:37.772Z,58.78
2023-04-26T17:53:06.028Z,59.24
2023-04-26T17:55:33.045Z,59.60
2023-04-26T17:57:59.708Z,59.48
2023-04-26T18:00:26.295Z,58.85
2023-04-26T18:02:54.534Z,60.08
2023-04-26T18:05:21.635Z,59.99
2023-04-26T18:07:48.162Z,60.04
2023-04-26T18:10:14.842Z,60.10
2023-04-26T18:12:41.483Z,60.61
2023-04-26T18:15:08.502Z,60.38
2023-04-26T18:17:35.215Z,60.98
2023-04-26T18:20:01.850Z,61.18
2023-04-26T18:22:28.362Z,60.71
2023-04-26T18:24:54.980Z,60.64
2023-04-26T18:27:21.723Z,60.31
2023-04-26T18:29:49.310Z,61.40
2023-04-26T18:32:16.108Z,60.92
2023-04-26T18:34:44.068Z,61.25
2023-04-26T18:37:10.833Z,61.44
2023-04-26T18:39:37.370Z,61.40
2023-04-26T18:42:04.250Z,60.77
2023-04-26T18:44:30.843Z,61.34
2023-04-26T18:46:57.403Z,61.84
2023-04-26T18:49:25.413Z,62.02
2023-04-26T18:51:52.160Z,62.15
2023-04-26T18:54:18.976Z,61.99
2023-04-26T18:56:45.832Z,62.34
2023-04-26T18:59:12.996Z,63.50
2023-04-26T19:01:39.805Z,63.88
2023-04-26T19:04:08.501Z,64.25
2023-04-26T19:06:38.864Z,64.09
2023-04-26T19:09:06.579Z,64.27
2023-04-26T19:11:33.141Z,63.86
2023-04-26T19:13:59.664Z,64.45
2023-04-26T19:16:26.628Z,63.94
2023-04-26T19:18:53.289Z,63.38
2023-04-26T19:21:19.918Z,64.41
2023-04-26T19:23:46.795Z,64.95
2023-04-26T19:26:13.470Z,65.55
2023-04-26T19:28:40.801Z,65.45
2023-04-26T19:31:07.384Z,64.91
2023-04-26T19:33:34.115Z,65.56
2023-04-26T19:36:00.833Z,65.67
2023-04-26T19:38:27.451Z,65.79
2023-04-26T19:40:54.130Z,65.82
2023-04-26T19:43:21.097Z,66.77
2023-04-26T19:45:48.137Z,66.59
2023-04-26T19:48:15.059Z,67.36
2023-04-26T19:50:43.786Z,66.95
2023-04-26T19:53:12.638Z,67.57
2023-04-26T19:55:40.153Z,67.99
2023-04-26T19:58:07.445Z,68.58
2023-04-26T20:00:38.733Z,68.38
2023-04-26T20:03:06.115Z,68.10
2023-04-26T20:05:33.753Z,68.08
2023-04-26T20:08:00.984Z,68.62
2023-04-26T20:10:31.986Z,68.75
2023-04-26T20:12:59.314Z,69.48
2023-04-26T20:15:26.584Z,68.42
2023-04-26T20:17:53.230Z,69.08
2023-04-26T20:20:19.927Z,69.32
2023-04-26T20:22:47.560Z,69.16
2023-04-26T20:25:14.319Z,69.55
2023-04-26T20:27:40.908Z,70.27
2023-04-26T20:30:08.161Z,70.59
2023-04-26T20:32:34.718Z,70.63
2023-04-26T20:35:03.274Z,70.89
2023-04-26T20:37:30.554Z,70.76
2023-04-26T20:39:57.700Z,71.30
2023-04-26T20:42:25.136Z,71.76
2023-04-26T20:44:52.300Z,71.89
2023-04-26T20:47:19.268Z,72.42
2023-04-26T20:49:45.879Z,72.25
2023-04-26T20:52:12.874Z,72.74
2023-04-26T20:54:39.476Z,73.07
2023-04-26T20:57:06.457Z,72.79
2023-04-26T20:59:33.056Z,73.34
2023-04-26T21:02:02.016Z,74.13
2023-04-26T21:04:29.086Z,74.35
2023-04-26T21:06:55.937Z,74.56
2023-04-26T21:09:22.448Z,74.60
2023-04-26T21:11:48.933Z,74.70
2023-04-26T21:14:15.510Z,74.68
2023-04-26T21:16:42.317Z,75.31
2023-04-26T21:19:09.678Z,74.40
2023-04-26T21:21:36.526Z,75.00
2023-04-26T21:24:04.063Z,75.30
2023-04-26T21:26:30.666Z,75.51
2023-04-26T21:28:57.283Z,75.56
2023-04-26T21:31:23.997Z,75.88
2023-04-26T21:33:50.839Z,75.94
2023-04-26T21:36:17.673Z,75.52
2023-04-26T21:38:44.523Z,75.85
2023-04-26T21:41:11.277Z,75.47
2023-04-26T21:43:38.019Z,75.74
2023-04-26T21:46:05.054Z,75.99
2023-04-26T21:48:31.583Z,76.11
2023-04-26T21:50:58.238Z,76.34
2023-04-26T21:53:24.783Z,76.30
2023-04-26T21:55:55.414Z,76.22
2023-04-26T21:58:22.817Z,76.09
