createdAt,value
2022-12-04T00:03:56.012Z,24.30
2022-12-04T00:06:34.491Z,25.20
2022-12-04T00:10:39.954Z,24.90
2022-12-04T00:13:08.486Z,25.53
2022-12-04T00:15:36.654Z,24.87
2022-12-04T00:18:05.368Z,25.27
2022-12-04T00:20:35.138Z,23.47
2022-12-04T00:37:35.449Z,22.97
2022-12-04T02:10:45.205Z,11.60
2022-12-04T02:13:17.942Z,10.73
2022-12-04T02:15:55.032Z,11.07
2022-12-04T02:18:34.574Z,13.10
2022-12-04T02:21:10.165Z,12.07
2022-12-04T02:23:57.128Z,12.20
2022-12-04T02:26:40.321Z,12.17
2022-12-04T02:29:17.872Z,11.80
2022-12-04T02:31:56.541Z,12.83
2022-12-04T02:34:29.883Z,12.07
2022-12-04T02:37:04.149Z,11.73
2022-12-04T02:39:36.953Z,12.90
2022-12-04T02:42:11.744Z,12.20
2022-12-04T02:44:45.925Z,14.17
2022-12-04T02:47:18.566Z,14.17
2022-12-04T02:49:50.394Z,13.37
2022-12-04T02:52:23.442Z,12.07
2022-12-04T02:54:58.206Z,13.50
2022-12-04T02:57:32.858Z,13.93
2022-12-04T03:00:08.205Z,12.50
2022-12-04T03:02:42.100Z,13.73
2022-12-04T03:05:13.952Z,12.93
2022-12-04T03:07:47.861Z,13.00
2022-12-04T03:10:19.734Z,13.13
2022-12-04T03:12:51.874Z,12.83
2022-12-04T03:15:27.749Z,11.80
2022-12-04T03:18:02.232Z,12.77
2022-12-04T03:20:33.871Z,12.93
2022-12-04T03:23:07.418Z,12.20
2022-12-04T03:25:42.587Z,10.67
2022-12-04T03:28:18.176Z,10.23
2022-12-04T03:30:53.437Z,11.17
2022-12-04T03:33:24.357Z,11.97
2022-12-04T03:35:56.840Z,11.67
2022-12-04T03:38:34.590Z,9.97
2022-12-04T03:41:05.611Z,12.23
2022-12-04T03:43:37.331Z,9.73
2022-12-04T03:46:11.294Z,11.37
2022-12-04T03:48:43.682Z,10.87
2022-12-04T03:51:17.843Z,10.77
2022-12-04T03:53:48.952Z,10.00
2022-12-04T03:56:19.875Z,10.07
2022-12-04T03:58:51.846Z,9.53
2022-12-04T04:01:25.031Z,9.97
2022-12-04T04:03:57.319Z,10.53
2022-12-04T04:06:28.966Z,12.13
2022-12-04T04:08:59.847Z,9.73
2022-12-04T04:11:33.648Z,9.83
2022-12-04T04:14:23.805Z,11.70
2022-12-04T04:17:19.862Z,10.37
2022-12-04T04:20:12.469Z,10.93
2022-12-04T04:23:13.207Z,10.67
2022-12-04T04:25:43.987Z,9.90
2022-12-04T04:28:33.257Z,11.27
2022-12-04T04:31:09.330Z,10.53
2022-12-04T04:33:48.431Z,9.87
2022-12-04T04:36:24.886Z,10.37
2022-12-04T04:39:01.881Z,9.30
2022-12-04T04:41:37.387Z,10.83
2022-12-04T04:44:13.226Z,9.27
2022-12-04T04:46:47.048Z,9.17
2022-12-04T04:49:18.293Z,10.13
2022-12-04T04:51:47.029Z,11.83
2022-12-04T04:54:17.579Z,10.57
2022-12-04T04:56:46.710Z,11.03
2022-12-04T04:59:15.593Z,10.63
2022-12-04T05:01:46.138Z,10.57
2022-12-04T05:04:14.639Z,10.20
2022-12-04T05:06:43.737Z,9.93
2022-12-04T05:09:11.595Z,9.13
2022-12-04T05:11:39.348Z,10.53
2022-12-04T05:14:08.900Z,9.87
2022-12-04T05:16:36.783Z,10.90
2022-12-04T05:19:22.209Z,10.27
2022-12-04T05:21:51.284Z,11.17
2022-12-04T05:24:19.028Z,10.73
2022-12-04T05:26:46.743Z,9.97
2022-12-04T05:29:14.571Z,9.77
2022-12-04T05:31:42.418Z,10.00
2022-12-04T05:34:10.267Z,10.10
2022-12-04T05:36:38.139Z,11.97
2022-12-04T05:39:07.256Z,12.30
2022-12-04T05:41:34.993Z,10.47
2022-12-04T05:44:02.766Z,10.17
2022-12-04T05:46:30.594Z,10.90
2022-12-04T05:48:58.639Z,12.30
2022-12-04T05:51:26.431Z,10.50
2022-12-04T05:53:54.138Z,10.27
2022-12-04T05:56:23.477Z,11.40
2022-12-04T05:58:51.210Z,10.53
2022-12-04T06:01:21.647Z,12.40
2022-12-04T06:03:49.479Z,11.20
2022-12-04T06:06:21.685Z,12.83
2022-12-04T06:08:49.930Z,12.60
2022-12-04T06:11:20.455Z,11.50
2022-12-04T06:13:50.467Z,10.77
2022-12-04T06:16:21.453Z,11.73
2022-12-04T06:18:52.034Z,13.03
2022-12-04T06:21:20.489Z,10.93
2022-12-04T06:23:48.572Z,13.07
2022-12-04T06:26:16.945Z,12.73
2022-12-04T06:28:44.756Z,12.20
2022-12-04T06:31:18.796Z,13.07
2022-12-04T06:33:46.708Z,12.27
2022-12-04T06:36:16.725Z,12.07
2022-12-04T06:41:35.768Z,13.60
2022-12-04T06:44:08.796Z,14.13
2022-12-04T06:46:46.482Z,12.43
2022-12-04T06:49:15.163Z,12.33
2022-12-04T06:51:43.020Z,13.57
2022-12-04T06:54:11.279Z,13.03
2022-12-04T06:56:39.145Z,15.33
2022-12-04T06:59:06.958Z,15.23
2022-12-04T07:01:39.078Z,15.33
2022-12-04T07:04:28.754Z,12.80
2022-12-04T07:07:02.236Z,14.70
2022-12-04T07:09:42.879Z,13.90
2022-12-04T07:12:12.316Z,15.03
2022-12-04T07:14:40.311Z,13.53
2022-12-04T07:17:08.065Z,13.53
2022-12-04T07:19:37.946Z,13.27
2022-12-04T07:22:05.818Z,14.77
2022-12-04T07:24:33.597Z,14.63
2022-12-04T07:27:01.341Z,13.30
2022-12-04T07:29:29.849Z,13.50
2022-12-04T07:31:57.957Z,12.73
2022-12-04T07:34:25.800Z,13.70
2022-12-04T07:36:54.903Z,12.00
2022-12-04T07:39:22.663Z,12.57
2022-12-04T07:41:50.400Z,14.33
2022-12-04T07:44:19.248Z,13.67
2022-12-04T07:46:47.073Z,13.37
2022-12-04T07:49:14.787Z,13.80
2022-12-04T07:51:42.740Z,13.43
2022-12-04T07:54:11.902Z,13.90
2022-12-04T07:56:39.637Z,12.27
2022-12-04T07:59:07.445Z,11.83
2022-12-04T08:01:35.349Z,13.47
2022-12-04T08:04:04.470Z,12.13
2022-12-04T08:06:35.053Z,10.83
2022-12-04T08:09:09.247Z,12.10
2022-12-04T08:11:38.919Z,12.73
2022-12-04T08:14:08.736Z,11.83
2022-12-04T08:16:36.499Z,11.67
2022-12-04T08:19:04.546Z,12.00
2022-12-04T08:21:33.403Z,10.87
2022-12-04T08:24:01.752Z,10.70
2022-12-04T08:26:31.429Z,12.53
2022-12-04T08:29:02.219Z,11.30
2022-12-04T08:31:32.840Z,12.40
2022-12-04T08:34:03.111Z,12.20
2022-12-04T08:36:31.369Z,10.97
2022-12-04T08:38:59.273Z,11.70
2022-12-04T08:41:27.704Z,10.90
2022-12-04T08:43:57.710Z,10.90
2022-12-04T08:46:28.459Z,11.20
2022-12-04T08:48:56.534Z,11.40
2022-12-04T08:51:25.762Z,10.60
2022-12-04T08:53:55.897Z,11.43
2022-12-04T08:56:26.153Z,12.00
2022-12-04T08:59:04.585Z,11.83
2022-12-04T09:01:34.530Z,10.77
2022-12-04T09:04:02.420Z,11.53
2022-12-04T09:06:32.649Z,13.67
2022-12-04T09:09:02.618Z,12.77
2022-12-04T09:11:37.277Z,13.67
2022-12-04T09:14:10.071Z,13.87
2022-12-04T09:17:23.296Z,12.20
2022-12-04T09:20:11.005Z,12.80
2022-12-04T09:26:37.191Z,12.90
2022-12-04T09:32:56.482Z,11.43
2022-12-04T09:35:48.109Z,12.10
2022-12-04T09:42:10.278Z,13.27
2022-12-04T09:45:08.687Z,11.33
2022-12-04T09:48:32.855Z,14.53
2022-12-04T09:51:51.855Z,11.87
2022-12-04T09:59:05.746Z,13.43
2022-12-04T10:01:46.043Z,13.73
2022-12-04T10:26:12.940Z,14.33
2022-12-04T10:31:38.327Z,12.93
2022-12-04T10:34:54.680Z,12.43
2022-12-04T10:46:15.045Z,12.93
2022-12-04T10:48:46.568Z,13.53
2022-12-04T10:51:17.179Z,13.47
2022-12-04T10:53:49.218Z,14.00
2022-12-04T10:56:18.935Z,16.07
2022-12-04T10:58:56.696Z,12.90
2022-12-04T11:02:10.720Z,13.17
2022-12-04T11:08:40.181Z,13.50
2022-12-04T11:11:28.530Z,12.10
2022-12-04T11:14:32.411Z,12.70
2022-12-04T11:17:43.287Z,13.30
2022-12-04T11:20:21.094Z,11.90
2022-12-04T11:22:54.726Z,13.33
2022-12-04T11:25:25.035Z,14.27
2022-12-04T11:27:57.017Z,13.80
2022-12-04T11:30:28.437Z,12.47
2022-12-04T11:32:57.991Z,14.97
2022-12-04T11:35:33.387Z,16.20
2022-12-04T11:38:10.320Z,15.60
2022-12-04T11:41:02.423Z,12.80
2022-12-04T11:43:59.366Z,13.13
2022-12-04T11:49:52.248Z,13.50
2022-12-04T11:53:12.572Z,14.27
2022-12-04T11:56:20.461Z,14.67
2022-12-04T12:03:24.719Z,13.83
2022-12-04T12:06:30.910Z,15.80
2022-12-04T12:09:17.080Z,14.97
2022-12-04T12:11:52.847Z,13.27
2022-12-04T12:14:26.506Z,15.03
2022-12-04T12:17:03.460Z,13.47
2022-12-04T12:20:09.091Z,14.13
2022-12-04T12:22:59.179Z,13.20
2022-12-04T12:25:33.302Z,15.33
2022-12-04T12:28:13.223Z,16.30
2022-12-04T12:30:55.326Z,16.10
2022-12-04T12:33:27.023Z,13.80
2022-12-04T12:36:11.301Z,14.87
2022-12-04T12:43:05.838Z,16.17
2022-12-04T12:45:42.757Z,14.87
2022-12-04T12:48:21.270Z,16.33
2022-12-04T12:51:14.996Z,18.10
2022-12-04T12:53:48.775Z,16.70
2022-12-04T12:56:17.805Z,15.13
2022-12-04T12:58:53.342Z,15.47
2022-12-04T13:01:28.953Z,16.70
2022-12-04T13:04:04.590Z,14.67
2022-12-04T13:06:37.798Z,16.47
2022-12-04T13:09:18.019Z,16.67
2022-12-04T13:11:48.379Z,16.57
2022-12-04T13:14:16.404Z,16.30
2022-12-04T13:17:02.835Z,15.47
2022-12-04T13:20:12.150Z,15.27
2022-12-04T13:26:53.915Z,14.87
2022-12-04T13:29:38.644Z,15.77
2022-12-04T13:32:38.893Z,15.53
2022-12-04T13:35:34.280Z,15.87
2022-12-04T13:41:19.466Z,17.57
2022-12-04T13:43:57.479Z,16.37
2022-12-04T13:46:31.507Z,16.60
2022-12-04T13:49:10.422Z,15.77
2022-12-04T13:51:41.025Z,15.87
2022-12-04T13:54:28.505Z,16.57
2022-12-04T13:56:58.533Z,16.30
2022-12-04T13:59:40.710Z,16.83
2022-12-04T14:02:25.785Z,15.80
2022-12-04T14:04:59.815Z,16.00
2022-12-04T14:07:31.745Z,14.93
2022-12-04T14:10:04.529Z,18.03
2022-12-04T14:12:36.062Z,16.70
2022-12-04T14:15:08.987Z,15.27
2022-12-04T14:17:39.128Z,18.63
2022-12-04T14:20:10.153Z,17.17
2022-12-04T14:22:43.480Z,17.90
2022-12-04T14:25:35.367Z,16.33
2022-12-04T14:28:15.060Z,18.47
2022-12-04T14:30:45.615Z,15.17
2022-12-04T14:33:20.504Z,17.20
2022-12-04T14:35:51.583Z,17.67
2022-12-04T14:41:14.156Z,16.90
2022-12-04T14:44:04.872Z,15.60
2022-12-04T14:47:00.060Z,16.47
2022-12-04T14:50:04.575Z,17.63
2022-12-04T14:53:17.187Z,19.40
2022-12-04T15:08:00.962Z,17.27
2022-12-04T15:15:05.115Z,17.83
2022-12-04T15:26:02.950Z,17.70
2022-12-04T15:28:35.458Z,18.17
2022-12-04T15:31:06.687Z,16.73
2022-12-04T15:33:38.293Z,17.23
2022-12-04T15:36:09.855Z,17.03
2022-12-04T15:38:37.884Z,19.33
2022-12-04T15:41:08.976Z,17.47
2022-12-04T15:43:41.629Z,18.43
2022-12-04T15:46:14.236Z,17.90
2022-12-04T15:48:47.588Z,20.17
2022-12-04T15:51:20.190Z,20.20
2022-12-04T16:15:24.901Z,18.77
2022-12-04T16:18:27.613Z,18.97
2022-12-04T16:21:13.659Z,18.97
2022-12-04T16:30:45.545Z,20.70
2022-12-04T16:36:51.196Z,23.53
2022-12-04T16:39:22.527Z,20.47
2022-12-04T16:41:50.829Z,22.70
2022-12-04T16:44:18.935Z,23.23
2022-12-04T16:46:47.418Z,27.50
2022-12-04T16:49:16.077Z,29.57
2022-12-04T16:51:49.942Z,21.53
2022-12-04T16:54:19.455Z,20.87
2022-12-04T16:57:10.388Z,23.53
2022-12-04T16:59:38.842Z,23.60
2022-12-04T17:02:16.020Z,21.70
2022-12-04T17:04:46.305Z,25.87
2022-12-04T17:07:54.375Z,21.37
2022-12-04T17:10:30.604Z,23.63
2022-12-04T17:13:26.938Z,22.50
2022-12-04T17:16:34.161Z,24.87
2022-12-04T17:19:08.647Z,24.40
2022-12-04T17:21:36.527Z,25.17
2022-12-04T17:27:25.988Z,22.20
2022-12-04T17:33:05.608Z,21.27
2022-12-04T17:35:33.384Z,23.93
2022-12-04T17:38:05.871Z,23.30
2022-12-04T17:40:34.453Z,22.30
2022-12-04T17:43:04.108Z,22.57
2022-12-04T17:45:32.036Z,22.10
2022-12-04T17:48:01.177Z,23.60
2022-12-04T17:50:28.939Z,23.43
2022-12-04T17:52:56.671Z,23.43
2022-12-04T17:55:24.864Z,25.47
2022-12-04T17:57:52.698Z,22.50
2022-12-04T18:00:21.937Z,25.07
2022-12-04T18:02:53.183Z,24.97
2022-12-04T18:05:21.585Z,22.13
2022-12-04T18:07:49.476Z,21.33
2022-12-04T18:10:17.679Z,24.70
2022-12-04T18:12:45.518Z,22.60
2022-12-04T18:15:13.309Z,19.40
2022-12-04T18:17:43.381Z,22.83
2022-12-04T18:20:12.428Z,22.40
2022-12-04T18:22:41.915Z,22.70
2022-12-04T18:25:11.573Z,23.93
2022-12-04T18:27:41.968Z,22.40
2022-12-04T18:30:12.531Z,23.43
2022-12-04T18:32:42.133Z,20.00
2022-12-04T18:35:11.523Z,23.40
2022-12-04T18:37:39.875Z,20.77
2022-12-04T18:40:09.278Z,21.73
2022-12-04T18:42:37.543Z,26.27
2022-12-04T18:45:06.337Z,25.90
2022-12-04T18:47:37.865Z,25.40
2022-12-04T18:50:08.799Z,24.67
2022-12-04T18:52:38.304Z,24.17
2022-12-04T18:55:06.637Z,21.13
2022-12-04T18:57:34.427Z,26.07
2022-12-04T19:00:02.285Z,23.30
2022-12-04T19:02:31.460Z,25.97
2022-12-04T19:04:59.626Z,20.40
2022-12-04T19:07:30.493Z,23.90
2022-12-04T19:10:10.891Z,30.10
2022-12-04T19:12:39.595Z,23.57
2022-12-04T19:15:08.927Z,22.63
2022-12-04T19:17:36.756Z,26.13
2022-12-04T19:20:05.285Z,23.90
2022-12-04T19:22:36.003Z,22.83
2022-12-04T19:25:05.175Z,23.90
2022-12-04T19:27:33.936Z,22.27
2022-12-04T19:30:06.427Z,21.53
2022-12-04T19:32:38.245Z,24.47
2022-12-04T19:35:08.804Z,24.10
2022-12-04T19:37:41.700Z,26.53
2022-12-04T19:40:11.430Z,25.30
2022-12-04T19:42:39.358Z,26.03
2022-12-04T19:45:07.990Z,25.73
2022-12-04T19:47:37.267Z,23.87
2022-12-04T19:50:07.644Z,23.67
2022-12-04T19:53:04.685Z,23.93
2022-12-04T19:55:33.735Z,26.80
2022-12-04T19:58:30.639Z,23.87
2022-12-04T20:00:58.960Z,24.27
2022-12-04T20:03:26.799Z,23.33
2022-12-04T20:05:54.675Z,22.13
2022-12-04T20:08:56.633Z,25.57
2022-12-04T20:11:25.451Z,27.67
2022-12-04T20:13:55.551Z,22.27
2022-12-04T20:16:25.417Z,23.47
2022-12-04T20:18:54.070Z,24.73
2022-12-04T20:21:26.222Z,23.47
2022-12-04T20:24:00.154Z,21.30
2022-12-04T20:29:20.423Z,24.13
2022-12-04T20:31:48.592Z,21.83
2022-12-04T20:34:28.105Z,27.83
2022-12-04T20:36:58.215Z,25.17
2022-12-04T20:39:28.192Z,24.40
2022-12-04T20:41:56.085Z,32.17
2022-12-04T20:44:23.973Z,26.53
2022-12-04T20:46:53.322Z,22.80
2022-12-04T20:49:22.473Z,24.67
2022-12-04T20:51:52.318Z,27.23
2022-12-04T20:54:23.084Z,24.93
2022-12-04T20:56:53.608Z,26.63
2022-12-04T20:59:23.202Z,33.10
2022-12-04T21:01:52.303Z,34.10
2022-12-04T21:04:20.438Z,35.10
2022-12-04T21:06:48.326Z,35.77
2022-12-04T21:09:19.522Z,40.50
2022-12-04T21:11:48.969Z,31.40
2022-12-04T21:14:37.571Z,30.73
2022-12-04T21:17:07.466Z,27.60
2022-12-04T21:19:35.286Z,39.00
2022-12-04T21:22:03.275Z,44.03
2022-12-04T21:24:36.185Z,34.63
2022-12-04T21:27:04.055Z,27.93
2022-12-04T21:29:34.000Z,26.73
2022-12-04T21:32:02.189Z,23.73
2022-12-04T21:34:30.103Z,23.50
2022-12-04T21:36:58.115Z,24.20
2022-12-04T21:39:25.895Z,28.70
2022-12-04T21:42:11.067Z,25.23
2022-12-04T21:44:40.363Z,22.60
2022-12-04T21:47:08.232Z,22.97
2022-12-04T21:49:36.027Z,26.50
2022-12-04T21:52:03.786Z,24.87
2022-12-04T21:54:31.830Z,26.63
2022-12-04T21:56:59.810Z,24.70
2022-12-04T21:59:27.953Z,24.93
2022-12-04T22:01:57.295Z,29.83
2022-12-04T22:04:25.413Z,28.53
2022-12-04T22:06:53.272Z,25.43
2022-12-04T22:09:21.139Z,27.57
2022-12-04T22:11:49.143Z,25.83
2022-12-04T22:14:16.929Z,25.37
2022-12-04T22:16:44.713Z,22.97
2022-12-04T22:19:13.980Z,25.90
2022-12-04T22:21:42.522Z,26.93
2022-12-04T22:24:11.369Z,24.73
2022-12-04T22:26:39.576Z,25.80
2022-12-04T22:29:41.608Z,24.00
2022-12-04T22:31:56.031Z,25.17
2022-12-04T22:34:25.482Z,25.47
2022-12-04T22:36:53.629Z,27.77
2022-12-04T22:39:21.597Z,23.43
2022-12-04T22:41:49.619Z,24.63
2022-12-04T22:44:17.494Z,26.13
2022-12-04T22:46:45.452Z,24.33
2022-12-04T22:49:13.391Z,24.53
2022-12-04T22:51:42.761Z,24.50
2022-12-04T22:54:14.023Z,27.03
2022-12-04T22:56:42.271Z,24.53
2022-12-04T22:59:10.053Z,25.47
2022-12-04T23:01:37.816Z,26.67
2022-12-04T23:04:05.890Z,23.97
2022-12-04T23:06:35.487Z,23.20
2022-12-04T23:09:08.578Z,26.30
2022-12-04T23:11:37.362Z,23.27
2022-12-04T23:14:07.883Z,24.43
2022-12-04T23:16:38.104Z,25.60
2022-12-04T23:19:08.083Z,26.43
2022-12-04T23:21:36.249Z,24.60
2022-12-04T23:24:06.420Z,24.93
2022-12-04T23:26:36.359Z,24.90
2022-12-04T23:29:17.888Z,27.03
2022-12-04T23:31:54.217Z,25.93
2022-12-04T23:34:22.530Z,29.23
2022-12-04T23:36:51.031Z,24.33
2022-12-04T23:39:20.832Z,26.17
2022-12-04T23:41:49.166Z,23.53
2022-12-04T23:44:17.060Z,23.63
2022-12-04T23:46:45.325Z,24.43
2022-12-04T23:49:13.348Z,25.03
2022-12-04T23:51:41.171Z,26.40
2022-12-04T23:54:09.061Z,24.90
2022-12-04T23:56:38.748Z,22.27
2022-12-04T23:59:06.662Z,23.13
