createdAt,value
2018-09-01T00:01:37.150Z,99922.58
2018-09-01T00:04:07.938Z,99919.61
2018-09-01T00:06:38.589Z,99915.27
2018-09-01T00:09:09.432Z,99914.44
2018-09-01T00:11:39.881Z,99919.61
2018-09-01T00:14:10.665Z,99915.77
2018-09-01T00:16:41.257Z,99915.17
2018-09-01T00:19:11.860Z,99907.28
2018-09-01T00:21:42.460Z,99911.07
2018-09-01T00:24:13.757Z,99914.06
2018-09-01T00:26:44.364Z,99912.69
2018-09-01T00:29:14.985Z,99912.08
2018-09-01T00:31:45.621Z,99911.89
2018-09-01T00:34:16.294Z,99911.83
2018-09-01T00:36:46.856Z,99919.27
2018-09-01T00:39:17.672Z,99916.29
2018-09-01T00:41:48.185Z,99921.43
2018-09-01T00:44:18.888Z,99916.83
2018-09-01T00:46:49.550Z,99912.51
2018-09-01T00:49:20.350Z,99920.41
2018-09-01T00:51:50.780Z,99926.69
2018-09-01T00:54:21.424Z,99919.91
2018-09-01T00:56:51.904Z,99926.47
2018-09-01T00:59:22.673Z,99925.27
2018-09-01T01:01:53.401Z,99933.20
2018-09-01T01:04:24.061Z,99926.77
2018-09-01T01:06:54.808Z,99928.73
2018-09-01T01:09:26.513Z,99932.25
2018-09-01T01:11:57.155Z,99932.48
2018-09-01T01:14:27.942Z,99935.48
2018-09-01T01:16:58.613Z,99929.24
2018-09-01T01:19:29.365Z,99931.31
2018-09-01T01:22:00.038Z,99936.67
2018-09-01T01:24:30.770Z,99943.09
2018-09-01T01:27:01.596Z,99940.45
2018-09-01T01:29:32.633Z,99933.36
2018-09-01T01:32:03.268Z,99939.73
2018-09-01T01:34:34.161Z,99938.78
2018-09-01T01:37:04.664Z,99951.48
2018-09-01T01:39:35.524Z,99948.88
2018-09-01T01:42:06.181Z,99950.42
2018-09-01T01:44:36.965Z,99949.81
2018-09-01T01:47:07.576Z,99950.74
2018-09-01T01:49:38.395Z,99948.98
2018-09-01T01:52:08.830Z,99953.73
2018-09-01T01:54:39.618Z,99951.21
2018-09-01T01:57:10.253Z,99957.03
2018-09-01T01:59:40.949Z,99958.09
2018-09-01T02:02:11.561Z,99954.72
2018-09-01T02:04:42.320Z,99957.41
2018-09-01T02:07:12.850Z,99955.00
2018-09-01T02:09:43.485Z,99964.88
2018-09-01T02:12:13.992Z,99967.97
2018-09-01T02:14:44.724Z,99969.04
2018-09-01T02:17:15.489Z,99963.37
2018-09-01T02:19:46.242Z,99966.23
2018-09-01T02:22:16.860Z,99965.64
2018-09-01T02:24:47.658Z,99962.81
2018-09-01T02:27:18.537Z,99963.59
2018-09-01T02:29:49.448Z,99964.06
2018-09-01T02:32:20.157Z,99959.07
2018-09-01T02:34:50.818Z,99967.02
2018-09-01T02:37:21.520Z,99966.74
2018-09-01T02:39:52.447Z,99963.27
2018-09-01T02:42:23.198Z,99964.31
2018-09-01T02:44:53.987Z,99965.42
2018-09-01T02:47:24.968Z,99964.95
2018-09-01T02:49:55.623Z,99967.27
2018-09-01T02:52:26.359Z,99967.75
2018-09-01T02:54:57.318Z,99965.17
2018-09-01T02:57:28.002Z,99965.27
2018-09-01T02:59:59.128Z,99959.78
2018-09-01T03:02:34.512Z,99964.45
2018-09-01T03:05:05.512Z,99968.53
2018-09-01T03:07:36.096Z,99963.17
2018-09-01T03:10:06.805Z,99964.29
2018-09-01T03:12:37.520Z,99962.87
2018-09-01T03:15:09.196Z,99961.14
2018-09-01T03:17:39.918Z,99958.14
2018-09-01T03:20:10.283Z,99962.63
2018-09-01T03:22:40.581Z,99965.38
2018-09-01T03:25:11.399Z,99970.17
2018-09-01T03:27:41.813Z,99968.47
2018-09-01T03:30:12.229Z,99976.48
2018-09-01T03:32:42.608Z,99977.20
2018-09-01T03:35:13.567Z,99981.70
2018-09-01T03:37:44.079Z,99981.19
2018-09-01T03:40:14.882Z,99986.02
2018-09-01T03:42:45.459Z,99993.94
2018-09-01T03:45:16.224Z,99993.87
2018-09-01T03:47:46.909Z,100000.37
2018-09-01T03:50:17.744Z,100002.87
2018-09-01T03:52:48.398Z,100001.00
2018-09-01T03:55:19.239Z,99998.72
2018-09-01T03:57:49.801Z,100005.40
2018-09-01T04:00:20.661Z,100010.22
2018-09-01T04:02:51.325Z,100010.02
2018-09-01T04:05:22.164Z,100009.28
2018-09-01T04:07:52.768Z,99996.38
2018-09-01T04:10:24.061Z,100002.94
2018-09-01T04:12:54.681Z,100002.69
2018-09-01T04:15:25.553Z,100012.16
2018-09-01T04:17:56.196Z,100016.95
2018-09-01T04:20:27.093Z,100013.37
2018-09-01T04:22:57.766Z,100009.37
2018-09-01T04:25:28.416Z,100010.74
2018-09-01T04:27:59.078Z,100008.67
2018-09-01T04:30:29.689Z,100007.31
2018-09-01T04:33:00.315Z,100008.41
2018-09-01T04:35:31.113Z,100008.79
2018-09-01T04:38:01.773Z,100012.59
2018-09-01T04:40:32.604Z,100010.54
2018-09-01T04:43:03.341Z,100017.05
2018-09-01T04:45:34.205Z,100011.29
2018-09-01T04:48:04.825Z,100014.08
2018-09-01T04:50:35.544Z,100015.05
2018-09-01T04:53:06.017Z,100008.90
2018-09-01T04:55:36.833Z,100011.16
2018-09-01T04:58:07.361Z,100006.25
2018-09-01T05:00:38.305Z,100008.00
2018-09-01T05:03:08.858Z,99998.81
2018-09-01T05:05:39.809Z,100000.36
2018-09-01T05:08:10.377Z,99990.09
2018-09-01T05:10:41.129Z,99988.92
2018-09-01T05:13:11.765Z,99988.97
2018-09-01T05:15:42.732Z,99987.28
2018-09-01T05:18:13.284Z,99981.89
2018-09-01T05:20:44.250Z,99986.48
2018-09-01T05:23:14.904Z,99991.40
2018-09-01T05:25:45.628Z,99993.59
2018-09-01T05:28:16.265Z,99992.72
2018-09-01T05:30:47.092Z,99986.57
2018-09-01T05:33:17.817Z,99984.55
2018-09-01T05:35:48.555Z,99984.59
2018-09-01T05:38:19.201Z,99992.62
2018-09-01T05:40:49.961Z,99983.61
2018-09-01T05:43:20.514Z,99982.57
2018-09-01T05:45:51.128Z,99971.82
2018-09-01T05:48:21.884Z,99976.73
2018-09-01T05:50:52.851Z,99974.20
2018-09-01T05:53:23.481Z,99979.63
2018-09-01T05:55:54.457Z,99977.67
2018-09-01T05:58:25.153Z,99977.83
2018-09-01T06:00:56.228Z,99978.95
2018-09-01T06:03:26.784Z,99979.61
2018-09-01T06:06:03.066Z,99984.78
2018-09-01T06:08:33.698Z,99980.41
2018-09-01T06:11:04.504Z,99977.14
2018-09-01T06:13:35.031Z,99981.88
2018-09-01T06:16:05.789Z,99974.19
2018-09-01T06:18:36.524Z,99984.54
2018-09-01T06:21:07.687Z,99983.91
2018-09-01T06:23:38.616Z,99980.73
2018-09-01T06:26:09.999Z,99981.58
2018-09-01T06:28:43.784Z,99984.94
2018-09-01T06:31:16.276Z,99986.48
2018-09-01T06:33:48.978Z,99985.83
2018-09-01T06:36:19.845Z,99981.58
2018-09-01T06:38:50.487Z,99983.74
2018-09-01T06:41:21.238Z,99984.70
2018-09-01T06:43:51.753Z,99981.31
2018-09-01T06:46:22.585Z,99982.44
2018-09-01T06:48:53.177Z,99977.34
2018-09-01T06:51:23.878Z,99979.61
2018-09-01T06:53:54.511Z,99980.32
2018-09-01T06:56:25.456Z,99970.75
2018-09-01T06:58:56.213Z,99981.83
2018-09-01T07:01:27.294Z,99979.38
2018-09-01T07:03:58.048Z,99978.56
2018-09-01T07:06:29.276Z,99975.98
2018-09-01T07:09:00.449Z,99978.23
2018-09-01T07:11:31.581Z,99976.59
2018-09-01T07:14:06.425Z,99973.67
2018-09-01T07:16:37.142Z,99972.41
2018-09-01T07:19:07.773Z,99977.32
2018-09-01T07:21:39.646Z,99969.91
2018-09-01T07:24:10.414Z,99971.98
2018-09-01T07:26:41.254Z,99969.44
2018-09-01T07:29:12.261Z,99967.61
2018-09-01T07:31:43.713Z,99953.91
2018-09-01T07:34:14.437Z,99967.86
2018-09-01T07:36:45.172Z,99968.81
2018-09-01T07:39:15.685Z,99957.11
2018-09-01T07:41:46.689Z,99960.69
2018-09-01T07:44:17.272Z,99963.45
2018-09-01T07:46:47.969Z,99955.44
2018-09-01T07:49:18.738Z,99954.19
2018-09-01T07:51:49.830Z,99955.09
2018-09-01T07:54:20.445Z,99954.08
2018-09-01T07:56:51.001Z,99955.28
2018-09-01T07:59:21.604Z,99944.91
2018-09-01T08:01:52.745Z,99948.58
2018-09-01T08:04:23.686Z,99946.92
2018-09-01T08:06:54.503Z,99943.59
2018-09-01T08:09:25.216Z,99940.81
2018-09-01T08:11:56.239Z,99940.30
2018-09-01T08:14:27.108Z,99935.02
2018-09-01T08:16:58.766Z,99934.53
2018-09-01T08:19:29.494Z,99935.03
2018-09-01T08:22:00.897Z,99936.02
2018-09-01T08:24:31.528Z,99933.25
2018-09-01T08:27:02.316Z,99933.34
2018-09-01T08:29:32.986Z,99926.91
2018-09-01T08:32:03.952Z,99930.50
2018-09-01T08:34:34.737Z,99924.61
2018-09-01T08:37:05.473Z,99932.36
2018-09-01T08:39:36.385Z,99929.09
2018-09-01T08:42:07.361Z,99924.81
2018-09-01T08:44:38.082Z,99926.20
2018-09-01T08:47:09.189Z,99916.55
2018-09-01T08:49:40.050Z,99916.03
2018-09-01T08:52:11.073Z,99918.25
2018-09-01T08:54:41.668Z,99911.03
2018-09-01T08:57:12.470Z,99904.34
2018-09-01T08:59:43.192Z,99905.66
2018-09-01T09:02:14.191Z,99906.76
2018-09-01T09:04:44.596Z,99906.62
2018-09-01T09:07:15.659Z,99905.05
2018-09-01T09:09:46.336Z,99889.83
2018-09-01T09:12:17.212Z,99897.16
2018-09-01T09:14:47.917Z,99890.58
2018-09-01T09:17:18.918Z,99889.61
2018-09-01T09:19:49.447Z,99890.78
2018-09-01T09:22:20.600Z,99888.25
2018-09-01T09:24:55.996Z,99882.02
2018-09-01T09:27:26.657Z,99881.78
2018-09-01T09:29:57.116Z,99881.70
2018-09-01T09:32:27.797Z,99882.36
2018-09-01T09:34:58.309Z,99879.80
2018-09-01T09:37:29.196Z,99875.72
2018-09-01T09:40:00.157Z,99873.30
2018-09-01T09:42:31.105Z,99877.34
2018-09-01T09:45:01.644Z,99877.33
2018-09-01T09:47:32.493Z,99872.98
2018-09-01T09:50:03.157Z,99865.34
2018-09-01T09:52:34.121Z,99856.80
2018-09-01T09:55:04.967Z,99860.61
2018-09-01T09:57:35.689Z,99858.97
2018-09-01T10:00:07.162Z,99851.09
2018-09-01T10:02:37.828Z,99851.88
2018-09-01T10:05:08.565Z,99853.44
2018-09-01T10:07:39.403Z,99848.89
2018-09-01T10:10:10.054Z,99846.36
2018-09-01T10:12:40.775Z,99843.70
2018-09-01T10:15:11.457Z,99847.17
2018-09-01T10:17:42.352Z,99846.33
2018-09-01T10:20:13.000Z,99842.79
2018-09-01T10:22:43.852Z,99841.59
2018-09-01T10:25:14.386Z,99842.23
2018-09-01T10:27:45.168Z,99839.93
2018-09-01T10:30:15.799Z,99836.91
2018-09-01T10:32:46.532Z,99831.80
2018-09-01T10:35:17.261Z,99835.52
2018-09-01T10:37:48.821Z,99831.78
2018-09-01T10:40:19.467Z,99831.43
2018-09-01T10:42:50.172Z,99830.32
2018-09-01T10:45:20.834Z,99829.58
2018-09-01T10:47:51.582Z,99830.70
2018-09-01T10:50:22.179Z,99830.12
2018-09-01T10:52:53.069Z,99829.53
2018-09-01T10:55:23.760Z,99825.48
2018-09-01T10:57:54.425Z,99839.93
2018-09-01T11:00:25.073Z,99836.61
2018-09-01T11:02:56.277Z,99826.98
2018-09-01T11:05:27.058Z,99825.83
2018-09-01T11:07:57.712Z,99827.46
2018-09-01T11:10:28.517Z,99821.44
2018-09-01T11:12:59.968Z,99823.77
2018-09-01T11:15:30.412Z,99824.70
2018-09-01T11:18:01.045Z,99820.79
2018-09-01T11:20:31.658Z,99818.00
2018-09-01T11:23:02.658Z,99815.44
2018-09-01T11:25:33.370Z,99816.07
2018-09-01T11:28:05.436Z,99806.36
2018-09-01T11:30:36.161Z,99813.42
2018-09-01T11:33:07.118Z,99810.45
2018-09-01T11:35:37.908Z,99807.11
2018-09-01T11:38:08.595Z,99804.41
2018-09-01T11:40:39.302Z,99807.11
2018-09-01T11:43:10.382Z,99797.98
2018-09-01T11:45:40.949Z,99794.96
2018-09-01T11:48:11.573Z,99798.03
2018-09-01T11:50:42.237Z,99796.86
2018-09-01T11:53:13.156Z,99787.61
2018-09-01T11:55:43.648Z,99792.77
2018-09-01T11:58:14.337Z,99785.48
2018-09-01T12:00:44.933Z,99782.31
2018-09-01T12:03:15.961Z,99776.95
2018-09-01T12:05:46.625Z,99767.11
2018-09-01T12:08:18.047Z,99769.45
2018-09-01T12:10:48.736Z,99763.11
2018-09-01T12:13:19.458Z,99764.45
2018-09-01T12:15:50.066Z,99764.53
2018-09-01T12:18:20.849Z,99756.63
2018-09-01T12:20:52.896Z,99756.47
2018-09-01T12:23:25.149Z,99756.61
2018-09-01T12:25:55.742Z,99757.56
2018-09-01T12:28:27.264Z,99760.24
2018-09-01T12:30:57.752Z,99755.42
2018-09-01T12:33:28.555Z,99756.98
2018-09-01T12:35:59.309Z,99759.47
2018-09-01T12:38:30.129Z,99756.73
2018-09-01T12:41:00.881Z,99752.53
2018-09-01T12:43:31.761Z,99759.99
2018-09-01T12:46:02.237Z,99763.69
2018-09-01T12:48:32.885Z,99758.89
2018-09-01T12:51:03.558Z,99760.06
2018-09-01T12:53:34.635Z,99752.73
2018-09-01T12:56:05.213Z,99753.32
2018-09-01T12:58:36.177Z,99764.66
2018-09-01T13:01:06.985Z,99746.78
2018-09-01T13:03:37.640Z,99753.16
2018-09-01T13:06:08.308Z,99746.78
2018-09-01T13:08:39.053Z,99750.16
2018-09-01T13:11:09.780Z,99746.82
2018-09-01T13:13:42.966Z,99742.11
2018-09-01T13:16:14.353Z,99747.95
2018-09-01T13:18:45.181Z,99739.81
2018-09-01T13:21:15.709Z,99735.98
2018-09-01T13:23:46.628Z,99734.72
2018-09-01T13:26:17.180Z,99733.86
2018-09-01T13:28:47.977Z,99740.22
2018-09-01T13:31:18.644Z,99734.59
2018-09-01T13:33:49.388Z,99732.70
2018-09-01T13:36:20.216Z,99728.41
2018-09-01T13:38:50.984Z,99718.84
2018-09-01T13:41:21.613Z,99729.67
2018-09-01T13:43:52.502Z,99722.91
2018-09-01T13:46:23.213Z,99723.22
2018-09-01T13:48:54.110Z,99721.61
2018-09-01T13:51:24.650Z,99717.71
2018-09-01T13:53:55.594Z,99716.54
2018-09-01T13:56:26.311Z,99719.52
2018-09-01T13:58:57.037Z,99713.88
2018-09-01T14:01:27.686Z,99709.75
2018-09-01T14:03:58.424Z,99713.39
2018-09-01T14:06:29.029Z,99712.37
2018-09-01T14:08:59.917Z,99718.47
2018-09-01T14:11:30.613Z,99711.25
2018-09-01T14:14:01.397Z,99709.03
2018-09-01T14:16:32.402Z,99712.25
2018-09-01T14:19:03.565Z,99709.73
2018-09-01T14:21:34.328Z,99711.92
2018-09-01T14:24:05.157Z,99716.38
2018-09-01T14:26:35.835Z,99719.81
2018-09-01T14:29:06.875Z,99713.15
2018-09-01T14:31:37.425Z,99706.93
2018-09-01T14:34:08.296Z,99711.54
2018-09-01T14:36:39.158Z,99712.05
2018-09-01T14:39:11.945Z,99715.84
2018-09-01T14:41:42.641Z,99714.40
2018-09-01T14:44:13.589Z,99718.50
2018-09-01T14:46:44.245Z,99714.26
2018-09-01T14:49:15.301Z,99713.27
2018-09-01T14:51:45.998Z,99717.35
2018-09-01T14:54:16.841Z,99716.36
2018-09-01T14:56:47.509Z,99717.89
2018-09-01T14:59:18.390Z,99717.89
2018-09-01T15:01:49.119Z,99719.36
2018-09-01T15:04:20.625Z,99724.84
2018-09-01T15:06:51.270Z,99716.52
2018-09-01T15:09:21.952Z,99723.77
2018-09-01T15:11:52.604Z,99722.12
2018-09-01T15:14:23.535Z,99726.69
2018-09-01T15:16:54.177Z,99727.34
2018-09-01T15:19:24.926Z,99719.05
2018-09-01T15:21:55.509Z,99722.42
2018-09-01T15:24:26.311Z,99727.71
2018-09-01T15:26:56.817Z,99721.86
2018-09-01T15:29:27.573Z,99724.91
2018-09-01T15:31:58.250Z,99725.20
2018-09-01T15:34:29.181Z,99718.21
2018-09-01T15:36:59.795Z,99713.28
2018-09-01T15:39:30.800Z,99714.23
2018-09-01T15:42:01.350Z,99712.49
2018-09-01T15:44:32.306Z,99715.30
2018-09-01T15:47:02.875Z,99716.20
2018-09-01T15:49:33.714Z,99714.23
2018-09-01T15:52:04.301Z,99709.53
2018-09-01T15:54:35.174Z,99709.19
2018-09-01T15:57:05.882Z,99714.61
2018-09-01T15:59:36.617Z,99711.16
2018-09-01T16:02:07.534Z,99712.77
2018-09-01T16:04:38.569Z,99710.48
2018-09-01T16:07:08.582Z,99710.75
2018-09-01T16:09:39.518Z,99714.09
2018-09-01T16:12:10.253Z,99715.70
2018-09-01T16:14:40.938Z,99718.64
2018-09-01T16:17:11.625Z,99719.98
2018-09-01T16:19:42.585Z,99722.71
2018-09-01T16:22:13.340Z,99728.28
2018-09-01T16:24:44.243Z,99723.29
2018-09-01T16:27:14.760Z,99731.85
2018-09-01T16:29:45.573Z,99730.03
2018-09-01T16:32:16.224Z,99731.70
2018-09-01T16:34:47.074Z,99733.63
2018-09-01T16:37:17.628Z,99732.38
2018-09-01T16:39:48.284Z,99733.14
2018-09-01T16:42:18.916Z,99737.88
2018-09-01T16:44:49.752Z,99733.96
2018-09-01T16:47:20.489Z,99735.86
2018-09-01T16:49:51.320Z,99738.13
2018-09-01T16:52:21.845Z,99741.05
2018-09-01T16:54:52.745Z,99733.24
2018-09-01T16:57:23.361Z,99742.72
2018-09-01T16:59:54.356Z,99740.34
2018-09-01T17:02:24.979Z,99738.10
2018-09-01T17:04:55.929Z,99748.20
2018-09-01T17:07:26.526Z,99737.67
2018-09-01T17:09:57.464Z,99751.64
2018-09-01T17:12:28.299Z,99751.34
2018-09-01T17:14:59.238Z,99748.70
2018-09-01T17:17:29.865Z,99743.61
2018-09-01T17:20:00.589Z,99740.33
2018-09-01T17:22:31.201Z,99740.56
2018-09-01T17:25:02.209Z,99745.77
2018-09-01T17:27:33.114Z,99747.92
2018-09-01T17:30:04.075Z,99747.69
2018-09-01T17:32:35.096Z,99754.09
2018-09-01T17:35:05.933Z,99756.36
2018-09-01T17:37:36.726Z,99759.48
2018-09-01T17:40:07.616Z,99763.98
2018-09-01T17:42:38.326Z,99767.16
2018-09-01T17:45:09.919Z,99765.39
2018-09-01T17:47:40.738Z,99762.08
2018-09-01T17:50:11.953Z,99764.69
2018-09-01T17:52:42.923Z,99768.77
2018-09-01T17:55:13.765Z,99772.84
2018-09-01T17:57:44.663Z,99772.40
2018-09-01T18:00:15.488Z,99770.03
2018-09-01T18:02:46.197Z,99776.02
2018-09-01T18:05:17.208Z,99777.45
2018-09-01T18:07:47.975Z,99790.84
2018-09-01T18:10:19.577Z,99791.79
2018-09-01T18:12:50.599Z,99788.27
2018-09-01T18:15:21.774Z,99793.73
2018-09-01T18:17:53.685Z,99797.51
2018-09-01T18:20:24.900Z,99803.03
2018-09-01T18:22:55.770Z,99795.80
2018-09-01T18:25:26.888Z,99801.47
2018-09-01T18:27:57.926Z,99803.25
2018-09-01T18:30:29.101Z,99808.22
2018-09-01T18:33:00.016Z,99804.86
2018-09-01T18:35:31.145Z,99808.03
2018-09-01T18:38:01.952Z,99811.95
2018-09-01T18:40:32.832Z,99814.70
2018-09-01T18:43:04.169Z,99810.09
2018-09-01T18:45:35.930Z,99820.58
2018-09-01T18:48:07.198Z,99815.50
2018-09-01T18:50:38.772Z,99812.16
2018-09-01T18:53:09.743Z,99813.94
2018-09-01T18:55:41.181Z,99813.91
2018-09-01T18:58:12.356Z,99814.11
2018-09-01T19:00:43.676Z,99814.03
2018-09-01T19:03:14.539Z,99809.02
2018-09-01T19:05:45.722Z,99812.94
2018-09-01T19:08:16.605Z,99806.27
2018-09-01T19:10:47.780Z,99813.28
2018-09-01T19:13:18.770Z,99812.77
2018-09-01T19:15:49.951Z,99815.98
2018-09-01T19:18:21.607Z,99821.95
2018-09-01T19:20:52.619Z,99820.55
2018-09-01T19:23:23.404Z,99819.97
2018-09-01T19:25:54.590Z,99831.50
2018-09-01T19:28:25.679Z,99831.70
2018-09-01T19:30:56.648Z,99835.08
2018-09-01T19:33:27.549Z,99831.25
2018-09-01T19:35:58.643Z,99836.53
2018-09-01T19:38:29.443Z,99830.59
2018-09-01T19:41:01.765Z,99833.68
2018-09-01T19:43:32.880Z,99829.77
2018-09-01T19:46:03.915Z,99835.78
2018-09-01T19:48:34.796Z,99828.49
2018-09-01T19:51:05.710Z,99826.55
2018-09-01T19:53:36.596Z,99832.55
2018-09-01T19:56:07.739Z,99833.45
2018-09-01T19:58:38.385Z,99833.20
2018-09-01T20:01:09.133Z,99837.45
2018-09-01T20:03:39.738Z,99840.02
2018-09-01T20:06:10.773Z,99842.59
2018-09-01T20:08:41.343Z,99846.14
2018-09-01T20:11:12.079Z,99851.14
2018-09-01T20:13:42.672Z,99856.56
2018-09-01T20:16:13.547Z,99851.05
2018-09-01T20:18:44.062Z,99853.80
2018-09-01T20:21:14.785Z,99849.23
2018-09-01T20:23:45.317Z,99847.89
2018-09-01T20:26:16.084Z,99851.23
2018-09-01T20:28:46.664Z,99848.81
2018-09-01T20:31:17.365Z,99855.95
2018-09-01T20:33:47.933Z,99870.98
2018-09-01T20:36:21.701Z,99865.30
2018-09-01T20:38:52.370Z,99867.34
2018-09-01T20:41:24.351Z,99864.95
2018-09-01T20:43:54.789Z,99871.25
2018-09-01T20:46:25.461Z,99865.68
2018-09-01T20:48:55.845Z,99864.27
2018-09-01T20:51:26.597Z,99869.06
2018-09-01T20:53:57.172Z,99872.02
2018-09-01T20:56:28.092Z,99875.20
2018-09-01T20:58:58.653Z,99863.31
2018-09-01T21:01:29.429Z,99867.50
2018-09-01T21:03:59.822Z,99867.16
2018-09-01T21:06:30.781Z,99861.19
2018-09-01T21:09:02.178Z,99873.97
2018-09-01T21:11:33.069Z,99870.25
2018-09-01T21:14:03.664Z,99869.67
2018-09-01T21:16:34.364Z,99867.92
2018-09-01T21:19:04.937Z,99862.34
2018-09-01T21:21:35.997Z,99857.16
2018-09-01T21:24:06.701Z,99858.67
2018-09-01T21:26:37.401Z,99862.19
2018-09-01T21:29:07.928Z,99864.78
2018-09-01T21:31:38.539Z,99864.37
2018-09-01T21:34:09.253Z,99862.88
2018-09-01T21:36:40.133Z,99862.90
2018-09-01T21:39:10.781Z,99863.59
2018-09-01T21:41:41.727Z,99862.02
2018-09-01T21:44:12.348Z,99858.89
2018-09-01T21:46:42.924Z,99859.39
2018-09-01T21:49:13.619Z,99855.08
2018-09-01T21:51:44.592Z,99858.21
2018-09-01T21:54:15.189Z,99862.65
2018-09-01T21:56:45.895Z,99856.02
2018-09-01T21:59:16.448Z,99856.38
2018-09-01T22:01:52.512Z,99846.98
2018-09-01T22:04:23.325Z,99855.87
2018-09-01T22:06:54.378Z,99856.50
2018-09-01T22:09:25.144Z,99860.08
2018-09-01T22:11:55.884Z,99859.75
2018-09-01T22:14:26.508Z,99859.42
2018-09-01T22:16:57.358Z,99862.66
2018-09-01T22:19:27.927Z,99861.13
2018-09-01T22:21:58.764Z,99863.74
2018-09-01T22:24:29.245Z,99861.34
2018-09-01T22:26:59.976Z,99868.98
2018-09-01T22:29:30.576Z,99872.09
2018-09-01T22:32:01.547Z,99873.31
2018-09-01T22:34:32.128Z,99873.23
2018-09-01T22:37:02.956Z,99875.33
2018-09-01T22:39:33.292Z,99875.48
2018-09-01T22:42:03.999Z,99879.03
2018-09-01T22:44:34.668Z,99882.34
2018-09-01T22:47:10.548Z,99877.66
2018-09-01T22:49:41.052Z,99873.66
2018-09-01T22:52:11.740Z,99876.79
2018-09-01T22:54:42.476Z,99884.78
2018-09-01T22:57:13.293Z,99884.61
2018-09-01T22:59:43.880Z,99887.95
2018-09-01T23:02:14.689Z,99888.74
2018-09-01T23:04:44.989Z,99894.45
2018-09-01T23:07:15.990Z,99893.24
2018-09-01T23:09:46.580Z,99897.16
2018-09-01T23:12:17.280Z,99897.64
2018-09-01T23:14:47.876Z,99895.20
2018-09-01T23:17:18.878Z,99896.61
2018-09-01T23:19:49.440Z,99899.44
2018-09-01T23:22:20.348Z,99895.37
2018-09-01T23:24:50.833Z,99896.70
2018-09-01T23:27:21.729Z,99891.86
2018-09-01T23:29:52.277Z,99894.23
2018-09-01T23:32:23.089Z,99896.03
2018-09-01T23:34:53.673Z,99898.55
2018-09-01T23:37:24.424Z,99894.45
2018-09-01T23:39:54.996Z,99906.62
2018-09-01T23:42:25.805Z,99907.80
2018-09-01T23:44:56.365Z,99908.39
2018-09-01T23:47:27.037Z,99914.06
2018-09-01T23:49:57.736Z,99913.34
2018-09-01T23:52:28.745Z,99908.77
2018-09-01T23:54:59.316Z,99902.20
2018-09-01T23:57:30.300Z,99907.73
