createdAt,value
2022-08-09T00:00:00.426Z,63.57
2022-08-09T00:02:28.698Z,63.84
2022-08-09T00:05:03.520Z,64.30
2022-08-09T00:07:44.471Z,65.27
2022-08-09T00:10:18.154Z,65.97
2022-08-09T00:12:52.404Z,65.76
2022-08-09T00:15:35.350Z,66.14
2022-08-09T00:18:11.442Z,66.38
2022-08-09T00:20:42.255Z,66.28
2022-08-09T00:23:55.112Z,65.92
2022-08-09T00:26:06.127Z,66.26
2022-08-09T00:28:34.610Z,66.25
2022-08-09T00:31:30.402Z,67.92
2022-08-09T00:33:52.014Z,67.23
2022-08-09T00:36:29.538Z,67.14
2022-08-09T00:38:58.455Z,67.35
2022-08-09T00:44:10.922Z,66.93
2022-08-09T00:44:20.251Z,67.72
2022-08-09T00:47:05.456Z,67.49
2022-08-09T00:49:36.877Z,68.23
2022-08-09T00:52:17.346Z,68.85
2022-08-09T00:54:45.054Z,69.30
2022-08-09T00:57:12.029Z,68.88
2022-08-09T00:59:46.077Z,68.97
2022-08-09T01:02:20.775Z,68.62
2022-08-09T01:05:01.020Z,69.78
2022-08-09T01:08:00.613Z,69.53
2022-08-09T01:10:34.963Z,69.08
2022-08-09T01:13:12.098Z,69.83
2022-08-09T01:15:52.126Z,70.94
2022-08-09T01:18:29.752Z,70.20
2022-08-09T01:21:27.708Z,70.41
2022-08-09T01:24:33.296Z,70.00
2022-08-09T01:27:10.079Z,70.39
2022-08-09T01:29:55.775Z,70.48
2022-08-09T01:32:34.186Z,70.77
2022-08-09T01:35:28.573Z,72.30
2022-08-09T01:38:09.273Z,71.56
2022-08-09T01:40:42.950Z,71.36
2022-08-09T01:43:10.911Z,71.10
2022-08-09T01:45:44.768Z,71.09
2022-08-09T01:48:16.448Z,72.37
2022-08-09T01:50:48.619Z,71.83
2022-08-09T01:53:29.191Z,71.99
2022-08-09T01:56:09.985Z,72.21
2022-08-09T01:58:38.820Z,72.50
2022-08-09T02:01:07.911Z,72.49
2022-08-09T02:03:37.120Z,72.21
2022-08-09T02:06:07.285Z,72.98
2022-08-09T02:08:57.632Z,73.01
2022-08-09T02:11:41.956Z,73.05
2022-08-09T02:14:14.958Z,72.99
2022-08-09T02:17:00.067Z,72.72
2022-08-09T02:19:38.888Z,73.02
2022-08-09T02:22:35.972Z,72.95
2022-08-09T02:25:07.730Z,73.44
2022-08-09T02:27:57.471Z,73.26
2022-08-09T02:30:26.607Z,73.54
2022-08-09T02:32:55.016Z,73.03
2022-08-09T02:36:02.940Z,73.38
2022-08-09T02:38:27.902Z,73.18
2022-08-09T02:41:02.262Z,73.45
2022-08-09T02:43:53.743Z,73.55
2022-08-09T02:46:19.557Z,73.38
2022-08-09T02:48:47.614Z,73.70
2022-08-09T02:51:22.526Z,73.78
2022-08-09T02:54:01.118Z,73.91
2022-08-09T02:56:33.345Z,73.15
2022-08-09T02:59:03.602Z,73.24
2022-08-09T03:01:58.528Z,73.45
2022-08-09T03:04:20.670Z,73.52
2022-08-09T03:06:54.230Z,73.59
2022-08-09T03:09:22.213Z,73.91
2022-08-09T03:12:08.521Z,73.63
2022-08-09T03:14:39.332Z,74.14
2022-08-09T03:17:08.402Z,73.73
2022-08-09T03:19:57.812Z,73.90
2022-08-09T03:22:30.012Z,74.40
2022-08-09T03:25:06.255Z,74.06
2022-08-09T03:27:48.558Z,74.17
2022-08-09T03:30:29.670Z,73.76
2022-08-09T03:33:17.289Z,73.99
2022-08-09T03:36:13.447Z,73.93
2022-08-09T03:38:41.898Z,74.82
2022-08-09T03:41:15.247Z,74.40
2022-08-09T03:44:04.003Z,74.89
2022-08-09T03:46:30.595Z,74.79
2022-08-09T03:49:03.630Z,74.44
2022-08-09T03:51:56.665Z,74.66
2022-08-09T03:54:19.460Z,74.62
2022-08-09T03:56:58.192Z,74.88
2022-08-09T03:59:27.282Z,74.81
2022-08-09T04:02:10.509Z,74.56
2022-08-09T04:04:38.873Z,75.12
2022-08-09T04:07:06.165Z,74.79
2022-08-09T04:09:47.939Z,74.93
2022-08-09T04:12:31.034Z,76.77
2022-08-09T04:15:01.657Z,75.75
2022-08-09T04:17:29.412Z,75.65
2022-08-09T04:19:56.763Z,75.64
2022-08-09T04:22:23.623Z,75.90
2022-08-09T04:24:50.523Z,75.65
2022-08-09T04:27:22.124Z,75.54
2022-08-09T04:29:50.026Z,74.54
2022-08-09T04:32:23.545Z,74.48
2022-08-09T04:34:58.239Z,74.84
2022-08-09T04:37:45.192Z,74.77
2022-08-09T04:40:19.577Z,74.11
2022-08-09T04:43:01.162Z,73.69
2022-08-09T04:45:30.458Z,73.63
2022-08-09T04:48:03.091Z,73.57
2022-08-09T04:50:35.115Z,74.40
2022-08-09T04:53:13.053Z,74.17
2022-08-09T04:55:58.481Z,74.11
2022-08-09T04:58:31.804Z,74.44
2022-08-09T05:01:01.315Z,74.27
2022-08-09T05:03:40.798Z,74.50
2022-08-09T05:06:12.105Z,73.56
2022-08-09T05:08:59.841Z,74.37
2022-08-09T05:11:30.555Z,74.67
2022-08-09T05:13:59.149Z,74.12
2022-08-09T05:16:31.467Z,74.39
2022-08-09T05:19:00.124Z,75.28
2022-08-09T05:21:30.004Z,75.59
2022-08-09T05:24:04.629Z,75.65
2022-08-09T05:26:37.391Z,75.77
2022-08-09T05:29:24.215Z,76.25
2022-08-09T05:32:00.278Z,76.15
2022-08-09T05:34:30.060Z,75.14
2022-08-09T05:37:06.286Z,74.12
2022-08-09T05:39:36.149Z,74.38
2022-08-09T05:42:18.063Z,74.57
2022-08-09T05:44:52.818Z,75.13
2022-08-09T05:47:21.570Z,74.96
2022-08-09T05:50:29.933Z,74.22
2022-08-09T05:52:38.673Z,74.48
2022-08-09T05:55:08.529Z,74.42
2022-08-09T05:57:51.160Z,73.79
2022-08-09T06:00:23.535Z,73.63
2022-08-09T06:02:54.437Z,73.82
2022-08-09T06:05:31.149Z,73.22
2022-08-09T06:08:11.206Z,66.34
2022-08-09T06:10:38.445Z,54.08
2022-08-09T06:13:18.641Z,46.76
2022-08-09T06:15:51.321Z,43.16
2022-08-09T06:18:25.285Z,40.30
2022-08-09T06:20:57.963Z,40.74
2022-08-09T06:23:57.519Z,39.03
2022-08-09T06:26:20.829Z,40.27
2022-08-09T06:29:00.770Z,37.19
2022-08-09T06:31:39.374Z,37.32
2022-08-09T06:34:22.848Z,32.80
2022-08-09T06:36:57.377Z,34.85
2022-08-09T06:39:49.206Z,28.39
2022-08-09T06:42:14.318Z,28.71
2022-08-09T06:44:41.138Z,27.43
2022-08-09T06:47:08.515Z,27.98
2022-08-09T06:50:11.454Z,26.49
2022-08-09T06:52:23.567Z,24.39
2022-08-09T06:54:52.135Z,22.95
2022-08-09T06:57:25.753Z,23.10
2022-08-09T07:00:52.250Z,22.15
2022-08-09T07:02:55.511Z,24.51
2022-08-09T07:05:24.534Z,25.79
2022-08-09T07:08:11.204Z,22.17
2022-08-09T07:10:38.544Z,20.43
2022-08-09T07:13:27.541Z,26.01
2022-08-09T07:16:36.332Z,26.39
2022-08-09T07:18:39.017Z,23.17
2022-08-09T07:21:07.873Z,21.09
2022-08-09T07:23:36.115Z,20.26
2022-08-09T07:26:04.273Z,22.29
2022-08-09T07:28:34.657Z,22.20
2022-08-09T07:31:04.768Z,19.99
2022-08-09T07:33:53.264Z,19.40
2022-08-09T07:36:19.687Z,19.77
2022-08-09T07:38:52.601Z,19.16
2022-08-09T07:41:26.071Z,20.12
2022-08-09T07:43:56.223Z,33.24
2022-08-09T07:46:27.814Z,27.49
2022-08-09T07:48:59.347Z,22.94
2022-08-09T07:52:04.544Z,26.94
2022-08-09T07:54:14.823Z,21.72
2022-08-09T07:56:50.013Z,28.15
2022-08-09T07:59:25.450Z,25.32
2022-08-09T08:02:00.941Z,25.47
2022-08-09T08:04:32.300Z,26.61
2022-08-09T08:07:15.172Z,23.53
2022-08-09T08:09:55.211Z,20.78
2022-08-09T08:12:35.614Z,23.58
2022-08-09T08:15:04.532Z,24.26
2022-08-09T08:17:52.000Z,28.62
2022-08-09T08:20:28.834Z,27.98
2022-08-09T08:22:58.772Z,28.06
2022-08-09T08:25:44.816Z,30.75
2022-08-09T08:28:15.163Z,23.64
2022-08-09T08:30:44.226Z,24.39
2022-08-09T08:33:12.031Z,23.65
2022-08-09T08:35:59.327Z,21.98
2022-08-09T08:38:28.642Z,26.82
2022-08-09T08:40:57.314Z,22.11
2022-08-09T08:43:27.218Z,22.80
2022-08-09T08:46:25.052Z,25.10
2022-08-09T08:48:53.344Z,28.97
2022-08-09T08:51:22.900Z,25.79
2022-08-09T08:54:04.407Z,26.57
2022-08-09T08:56:41.400Z,25.10
2022-08-09T08:59:18.810Z,23.55
2022-08-09T09:01:52.405Z,23.61
2022-08-09T09:04:27.701Z,21.14
2022-08-09T09:06:58.105Z,27.80
2022-08-09T09:09:57.968Z,24.80
2022-08-09T09:12:17.127Z,23.41
2022-08-09T09:14:45.513Z,23.92
2022-08-09T09:17:13.053Z,24.82
2022-08-09T09:19:44.373Z,27.97
2022-08-09T09:22:16.504Z,27.47
2022-08-09T09:24:45.863Z,26.19
2022-08-09T09:28:04.212Z,27.50
2022-08-09T09:30:26.224Z,25.63
2022-08-09T09:33:15.549Z,24.76
2022-08-09T09:36:02.383Z,26.63
2022-08-09T09:38:50.385Z,27.11
2022-08-09T09:41:23.189Z,33.12
2022-08-09T09:44:11.850Z,27.70
2022-08-09T09:46:42.249Z,27.29
2022-08-09T09:49:12.076Z,25.83
2022-08-09T09:51:40.577Z,26.79
2022-08-09T09:54:19.057Z,22.00
2022-08-09T09:58:00.499Z,23.31
2022-08-09T09:59:39.693Z,25.58
2022-08-09T10:02:06.596Z,29.91
2022-08-09T10:04:34.812Z,26.66
2022-08-09T10:07:10.036Z,23.70
2022-08-09T10:09:54.865Z,30.59
2022-08-09T10:12:31.541Z,25.11
2022-08-09T10:15:07.642Z,26.41
2022-08-09T10:17:50.542Z,28.28
2022-08-09T10:20:33.129Z,23.49
2022-08-09T10:23:22.552Z,24.94
2022-08-09T10:26:06.585Z,23.80
2022-08-09T10:28:38.228Z,22.33
2022-08-09T10:34:11.106Z,19.52
2022-08-09T10:36:43.146Z,21.01
2022-08-09T10:39:15.825Z,23.28
2022-08-09T10:41:46.018Z,20.45
2022-08-09T10:44:18.307Z,23.93
2022-08-09T10:48:10.114Z,22.73
2022-08-09T10:50:23.702Z,27.13
2022-08-09T10:53:04.273Z,23.44
2022-08-09T10:55:55.773Z,23.02
2022-08-09T10:58:37.382Z,25.24
2022-08-09T11:03:14.334Z,26.79
2022-08-09T11:04:20.091Z,26.24
2022-08-09T11:07:00.143Z,29.96
2022-08-09T11:09:41.271Z,26.12
2022-08-09T11:12:20.037Z,28.56
2022-08-09T11:14:58.202Z,28.55
2022-08-09T11:17:25.120Z,29.77
2022-08-09T11:20:07.999Z,30.74
2022-08-09T11:22:41.655Z,30.42
2022-08-09T11:25:11.522Z,28.88
2022-08-09T11:28:04.791Z,32.04
2022-08-09T11:30:33.429Z,31.26
2022-08-09T11:33:05.911Z,32.37
2022-08-09T11:35:49.630Z,31.24
2022-08-09T11:38:32.339Z,29.59
2022-08-09T11:41:37.905Z,29.28
2022-08-09T11:44:07.452Z,29.53
2022-08-09T11:46:57.745Z,29.50
2022-08-09T11:50:53.452Z,29.39
2022-08-09T11:53:57.924Z,30.21
2022-08-09T11:55:53.413Z,29.97
2022-08-09T11:58:32.391Z,29.29
2022-08-09T12:01:05.776Z,29.90
2022-08-09T12:03:57.272Z,30.50
2022-08-09T12:06:26.547Z,29.25
2022-08-09T12:08:56.057Z,30.76
2022-08-09T12:11:26.555Z,30.19
2022-08-09T12:14:07.046Z,29.07
2022-08-09T12:16:42.961Z,30.35
2022-08-09T12:19:13.050Z,31.06
2022-08-09T12:21:50.771Z,29.84
2022-08-09T12:24:25.029Z,29.85
2022-08-09T12:29:13.893Z,27.67
2022-08-09T12:30:02.102Z,28.38
2022-08-09T12:32:41.611Z,29.44
2022-08-09T12:35:10.886Z,28.66
2022-08-09T12:37:50.664Z,29.02
2022-08-09T12:40:23.023Z,29.96
2022-08-09T12:42:51.392Z,31.25
2022-08-09T12:45:33.889Z,30.72
2022-08-09T12:48:03.476Z,29.17
2022-08-09T12:50:30.916Z,28.32
2022-08-09T12:53:09.400Z,29.53
2022-08-09T12:56:15.186Z,28.71
2022-08-09T12:58:31.004Z,28.86
2022-08-09T13:00:58.740Z,27.53
2022-08-09T13:03:57.097Z,27.45
2022-08-09T13:06:34.282Z,27.62
2022-08-09T13:09:04.325Z,28.25
2022-08-09T13:11:35.542Z,30.50
2022-08-09T13:14:41.499Z,31.14
2022-08-09T13:17:08.583Z,28.15
2022-08-09T13:20:08.397Z,28.37
2022-08-09T13:22:35.196Z,29.46
2022-08-09T13:25:07.516Z,27.97
2022-08-09T13:27:39.664Z,26.33
2022-08-09T13:31:11.036Z,26.53
2022-08-09T13:33:06.935Z,26.74
2022-08-09T13:36:37.917Z,28.69
2022-08-09T13:38:54.639Z,30.53
2022-08-09T13:41:51.669Z,28.50
2022-08-09T13:43:58.783Z,28.11
2022-08-09T13:47:16.860Z,29.08
2022-08-09T13:49:18.507Z,28.24
2022-08-09T13:52:00.640Z,29.06
2022-08-09T13:54:30.263Z,29.95
2022-08-09T13:56:57.377Z,29.10
2022-08-09T13:59:25.705Z,29.25
2022-08-09T14:02:04.006Z,29.87
2022-08-09T14:04:31.094Z,29.98
2022-08-09T14:07:01.147Z,30.55
2022-08-09T14:09:35.606Z,30.33
2022-08-09T14:12:15.591Z,30.06
2022-08-09T14:14:43.917Z,30.41
2022-08-09T14:17:12.648Z,30.29
2022-08-09T14:19:39.367Z,29.32
2022-08-09T14:22:07.406Z,29.10
2022-08-09T14:24:35.978Z,27.71
2022-08-09T14:27:19.684Z,28.09
2022-08-09T14:30:35.226Z,28.96
2022-08-09T14:32:33.616Z,28.54
2022-08-09T14:35:06.095Z,29.24
2022-08-09T14:37:41.318Z,30.47
2022-08-09T14:40:19.478Z,30.05
2022-08-09T14:43:05.880Z,29.60
2022-08-09T14:46:58.036Z,28.73
2022-08-09T14:48:19.228Z,29.05
2022-08-09T14:50:47.905Z,28.43
2022-08-09T14:53:15.807Z,27.24
2022-08-09T14:55:48.030Z,28.53
2022-08-09T14:58:17.664Z,30.97
2022-08-09T15:00:47.968Z,30.22
2022-08-09T15:03:20.361Z,28.71
2022-08-09T15:05:52.516Z,28.96
2022-08-09T15:08:24.281Z,29.05
2022-08-09T15:11:01.115Z,29.03
2022-08-09T15:13:47.783Z,29.70
2022-08-09T15:16:15.783Z,29.53
2022-08-09T15:18:42.599Z,29.46
2022-08-09T15:21:55.627Z,28.70
2022-08-09T15:24:05.979Z,28.95
2022-08-09T15:26:46.248Z,28.27
2022-08-09T15:30:48.831Z,29.03
2022-08-09T15:32:00.983Z,28.53
2022-08-09T15:34:34.334Z,28.02
2022-08-09T15:37:04.324Z,28.82
2022-08-09T15:39:43.977Z,28.89
2022-08-09T15:42:19.210Z,27.86
2022-08-09T15:44:46.570Z,28.27
2022-08-09T15:47:14.579Z,28.58
2022-08-09T15:50:03.508Z,29.00
2022-08-09T15:52:33.592Z,28.57
2022-08-09T15:55:00.676Z,28.53
2022-08-09T15:57:35.350Z,27.72
2022-08-09T16:00:14.221Z,27.27
2022-08-09T16:02:53.459Z,27.48
2022-08-09T16:05:23.020Z,27.59
2022-08-09T16:07:50.790Z,28.28
2022-08-09T16:10:54.942Z,28.01
2022-08-09T16:13:18.523Z,28.17
2022-08-09T16:16:10.446Z,27.46
2022-08-09T16:18:34.977Z,28.24
2022-08-09T16:21:01.853Z,28.00
2022-08-09T16:23:28.592Z,28.32
2022-08-09T16:26:00.978Z,27.20
2022-08-09T16:28:29.771Z,26.50
2022-08-09T16:30:59.298Z,27.41
2022-08-09T16:33:27.024Z,28.16
2022-08-09T16:35:59.729Z,28.90
2022-08-09T16:38:29.599Z,28.82
2022-08-09T16:40:56.646Z,29.26
2022-08-09T16:43:24.581Z,28.55
2022-08-09T16:45:54.158Z,28.03
2022-08-09T16:48:39.565Z,28.13
2022-08-09T16:51:14.344Z,28.52
2022-08-09T16:56:34.365Z,30.24
2022-08-09T16:59:10.399Z,30.06
2022-08-09T17:01:37.811Z,30.33
2022-08-09T17:04:06.678Z,29.99
2022-08-09T17:06:47.393Z,29.96
2022-08-09T17:09:45.294Z,30.89
2022-08-09T17:12:07.984Z,30.11
2022-08-09T17:14:34.721Z,29.89
2022-08-09T17:17:03.906Z,29.60
2022-08-09T17:20:33.260Z,30.07
2022-08-09T17:22:38.696Z,30.19
2022-08-09T17:25:17.218Z,30.13
2022-08-09T17:27:49.565Z,30.68
2022-08-09T17:30:27.974Z,30.24
2022-08-09T17:33:00.624Z,30.89
2022-08-09T17:35:29.048Z,30.72
2022-08-09T17:38:12.603Z,31.10
2022-08-09T17:40:46.331Z,30.94
2022-08-09T17:43:33.699Z,30.81
2022-08-09T17:46:04.115Z,31.09
2022-08-09T17:48:39.896Z,31.61
2022-08-09T17:51:18.338Z,31.68
2022-08-09T17:53:51.829Z,31.93
2022-08-09T17:56:27.936Z,31.98
2022-08-09T17:58:57.149Z,32.18
2022-08-09T18:01:24.100Z,32.13
2022-08-09T18:03:52.623Z,32.81
2022-08-09T18:06:31.089Z,32.83
2022-08-09T18:08:58.521Z,32.67
2022-08-09T18:11:25.836Z,32.84
2022-08-09T18:13:58.825Z,33.18
2022-08-09T18:16:30.637Z,33.20
2022-08-09T18:19:04.111Z,33.19
2022-08-09T18:21:50.407Z,33.17
2022-08-09T18:24:19.525Z,33.23
2022-08-09T18:26:48.059Z,33.34
2022-08-09T18:30:38.040Z,33.85
2022-08-09T18:32:05.114Z,33.75
2022-08-09T18:34:35.130Z,34.05
2022-08-09T18:37:03.883Z,34.06
2022-08-09T18:39:32.166Z,34.68
2022-08-09T18:42:01.751Z,34.63
2022-08-09T18:44:29.052Z,34.83
2022-08-09T18:47:05.409Z,34.72
2022-08-09T18:49:43.289Z,34.88
2022-08-09T18:52:13.958Z,35.81
2022-08-09T18:54:45.837Z,36.81
2022-08-09T18:57:21.950Z,37.47
2022-08-09T18:59:55.436Z,37.95
2022-08-09T19:02:23.938Z,38.59
2022-08-09T19:05:03.983Z,38.87
2022-08-09T19:07:51.527Z,39.44
2022-08-09T19:10:29.107Z,39.86
2022-08-09T19:13:21.990Z,39.75
2022-08-09T19:15:55.824Z,41.55
2022-08-09T19:18:35.219Z,41.43
2022-08-09T19:21:09.307Z,41.67
2022-08-09T19:24:32.424Z,42.27
2022-08-09T19:26:31.337Z,42.76
2022-08-09T19:29:15.239Z,42.70
2022-08-09T19:31:46.518Z,41.89
2022-08-09T19:34:23.027Z,43.10
2022-08-09T19:36:52.989Z,43.05
2022-08-09T19:39:44.015Z,43.31
2022-08-09T19:42:07.304Z,43.24
2022-08-09T19:44:34.095Z,44.56
2022-08-09T19:47:01.696Z,44.32
2022-08-09T19:50:09.150Z,45.16
2022-08-09T19:52:15.613Z,45.25
2022-08-09T19:54:45.331Z,45.58
2022-08-09T19:57:12.299Z,45.88
2022-08-09T20:00:01.886Z,45.54
2022-08-09T20:04:23.810Z,45.61
2022-08-09T20:05:16.681Z,45.73
2022-08-09T20:07:57.090Z,46.13
2022-08-09T20:10:34.742Z,46.51
2022-08-09T20:13:05.221Z,48.07
2022-08-09T20:16:36.847Z,49.14
2022-08-09T20:18:20.185Z,48.39
2022-08-09T20:20:51.277Z,48.17
2022-08-09T20:23:23.708Z,47.89
2022-08-09T20:25:53.506Z,47.70
2022-08-09T20:28:27.788Z,47.85
2022-08-09T20:31:04.875Z,49.65
2022-08-09T20:33:39.126Z,49.97
2022-08-09T20:36:11.157Z,50.43
2022-08-09T20:39:00.291Z,50.04
2022-08-09T20:41:31.995Z,50.74
2022-08-09T20:44:02.452Z,50.97
2022-08-09T20:46:42.421Z,51.60
2022-08-09T20:49:11.444Z,51.60
2022-08-09T20:51:41.331Z,51.80
2022-08-09T20:54:10.524Z,51.45
2022-08-09T20:56:41.004Z,51.98
2022-08-09T20:59:07.846Z,51.76
2022-08-09T21:01:51.569Z,52.70
2022-08-09T21:05:50.982Z,52.61
2022-08-09T21:07:13.195Z,53.10
2022-08-09T21:09:56.597Z,53.23
2022-08-09T21:15:17.345Z,53.79
2022-08-09T21:18:23.587Z,55.01
2022-08-09T21:20:37.059Z,54.54
2022-08-09T21:23:10.850Z,53.94
2022-08-09T21:25:56.130Z,54.35
2022-08-09T21:28:36.105Z,54.56
2022-08-09T21:31:13.499Z,54.58
2022-08-09T21:33:50.469Z,55.48
2022-08-09T21:36:23.514Z,55.33
2022-08-09T21:38:57.259Z,55.86
2022-08-09T21:42:05.854Z,55.02
2022-08-09T21:44:33.168Z,55.07
2022-08-09T21:47:03.724Z,56.15
2022-08-09T21:49:40.054Z,56.30
2022-08-09T21:52:17.897Z,56.62
2022-08-09T21:54:56.974Z,57.31
2022-08-09T21:57:38.845Z,57.78
2022-08-09T22:00:32.370Z,58.16
2022-08-09T22:03:02.673Z,58.48
2022-08-09T22:05:37.688Z,58.31
2022-08-09T22:08:13.856Z,58.02
2022-08-09T22:11:04.849Z,58.36
2022-08-09T22:13:36.929Z,59.13
2022-08-09T22:16:08.804Z,59.58
2022-08-09T22:18:37.744Z,58.78
2022-08-09T22:21:10.018Z,58.82
2022-08-09T22:23:58.895Z,58.91
2022-08-09T22:26:34.010Z,58.58
2022-08-09T22:29:05.281Z,59.01
2022-08-09T22:31:34.651Z,59.02
2022-08-09T22:34:01.506Z,60.12
2022-08-09T22:36:28.274Z,59.99
2022-08-09T22:39:04.400Z,60.80
2022-08-09T22:41:31.229Z,61.21
2022-08-09T22:44:03.697Z,60.76
2022-08-09T22:48:12.886Z,60.64
2022-08-09T22:49:18.817Z,60.47
2022-08-09T22:51:56.361Z,61.25
2022-08-09T22:54:27.192Z,61.24
2022-08-09T22:56:57.109Z,61.42
2022-08-09T22:59:57.101Z,61.76
2022-08-09T23:02:15.175Z,62.05
2022-08-09T23:04:54.240Z,61.70
2022-08-09T23:08:22.352Z,61.86
2022-08-09T23:10:31.611Z,62.19
2022-08-09T23:12:58.945Z,61.92
2022-08-09T23:15:26.237Z,61.77
2022-08-09T23:17:52.911Z,62.38
2022-08-09T23:20:19.646Z,62.42
2022-08-09T23:22:46.318Z,62.00
2022-08-09T23:25:13.049Z,60.66
2022-08-09T23:28:14.470Z,59.67
2022-08-09T23:30:26.488Z,58.76
2022-08-09T23:32:53.179Z,57.69
2022-08-09T23:35:19.939Z,58.45
2022-08-09T23:37:46.669Z,61.10
2022-08-09T23:40:13.793Z,61.45
2022-08-09T23:42:40.678Z,60.68
2022-08-09T23:45:08.868Z,61.57
2022-08-09T23:47:35.707Z,61.50
2022-08-09T23:50:02.642Z,59.81
2022-08-09T23:52:29.353Z,61.76
2022-08-09T23:54:57.680Z,61.05
2022-08-09T23:57:24.403Z,61.82
