createdAt,value
2023-05-14T00:01:32.757Z,100970.81
2023-05-14T00:03:59.929Z,100966.88
2023-05-14T00:06:26.986Z,100962.25
2023-05-14T00:08:53.964Z,100966.88
2023-05-14T00:11:21.421Z,100967.13
2023-05-14T00:13:49.101Z,100961.00
2023-05-14T00:16:16.364Z,100967.13
2023-05-14T00:18:43.451Z,100967.22
2023-05-14T00:21:10.517Z,100962.69
2023-05-14T00:23:37.525Z,100961.81
2023-05-14T00:26:04.663Z,100960.41
2023-05-14T00:28:31.648Z,100961.34
2023-05-14T00:30:58.659Z,100953.28
2023-05-14T00:33:25.695Z,100953.69
2023-05-14T00:35:52.786Z,100955.66
2023-05-14T00:38:19.772Z,100956.09
2023-05-14T00:40:51.386Z,100953.22
2023-05-14T00:43:20.917Z,100942.53
2023-05-14T00:45:51.161Z,100956.72
2023-05-14T00:48:19.607Z,100954.06
2023-05-14T00:50:46.836Z,100955.97
2023-05-14T00:53:14.018Z,100947.78
2023-05-14T00:55:42.604Z,100949.16
2023-05-14T00:58:13.889Z,100954.31
2023-05-14T01:00:42.243Z,100953.50
2023-05-14T01:03:09.920Z,100957.09
2023-05-14T01:06:00.892Z,100954.97
2023-05-14T01:08:51.655Z,100959.28
2023-05-14T01:12:03.126Z,100964.13
2023-05-14T01:14:45.135Z,100958.19
2023-05-14T01:17:15.762Z,100953.03
2023-05-14T01:19:47.805Z,100957.38
2023-05-14T01:22:14.905Z,100942.97
2023-05-14T01:24:41.940Z,100958.69
2023-05-14T01:28:01.897Z,100944.16
2023-05-14T01:30:38.028Z,100938.81
2023-05-14T01:33:13.811Z,100938.66
2023-05-14T01:35:41.486Z,100938.38
2023-05-14T01:38:12.429Z,100940.00
2023-05-14T01:40:40.313Z,100930.13
2023-05-14T01:43:07.858Z,100933.53
2023-05-14T01:45:36.609Z,100932.56
2023-05-14T01:48:05.724Z,100933.63
2023-05-14T01:50:32.774Z,100941.19
2023-05-14T01:52:59.792Z,100932.88
2023-05-14T01:55:26.866Z,100936.06
2023-05-14T01:57:54.686Z,100937.50
2023-05-14T02:00:27.639Z,100930.41
2023-05-14T02:02:54.802Z,100921.56
2023-05-14T02:05:22.022Z,100929.97
2023-05-14T02:07:49.032Z,100939.09
2023-05-14T02:10:16.208Z,100943.81
2023-05-14T02:12:43.246Z,100948.34
2023-05-14T02:15:11.209Z,100940.13
2023-05-14T02:17:38.590Z,100933.25
2023-05-14T02:20:07.018Z,100929.69
2023-05-14T02:22:34.116Z,100930.97
2023-05-14T02:25:01.371Z,100929.03
2023-05-14T02:27:28.406Z,100929.91
2023-05-14T02:29:56.650Z,100919.09
2023-05-14T02:32:23.764Z,100919.91
2023-05-14T02:34:50.848Z,100928.06
2023-05-14T02:37:17.808Z,100919.59
2023-05-14T02:39:44.907Z,100920.50
2023-05-14T02:42:11.956Z,100926.41
2023-05-14T02:44:38.989Z,100926.47
2023-05-14T02:47:06.254Z,100917.38
2023-05-14T02:49:33.291Z,100919.31
2023-05-14T02:52:00.966Z,100919.06
2023-05-14T02:54:27.977Z,100914.47
2023-05-14T02:56:54.966Z,100921.03
2023-05-14T02:59:24.193Z,100916.19
2023-05-14T03:01:51.767Z,100910.81
2023-05-14T03:04:19.393Z,100914.66
2023-05-14T03:06:46.353Z,100920.25
2023-05-14T03:09:13.405Z,100919.84
2023-05-14T03:11:40.758Z,100918.25
2023-05-14T03:14:07.786Z,100923.72
2023-05-14T03:16:34.813Z,100920.41
2023-05-14T03:19:01.926Z,100924.03
2023-05-14T03:21:29.101Z,100923.69
2023-05-14T03:23:56.121Z,100930.59
2023-05-14T03:26:23.174Z,100922.34
2023-05-14T03:28:50.869Z,100928.13
2023-05-14T03:31:18.079Z,100920.78
2023-05-14T03:33:45.462Z,100912.56
2023-05-14T03:36:12.496Z,100921.63
2023-05-14T03:38:39.473Z,100909.56
2023-05-14T03:41:06.639Z,100908.50
2023-05-14T03:43:33.650Z,100911.84
2023-05-14T03:46:00.693Z,100913.91
2023-05-14T03:48:27.926Z,100912.38
2023-05-14T03:50:55.183Z,100910.91
2023-05-14T03:53:22.208Z,100909.69
2023-05-14T03:55:49.200Z,100903.56
2023-05-14T03:58:16.412Z,100900.91
2023-05-14T04:00:44.020Z,100904.25
2023-05-14T04:03:11.936Z,100897.84
2023-05-14T04:05:39.014Z,100897.31
2023-05-14T04:08:06.108Z,100899.03
2023-05-14T04:10:33.205Z,100894.34
2023-05-14T04:13:00.326Z,100897.38
2023-05-14T04:15:27.416Z,100895.50
2023-05-14T04:17:54.437Z,100891.50
2023-05-14T04:20:21.570Z,100886.75
2023-05-14T04:22:48.844Z,100891.25
2023-05-14T04:25:16.008Z,100890.72
2023-05-14T04:27:42.953Z,100887.59
2023-05-14T04:30:10.662Z,100880.50
2023-05-14T04:32:38.108Z,100896.63
2023-05-14T04:35:06.021Z,100884.72
2023-05-14T04:37:33.137Z,100888.72
2023-05-14T04:40:01.002Z,100890.88
2023-05-14T04:42:27.984Z,100888.28
2023-05-14T04:44:54.979Z,100879.41
2023-05-14T04:47:22.541Z,100883.28
2023-05-14T04:49:49.642Z,100882.47
2023-05-14T04:52:16.667Z,100890.34
2023-05-14T04:54:43.775Z,100885.19
2023-05-14T04:57:10.787Z,100891.47
2023-05-14T04:59:37.802Z,100890.44
2023-05-14T05:02:05.129Z,100898.66
2023-05-14T05:04:32.149Z,100901.69
2023-05-14T05:06:59.224Z,100886.13
2023-05-14T05:09:26.197Z,100892.97
2023-05-14T05:11:53.208Z,100888.03
2023-05-14T05:14:20.188Z,100880.19
2023-05-14T05:16:47.770Z,100878.91
2023-05-14T05:19:14.793Z,100889.75
2023-05-14T05:21:41.902Z,100885.09
2023-05-14T05:24:09.113Z,100887.78
2023-05-14T05:26:39.258Z,100882.16
2023-05-14T05:29:06.539Z,100866.81
2023-05-14T05:31:33.992Z,100874.56
2023-05-14T05:34:01.376Z,100875.72
2023-05-14T05:36:28.807Z,100870.59
2023-05-14T05:38:56.227Z,100876.41
2023-05-14T05:41:23.234Z,100873.06
2023-05-14T05:43:50.431Z,100873.38
2023-05-14T05:46:17.439Z,100872.06
2023-05-14T05:48:44.521Z,100880.69
2023-05-14T05:51:11.721Z,100877.91
2023-05-14T05:53:38.714Z,100878.25
2023-05-14T05:56:06.502Z,100880.09
2023-05-14T05:58:33.791Z,100877.38
2023-05-14T06:01:01.331Z,100875.94
2023-05-14T06:03:28.463Z,100873.63
2023-05-14T06:05:55.540Z,100873.47
2023-05-14T06:08:22.599Z,100871.13
2023-05-14T06:10:49.752Z,100877.78
2023-05-14T06:13:16.980Z,100873.03
2023-05-14T06:15:44.101Z,100878.25
2023-05-14T06:18:11.087Z,100864.78
2023-05-14T06:20:38.134Z,100862.81
2023-05-14T06:23:05.989Z,100868.84
2023-05-14T06:25:32.989Z,100867.81
2023-05-14T06:27:59.957Z,100875.81
2023-05-14T06:30:27.098Z,100877.03
2023-05-14T06:32:54.633Z,100872.16
2023-05-14T06:35:21.751Z,100869.41
2023-05-14T06:37:48.750Z,100880.97
2023-05-14T06:40:15.901Z,100869.22
2023-05-14T06:42:42.894Z,100874.75
2023-05-14T06:45:10.603Z,100874.03
2023-05-14T06:47:37.763Z,100873.06
2023-05-14T06:50:05.388Z,100869.09
2023-05-14T06:52:32.436Z,100868.44
2023-05-14T06:54:59.501Z,100874.72
2023-05-14T06:57:26.751Z,100861.22
2023-05-14T06:59:53.793Z,100867.06
2023-05-14T07:02:20.958Z,100860.50
2023-05-14T07:04:48.304Z,100856.97
2023-05-14T07:07:18.360Z,100851.97
2023-05-14T07:09:45.394Z,100851.28
2023-05-14T07:12:12.488Z,100859.03
2023-05-14T07:14:39.554Z,100852.72
2023-05-14T07:17:06.564Z,100852.78
2023-05-14T07:19:33.720Z,100852.28
2023-05-14T07:22:01.233Z,100858.09
2023-05-14T07:24:28.240Z,100861.56
2023-05-14T07:26:57.241Z,100850.66
2023-05-14T07:29:25.530Z,100858.38
2023-05-14T07:31:52.592Z,100857.44
2023-05-14T07:34:19.712Z,100852.22
2023-05-14T07:36:47.109Z,100846.66
2023-05-14T07:39:14.269Z,100852.34
2023-05-14T07:41:41.297Z,100841.03
2023-05-14T07:44:08.351Z,100841.72
2023-05-14T07:46:36.592Z,100838.63
2023-05-14T07:49:03.897Z,100843.75
2023-05-14T07:51:33.526Z,100833.06
2023-05-14T07:54:00.676Z,100832.19
2023-05-14T07:56:27.728Z,100819.28
2023-05-14T07:58:54.791Z,100833.03
2023-05-14T08:01:22.919Z,100824.63
2023-05-14T08:03:50.197Z,100821.78
2023-05-14T08:06:17.302Z,100816.59
2023-05-14T08:08:44.259Z,100814.38
2023-05-14T08:11:11.380Z,100809.66
2023-05-14T08:13:38.436Z,100817.47
2023-05-14T08:16:06.340Z,100800.47
2023-05-14T08:18:33.348Z,100791.97
2023-05-14T08:21:01.654Z,100806.91
2023-05-14T08:23:30.269Z,100798.44
2023-05-14T08:25:57.232Z,100798.59
2023-05-14T08:28:24.212Z,100788.06
2023-05-14T08:30:51.596Z,100782.44
2023-05-14T08:33:18.654Z,100797.00
2023-05-14T08:35:45.660Z,100786.94
2023-05-14T08:38:12.758Z,100796.16
2023-05-14T08:40:40.467Z,100781.78
2023-05-14T08:43:09.411Z,100799.53
2023-05-14T08:45:38.476Z,100781.44
2023-05-14T08:48:11.207Z,100774.94
2023-05-14T08:50:38.423Z,100779.03
2023-05-14T08:53:05.638Z,100783.41
2023-05-14T08:55:34.165Z,100773.94
2023-05-14T08:58:01.554Z,100773.81
2023-05-14T09:00:28.617Z,100764.63
2023-05-14T09:02:55.973Z,100767.09
2023-05-14T09:05:23.637Z,100768.88
2023-05-14T09:07:50.588Z,100775.03
2023-05-14T09:10:18.552Z,100761.22
2023-05-14T09:12:45.587Z,100758.00
2023-05-14T09:15:13.543Z,100768.88
2023-05-14T09:17:40.754Z,100765.47
2023-05-14T09:20:09.508Z,100757.25
2023-05-14T09:22:36.566Z,100772.81
2023-05-14T09:25:09.672Z,100762.88
2023-05-14T09:27:37.032Z,100765.13
2023-05-14T09:30:12.645Z,100755.88
2023-05-14T09:32:50.345Z,100763.94
2023-05-14T09:35:21.977Z,100751.94
2023-05-14T09:37:54.378Z,100750.28
2023-05-14T09:40:24.364Z,100747.19
2023-05-14T09:42:51.734Z,100753.47
2023-05-14T09:45:18.840Z,100737.69
2023-05-14T09:47:46.173Z,100734.16
2023-05-14T09:50:13.638Z,100745.69
2023-05-14T09:52:40.714Z,100745.53
2023-05-14T09:55:08.480Z,100741.03
2023-05-14T09:57:35.826Z,100744.69
2023-05-14T10:00:03.847Z,100746.03
2023-05-14T10:02:38.210Z,100742.66
2023-05-14T10:05:07.063Z,100744.00
2023-05-14T10:07:46.800Z,100728.13
2023-05-14T10:10:21.299Z,100737.28
2023-05-14T10:13:04.294Z,100734.41
2023-05-14T10:15:41.674Z,100737.63
2023-05-14T10:18:16.287Z,100728.47
2023-05-14T10:20:44.185Z,100753.13
2023-05-14T10:23:11.359Z,100734.44
2023-05-14T10:25:39.114Z,100720.16
2023-05-14T10:28:06.752Z,100713.69
2023-05-14T10:30:33.824Z,100708.72
2023-05-14T10:33:16.822Z,100699.56
2023-05-14T10:36:06.369Z,100708.88
2023-05-14T10:38:38.146Z,100714.63
2023-05-14T10:41:12.962Z,100708.78
2023-05-14T10:43:42.242Z,100705.34
2023-05-14T10:46:12.802Z,100706.75
2023-05-14T10:48:43.016Z,100695.97
2023-05-14T10:51:11.459Z,100711.22
2023-05-14T10:53:43.293Z,100686.44
2023-05-14T10:56:14.007Z,100698.72
2023-05-14T10:58:44.321Z,100690.06
2023-05-14T11:01:13.668Z,100686.22
2023-05-14T11:03:46.850Z,100680.31
2023-05-14T11:06:16.691Z,100682.41
2023-05-14T11:08:44.717Z,100667.91
2023-05-14T11:11:11.997Z,100667.59
2023-05-14T11:13:39.265Z,100657.22
2023-05-14T11:18:38.698Z,100664.25
2023-05-14T11:21:05.911Z,100644.22
2023-05-14T11:23:33.009Z,100633.88
2023-05-14T11:26:00.009Z,100642.41
2023-05-14T11:28:27.440Z,100628.72
2023-05-14T11:30:54.721Z,100638.88
2023-05-14T11:33:21.802Z,100637.22
2023-05-14T11:35:48.867Z,100629.97
2023-05-14T11:38:21.240Z,100619.31
2023-05-14T11:40:56.847Z,100612.50
2023-05-14T11:43:26.146Z,100605.44
2023-05-14T11:45:54.706Z,100585.50
2023-05-14T11:48:23.022Z,100591.78
2023-05-14T11:50:52.832Z,100587.94
2023-05-14T11:53:28.044Z,100574.25
2023-05-14T11:55:57.763Z,100578.81
2023-05-14T11:58:25.343Z,100583.53
2023-05-14T12:00:53.645Z,100588.66
2023-05-14T12:03:25.686Z,100575.34
2023-05-14T12:06:00.618Z,100579.78
2023-05-14T12:08:31.905Z,100561.53
2023-05-14T12:11:00.720Z,100568.34
2023-05-14T12:13:32.495Z,100548.75
2023-05-14T12:16:02.393Z,100548.88
2023-05-14T12:18:32.029Z,100542.88
2023-05-14T12:21:08.406Z,100543.84
2023-05-14T12:23:35.628Z,100535.16
2023-05-14T12:26:07.326Z,100559.00
2023-05-14T12:28:37.960Z,100563.84
2023-05-14T12:31:05.879Z,100561.31
2023-05-14T12:33:32.931Z,100546.38
2023-05-14T12:36:19.884Z,100531.59
2023-05-14T12:38:48.838Z,100550.06
2023-05-14T12:41:15.954Z,100530.22
2023-05-14T12:43:49.644Z,100544.81
2023-05-14T12:46:17.205Z,100548.72
2023-05-14T12:48:44.279Z,100536.03
2023-05-14T12:51:11.252Z,100521.63
2023-05-14T12:53:38.370Z,100515.66
2023-05-14T12:56:06.410Z,100513.22
2023-05-14T12:58:33.609Z,100507.03
2023-05-14T13:01:00.712Z,100522.81
2023-05-14T13:03:27.875Z,100530.25
2023-05-14T13:05:55.056Z,100503.13
2023-05-14T13:08:25.025Z,100534.44
2023-05-14T13:10:53.450Z,100511.88
2023-05-14T13:13:20.448Z,100514.56
2023-05-14T13:15:48.007Z,100511.22
2023-05-14T13:18:16.605Z,100508.97
2023-05-14T13:20:45.666Z,100508.53
2023-05-14T13:23:12.689Z,100502.56
2023-05-14T13:25:39.918Z,100523.50
2023-05-14T13:28:08.463Z,100500.63
2023-05-14T13:30:35.564Z,100492.69
2023-05-14T13:33:02.652Z,100502.84
2023-05-14T13:35:29.734Z,100487.13
2023-05-14T13:37:56.703Z,100501.31
2023-05-14T13:40:23.737Z,100484.06
2023-05-14T13:42:50.740Z,100482.13
2023-05-14T13:45:17.778Z,100471.63
2023-05-14T13:47:44.838Z,100475.41
2023-05-14T13:50:11.958Z,100466.63
2023-05-14T13:52:39.343Z,100475.31
2023-05-14T13:55:07.283Z,100478.00
2023-05-14T13:57:34.239Z,100473.84
2023-05-14T14:00:01.570Z,100467.56
2023-05-14T14:02:28.645Z,100452.72
2023-05-14T14:04:55.911Z,100454.16
2023-05-14T14:07:22.994Z,100451.59
2023-05-14T14:09:49.967Z,100465.25
2023-05-14T14:12:17.135Z,100434.78
2023-05-14T14:14:44.168Z,100429.84
2023-05-14T14:17:11.164Z,100448.91
2023-05-14T14:19:38.170Z,100434.47
2023-05-14T14:22:05.657Z,100430.84
2023-05-14T14:24:32.655Z,100415.22
2023-05-14T14:26:59.909Z,100417.13
2023-05-14T14:29:28.892Z,100419.72
2023-05-14T14:31:56.037Z,100426.09
2023-05-14T14:34:23.053Z,100413.09
2023-05-14T14:36:50.035Z,100416.38
2023-05-14T14:39:16.986Z,100415.47
2023-05-14T14:41:44.613Z,100396.00
2023-05-14T14:44:11.674Z,100394.53
2023-05-14T14:46:38.660Z,100400.03
2023-05-14T14:49:05.753Z,100391.59
2023-05-14T14:51:33.085Z,100394.47
2023-05-14T14:54:00.157Z,100402.06
2023-05-14T14:56:27.494Z,100402.81
2023-05-14T14:58:54.467Z,100398.81
2023-05-14T15:01:22.861Z,100386.72
2023-05-14T15:03:49.910Z,100383.72
2023-05-14T15:06:16.882Z,100380.91
2023-05-14T15:08:43.902Z,100370.84
2023-05-14T15:11:10.900Z,100381.91
2023-05-14T15:13:38.096Z,100376.31
2023-05-14T15:16:05.416Z,100383.09
2023-05-14T15:18:32.469Z,100375.31
2023-05-14T15:20:59.456Z,100366.75
2023-05-14T15:23:26.525Z,100363.59
2023-05-14T15:25:53.537Z,100365.84
2023-05-14T15:28:20.522Z,100364.31
2023-05-14T15:30:50.484Z,100372.41
2023-05-14T15:33:19.307Z,100362.75
2023-05-14T15:35:46.719Z,100363.44
2023-05-14T15:38:13.771Z,100344.41
2023-05-14T15:40:41.649Z,100354.97
2023-05-14T15:43:08.660Z,100342.53
2023-05-14T15:45:35.640Z,100350.84
2023-05-14T15:48:02.700Z,100350.25
2023-05-14T15:50:29.726Z,100344.00
2023-05-14T15:55:23.590Z,100350.69
2023-05-14T15:57:50.731Z,100359.38
2023-05-14T16:00:18.213Z,100356.78
2023-05-14T16:02:45.472Z,100344.78
2023-05-14T16:05:13.862Z,100351.03
2023-05-14T16:07:41.476Z,100354.81
2023-05-14T16:10:09.076Z,100349.69
2023-05-14T16:12:36.130Z,100344.03
2023-05-14T16:15:03.350Z,100338.84
2023-05-14T16:17:32.714Z,100345.25
2023-05-14T16:20:04.896Z,100340.59
2023-05-14T16:22:36.185Z,100348.31
2023-05-14T16:25:04.858Z,100343.97
2023-05-14T16:27:32.153Z,100345.91
2023-05-14T16:29:59.212Z,100342.34
2023-05-14T16:32:26.241Z,100339.84
2023-05-14T16:34:53.339Z,100325.25
2023-05-14T16:37:20.703Z,100325.22
2023-05-14T16:39:48.540Z,100322.69
2023-05-14T16:42:15.522Z,100332.78
2023-05-14T16:44:42.590Z,100325.63
2023-05-14T16:47:09.631Z,100318.16
2023-05-14T16:49:36.639Z,100319.97
2023-05-14T16:52:03.899Z,100323.88
2023-05-14T16:54:30.877Z,100321.03
2023-05-14T16:56:58.073Z,100315.59
2023-05-14T16:59:25.384Z,100316.22
2023-05-14T17:01:52.438Z,100316.47
2023-05-14T17:04:19.514Z,100312.94
2023-05-14T17:06:46.699Z,100307.75
2023-05-14T17:09:13.700Z,100311.34
2023-05-14T17:11:40.968Z,100303.53
2023-05-14T17:14:09.150Z,100305.06
2023-05-14T17:16:36.367Z,100303.25
2023-05-14T17:19:03.604Z,100293.72
2023-05-14T17:21:31.484Z,100296.47
2023-05-14T17:23:58.785Z,100299.34
2023-05-14T17:26:26.376Z,100295.09
2023-05-14T17:28:53.348Z,100294.00
2023-05-14T17:31:21.754Z,100307.66
2023-05-14T17:33:49.341Z,100297.78
2023-05-14T17:36:16.397Z,100304.94
2023-05-14T17:38:43.369Z,100304.19
2023-05-14T17:41:10.327Z,100303.34
2023-05-14T17:43:37.328Z,100300.41
2023-05-14T17:46:05.248Z,100286.50
2023-05-14T17:48:32.245Z,100295.09
2023-05-14T17:50:59.216Z,100298.94
2023-05-14T17:53:26.319Z,100299.94
2023-05-14T17:55:53.451Z,100294.66
2023-05-14T17:58:20.521Z,100300.06
2023-05-14T18:00:47.597Z,100297.38
2023-05-14T18:03:15.174Z,100306.38
2023-05-14T18:05:42.305Z,100300.06
2023-05-14T18:08:09.706Z,100302.84
2023-05-14T18:10:36.884Z,100307.47
2023-05-14T18:13:04.079Z,100298.41
2023-05-14T18:15:31.639Z,100296.78
2023-05-14T18:17:59.112Z,100300.38
2023-05-14T18:20:26.137Z,100302.28
2023-05-14T18:22:53.252Z,100294.19
2023-05-14T18:25:20.298Z,100295.97
2023-05-14T18:27:47.368Z,100293.50
2023-05-14T18:30:15.494Z,100303.31
2023-05-14T18:32:44.773Z,100297.22
2023-05-14T18:35:13.722Z,100302.63
2023-05-14T18:37:41.262Z,100300.97
2023-05-14T18:40:09.202Z,100305.31
2023-05-14T18:42:36.309Z,100301.81
2023-05-14T18:45:04.547Z,100309.75
2023-05-14T18:47:33.102Z,100300.00
2023-05-14T18:50:01.914Z,100307.13
2023-05-14T18:52:29.540Z,100285.81
2023-05-14T18:54:56.682Z,100302.78
2023-05-14T18:57:23.833Z,100310.84
2023-05-14T18:59:50.816Z,100302.88
2023-05-14T19:02:17.855Z,100305.50
2023-05-14T19:04:52.301Z,100303.75
2023-05-14T19:07:21.028Z,100304.72
2023-05-14T19:09:48.380Z,100307.38
2023-05-14T19:12:16.290Z,100302.00
2023-05-14T19:14:43.387Z,100298.44
2023-05-14T19:17:11.038Z,100298.50
2023-05-14T19:19:39.325Z,100297.72
2023-05-14T19:22:06.859Z,100284.34
2023-05-14T19:24:33.955Z,100280.78
2023-05-14T19:27:01.189Z,100274.44
2023-05-14T19:29:28.288Z,100279.06
2023-05-14T19:31:55.360Z,100280.03
2023-05-14T19:34:22.390Z,100273.81
2023-05-14T19:36:49.730Z,100281.81
2023-05-14T19:39:16.765Z,100280.91
2023-05-14T19:41:43.806Z,100271.13
2023-05-14T19:44:11.110Z,100280.16
2023-05-14T19:46:38.272Z,100272.13
2023-05-14T19:49:05.338Z,100273.00
2023-05-14T19:51:32.613Z,100275.66
2023-05-14T19:53:59.635Z,100267.72
2023-05-14T19:56:27.384Z,100274.91
2023-05-14T19:58:54.679Z,100268.69
2023-05-14T20:01:21.853Z,100261.56
2023-05-14T20:03:49.050Z,100266.94
2023-05-14T20:06:17.588Z,100263.38
2023-05-14T20:08:45.441Z,100263.44
2023-05-14T20:11:12.688Z,100253.63
2023-05-14T20:13:39.658Z,100262.56
2023-05-14T20:16:06.770Z,100250.06
2023-05-14T20:18:33.875Z,100256.34
2023-05-14T20:21:01.335Z,100258.09
2023-05-14T20:23:28.425Z,100253.66
2023-05-14T20:25:55.754Z,100254.53
2023-05-14T20:28:22.795Z,100261.69
2023-05-14T20:30:49.802Z,100255.47
2023-05-14T20:33:17.004Z,100257.22
2023-05-14T20:35:44.233Z,100259.03
2023-05-14T20:38:12.886Z,100255.44
2023-05-14T20:40:40.453Z,100248.34
2023-05-14T20:43:07.524Z,100254.59
2023-05-14T20:45:34.538Z,100243.00
2023-05-14T20:48:01.719Z,100234.09
2023-05-14T20:50:28.791Z,100237.66
2023-05-14T20:52:56.084Z,100237.66
2023-05-14T20:55:23.530Z,100232.31
2023-05-14T20:57:50.918Z,100227.88
2023-05-14T21:00:18.723Z,100230.56
2023-05-14T21:02:45.892Z,100217.19
2023-05-14T21:05:14.029Z,100218.97
2023-05-14T21:07:41.127Z,100216.31
2023-05-14T21:10:09.818Z,100201.16
2023-05-14T21:12:36.937Z,100210.06
2023-05-14T21:15:04.498Z,100207.38
2023-05-14T21:17:31.533Z,100200.25
2023-05-14T21:19:58.535Z,100204.72
2023-05-14T21:22:27.303Z,100204.72
2023-05-14T21:24:55.957Z,100201.16
2023-05-14T21:27:23.377Z,100198.44
2023-05-14T21:29:50.555Z,100198.47
2023-05-14T21:32:18.010Z,100197.56
2023-05-14T21:34:45.073Z,100200.22
2023-05-14T21:37:12.124Z,100189.50
2023-05-14T21:39:39.112Z,100188.59
2023-05-14T21:42:06.650Z,100200.19
2023-05-14T21:44:33.691Z,100189.50
2023-05-14T21:47:00.800Z,100190.41
2023-05-14T21:49:27.796Z,100184.19
2023-05-14T21:51:54.873Z,100182.41
2023-05-14T21:54:21.894Z,100179.69
2023-05-14T21:56:48.981Z,100177.94
2023-05-14T21:59:15.968Z,100177.91
2023-05-14T22:04:13.416Z,100163.66
2023-05-14T22:06:40.645Z,100169.81
2023-05-14T22:09:10.476Z,100167.16
2023-05-14T22:11:37.500Z,100168.09
2023-05-14T22:14:04.508Z,100168.13
2023-05-14T22:16:33.454Z,100167.22
2023-05-14T22:19:00.679Z,100165.44
2023-05-14T22:21:28.489Z,100160.97
2023-05-14T22:23:55.524Z,100151.19
2023-05-14T22:26:22.580Z,100152.94
2023-05-14T22:28:49.907Z,100161.84
2023-05-14T22:31:17.039Z,100156.47
2023-05-14T22:33:44.289Z,100149.34
2023-05-14T22:36:11.285Z,100147.59
2023-05-14T22:38:39.053Z,100148.44
2023-05-14T22:41:06.097Z,100142.16
2023-05-14T22:43:33.097Z,100139.47
2023-05-14T22:46:00.260Z,100135.09
2023-05-14T22:48:27.461Z,100130.66
2023-05-14T22:50:54.541Z,100129.75
2023-05-14T22:53:21.546Z,100115.47
2023-05-14T22:55:48.696Z,100125.34
2023-05-14T22:58:15.743Z,100122.59
2023-05-14T23:00:42.735Z,100112.88
2023-05-14T23:03:09.834Z,100111.91
2023-05-14T23:05:36.890Z,100113.66
2023-05-14T23:08:04.123Z,100104.78
2023-05-14T23:10:31.341Z,100095.91
2023-05-14T23:12:58.460Z,100096.00
2023-05-14T23:15:25.756Z,100100.41
2023-05-14T23:17:53.030Z,100087.91
2023-05-14T23:20:20.111Z,100087.09
2023-05-14T23:22:47.116Z,100088.78
2023-05-14T23:25:14.168Z,100079.91
2023-05-14T23:27:41.239Z,100080.81
2023-05-14T23:30:08.908Z,100076.31
2023-05-14T23:32:36.071Z,100078.13
2023-05-14T23:35:03.237Z,100064.78
2023-05-14T23:37:30.644Z,100075.44
2023-05-14T23:39:57.668Z,100062.09
2023-05-14T23:42:24.938Z,100068.34
2023-05-14T23:44:51.925Z,100052.38
2023-05-14T23:47:19.127Z,100051.44
2023-05-14T23:49:46.157Z,100049.69
2023-05-14T23:52:13.214Z,100042.56
2023-05-14T23:54:40.243Z,100042.56
2023-05-14T23:57:07.294Z,100047.94
2023-05-14T23:59:34.392Z,100040.78
