createdAt,value
2022-08-22T00:02:13.986Z,3.79
2022-08-22T00:17:17.569Z,3.37
2022-08-22T00:32:28.051Z,3.34
2022-08-22T00:47:36.520Z,3.37
2022-08-22T01:02:52.655Z,3.10
2022-08-22T01:17:51.603Z,2.96
2022-08-22T01:33:05.392Z,3.10
2022-08-22T01:48:22.831Z,3.17
2022-08-22T02:03:25.297Z,3.10
2022-08-22T02:18:23.276Z,3.49
2022-08-22T03:03:40.149Z,2.91
2022-08-22T03:18:43.314Z,3.23
2022-08-22T03:33:39.238Z,3.29
2022-08-22T03:48:55.702Z,3.34
2022-08-22T04:03:57.874Z,3.50
2022-08-22T04:34:05.031Z,3.82
2022-08-22T04:49:09.791Z,3.49
2022-08-22T05:04:07.753Z,3.27
2022-08-22T05:19:02.151Z,3.44
2022-08-22T05:33:54.078Z,3.54
2022-08-22T06:18:36.962Z,3.73
2022-08-22T06:33:30.947Z,3.53
2022-08-22T06:48:22.011Z,3.58
2022-08-22T07:03:25.170Z,3.33
2022-08-22T07:18:22.350Z,3.35
2022-08-22T07:33:42.339Z,3.46
2022-08-22T08:04:01.089Z,3.26
2022-08-22T08:18:57.160Z,3.25
2022-08-22T08:33:49.760Z,3.11
2022-08-22T08:49:06.428Z,3.15
2022-08-22T09:04:31.668Z,3.37
2022-08-22T09:20:17.676Z,3.69
2022-08-22T09:35:20.391Z,3.34
2022-08-22T09:50:24.640Z,3.58
2022-08-22T10:05:43.843Z,3.44
2022-08-22T10:20:38.110Z,3.42
2022-08-22T10:35:51.416Z,3.58
2022-08-22T10:50:52.505Z,3.34
2022-08-22T11:05:50.102Z,3.32
2022-08-22T11:21:07.234Z,3.59
2022-08-22T11:36:11.824Z,3.17
2022-08-22T11:51:13.884Z,2.92
2022-08-22T12:06:28.325Z,2.92
2022-08-22T12:21:28.795Z,3.00
2022-08-22T12:36:46.979Z,2.90
2022-08-22T12:52:04.833Z,2.90
2022-08-22T13:07:08.885Z,3.31
2022-08-22T13:22:15.751Z,2.93
2022-08-22T13:37:13.329Z,2.96
2022-08-22T13:52:29.873Z,2.94
2022-08-22T14:07:04.963Z,3.00
2022-08-22T14:21:59.501Z,2.90
2022-08-22T14:36:55.082Z,2.90
2022-08-22T14:51:51.114Z,2.74
2022-08-22T15:06:53.021Z,2.74
2022-08-22T15:21:50.578Z,2.60
2022-08-22T15:37:07.744Z,2.62
2022-08-22T15:52:00.868Z,2.90
2022-08-22T16:21:57.884Z,2.71
2022-08-22T16:36:49.542Z,2.71
2022-08-22T16:52:18.764Z,2.71
2022-08-22T17:07:45.008Z,2.77
2022-08-22T17:22:45.912Z,2.94
2022-08-22T17:37:46.891Z,2.72
2022-08-22T17:53:00.947Z,2.76
2022-08-22T18:08:04.577Z,3.01
2022-08-22T18:23:21.431Z,2.90
2022-08-22T18:38:25.604Z,2.87
2022-08-22T18:53:37.110Z,3.30
2022-08-22T19:08:53.754Z,3.71
2022-08-22T19:23:48.189Z,3.83
2022-08-22T19:38:54.118Z,3.94
2022-08-22T19:54:15.829Z,4.01
2022-08-22T20:09:33.372Z,3.86
2022-08-22T20:25:02.475Z,3.54
2022-08-22T20:40:51.897Z,3.20
2022-08-22T20:55:18.479Z,3.41
2022-08-22T21:10:36.744Z,3.28
2022-08-22T21:25:31.915Z,4.03
2022-08-22T21:40:24.072Z,3.51
2022-08-22T21:55:27.376Z,3.32
2022-08-22T22:10:21.093Z,3.64
2022-08-22T22:25:39.042Z,3.53
2022-08-22T22:40:07.041Z,3.62
2022-08-22T22:54:57.388Z,3.31
2022-08-22T23:09:49.051Z,3.42
2022-08-22T23:24:40.033Z,4.84
2022-08-22T23:39:31.832Z,3.45
2022-08-22T23:54:24.222Z,3.51
