createdAt,value
2023-02-13T00:00:35.301Z,13.43
2023-02-13T00:03:02.402Z,10.40
2023-02-13T00:05:29.465Z,11.07
2023-02-13T00:07:57.333Z,9.07
2023-02-13T00:10:25.631Z,10.17
2023-02-13T00:12:52.454Z,10.23
2023-02-13T00:15:19.492Z,11.00
2023-02-13T00:17:46.385Z,10.20
2023-02-13T00:20:13.679Z,10.33
2023-02-13T00:22:41.505Z,12.20
2023-02-13T00:25:09.187Z,11.70
2023-02-13T00:27:37.443Z,12.23
2023-02-13T00:30:06.803Z,11.50
2023-02-13T00:32:34.236Z,14.90
2023-02-13T00:35:01.103Z,13.93
2023-02-13T00:37:28.004Z,10.03
2023-02-13T00:39:56.143Z,10.20
2023-02-13T00:42:26.323Z,13.13
2023-02-13T00:44:55.044Z,11.27
2023-02-13T00:47:22.471Z,10.53
2023-02-13T00:49:49.434Z,11.50
2023-02-13T00:52:16.308Z,12.20
2023-02-13T00:54:43.227Z,11.70
2023-02-13T00:57:10.124Z,10.67
2023-02-13T00:59:37.006Z,13.20
2023-02-13T01:02:05.261Z,14.27
2023-02-13T01:04:32.604Z,12.43
2023-02-13T01:06:59.485Z,10.43
2023-02-13T01:09:26.463Z,11.30
2023-02-13T01:11:53.384Z,11.43
2023-02-13T01:14:20.268Z,11.17
2023-02-13T01:16:47.147Z,13.67
2023-02-13T01:19:15.726Z,12.47
2023-02-13T01:21:44.035Z,14.73
2023-02-13T01:24:11.255Z,13.03
2023-02-13T01:26:38.305Z,14.47
2023-02-13T01:29:05.291Z,13.23
2023-02-13T01:31:32.343Z,14.70
2023-02-13T01:34:00.071Z,15.20
2023-02-13T01:36:28.432Z,15.73
2023-02-13T01:38:57.728Z,15.63
2023-02-13T01:41:27.412Z,14.10
2023-02-13T01:43:57.378Z,14.30
2023-02-13T01:46:31.446Z,16.43
2023-02-13T01:49:03.238Z,17.97
2023-02-13T01:51:35.191Z,16.37
2023-02-13T01:54:10.519Z,17.20
2023-02-13T01:56:43.990Z,19.33
2023-02-13T01:59:16.903Z,19.30
2023-02-13T02:01:45.108Z,20.43
2023-02-13T02:04:19.766Z,17.03
2023-02-13T02:06:52.841Z,16.07
2023-02-13T02:09:25.587Z,18.70
2023-02-13T02:12:00.645Z,18.47
2023-02-13T02:14:28.171Z,17.50
2023-02-13T02:16:56.287Z,19.10
2023-02-13T02:19:37.864Z,20.70
2023-02-13T02:22:46.391Z,24.93
2023-02-13T02:26:14.645Z,18.97
2023-02-13T02:29:23.945Z,20.87
2023-02-13T02:32:15.953Z,23.53
2023-02-13T02:34:59.489Z,22.37
2023-02-13T02:37:46.142Z,25.23
2023-02-13T02:40:32.171Z,25.90
2023-02-13T02:43:18.242Z,32.87
2023-02-13T02:45:57.288Z,27.27
2023-02-13T02:48:52.256Z,23.87
2023-02-13T02:51:25.021Z,21.77
2023-02-13T02:54:03.389Z,24.20
2023-02-13T02:56:38.163Z,26.30
2023-02-13T02:59:30.834Z,24.87
2023-02-13T03:02:18.924Z,24.17
2023-02-13T03:05:11.526Z,23.73
2023-02-13T03:07:38.677Z,25.70
2023-02-13T03:10:28.191Z,25.27
2023-02-13T03:13:21.655Z,27.93
2023-02-13T03:16:10.107Z,24.90
2023-02-13T03:18:59.681Z,27.40
2023-02-13T03:22:03.389Z,25.53
2023-02-13T03:24:46.616Z,31.37
2023-02-13T03:27:59.623Z,23.23
2023-02-13T03:30:40.783Z,24.90
2023-02-13T03:33:27.425Z,24.20
2023-02-13T03:36:26.311Z,26.07
2023-02-13T03:39:02.742Z,21.50
2023-02-13T03:41:38.567Z,27.40
2023-02-13T03:44:16.035Z,24.17
2023-02-13T03:46:50.087Z,22.27
2023-02-13T03:49:41.387Z,20.07
2023-02-13T03:52:16.728Z,22.57
2023-02-13T03:55:11.346Z,23.93
2023-02-13T03:58:01.559Z,26.50
2023-02-13T04:00:38.862Z,24.50
2023-02-13T04:03:15.521Z,27.93
2023-02-13T04:05:48.331Z,25.70
2023-02-13T04:08:15.763Z,23.30
2023-02-13T04:10:52.765Z,23.17
2023-02-13T04:13:29.915Z,23.10
2023-02-13T04:16:03.140Z,28.17
2023-02-13T04:18:33.405Z,25.50
2023-02-13T04:21:03.662Z,24.13
2023-02-13T04:23:30.706Z,26.53
2023-02-13T04:26:03.779Z,26.00
2023-02-13T04:28:30.933Z,23.13
2023-02-13T04:30:58.592Z,25.37
2023-02-13T04:33:25.720Z,26.33
2023-02-13T04:35:52.626Z,24.07
2023-02-13T04:38:19.478Z,22.90
2023-02-13T04:40:46.368Z,22.37
2023-02-13T04:43:14.588Z,24.70
2023-02-13T04:45:41.537Z,23.70
2023-02-13T04:48:09.883Z,22.17
2023-02-13T04:50:36.740Z,27.83
2023-02-13T04:53:03.642Z,28.83
2023-02-13T04:55:30.766Z,21.87
2023-02-13T04:57:59.051Z,21.30
2023-02-13T05:00:29.990Z,20.13
2023-02-13T05:03:03.951Z,23.97
2023-02-13T05:05:30.861Z,24.30
2023-02-13T05:07:57.746Z,22.90
2023-02-13T05:10:24.758Z,22.90
2023-02-13T05:12:51.731Z,23.20
2023-02-13T05:15:18.829Z,22.60
2023-02-13T05:17:47.296Z,21.00
2023-02-13T05:20:15.703Z,25.07
2023-02-13T05:23:04.907Z,24.90
2023-02-13T05:25:32.214Z,23.33
2023-02-13T05:27:59.252Z,21.77
2023-02-13T05:30:26.405Z,23.73
2023-02-13T05:32:55.222Z,24.97
2023-02-13T05:35:23.164Z,26.30
2023-02-13T05:37:50.604Z,24.47
2023-02-13T05:40:17.981Z,28.07
2023-02-13T05:42:44.903Z,23.97
2023-02-13T05:45:11.819Z,24.27
2023-02-13T05:47:38.715Z,28.53
2023-02-13T05:50:09.108Z,25.13
2023-02-13T05:52:35.990Z,26.73
2023-02-13T05:55:02.891Z,24.63
2023-02-13T05:57:29.771Z,25.60
2023-02-13T05:59:56.629Z,25.83
2023-02-13T06:02:23.711Z,28.77
2023-02-13T06:04:50.685Z,27.23
2023-02-13T06:07:20.016Z,25.63
2023-02-13T06:09:46.875Z,27.53
2023-02-13T06:12:13.791Z,26.37
2023-02-13T06:14:40.764Z,26.50
2023-02-13T06:17:07.685Z,25.40
2023-02-13T06:19:34.548Z,24.73
2023-02-13T06:22:01.612Z,26.03
2023-02-13T06:24:29.827Z,24.13
2023-02-13T06:26:58.053Z,24.67
2023-02-13T06:29:25.117Z,26.10
2023-02-13T06:31:52.137Z,33.23
2023-02-13T06:34:19.038Z,23.47
2023-02-13T06:36:47.251Z,28.00
2023-02-13T06:39:14.430Z,23.63
2023-02-13T06:41:44.576Z,24.37
2023-02-13T06:44:11.477Z,22.50
2023-02-13T06:46:38.497Z,28.57
2023-02-13T06:49:05.477Z,24.80
2023-02-13T06:51:32.390Z,23.83
2023-02-13T06:53:59.285Z,23.43
2023-02-13T06:56:26.353Z,22.87
2023-02-13T06:58:54.558Z,21.33
2023-02-13T07:01:21.613Z,22.97
2023-02-13T07:03:48.706Z,25.63
2023-02-13T07:06:18.754Z,22.57
2023-02-13T07:08:46.180Z,23.43
2023-02-13T07:11:20.802Z,30.90
2023-02-13T07:13:47.810Z,22.23
2023-02-13T07:16:16.746Z,22.37
2023-02-13T07:18:44.060Z,26.10
2023-02-13T07:21:11.017Z,27.33
2023-02-13T07:23:38.241Z,26.00
2023-02-13T07:26:06.168Z,20.67
2023-02-13T07:28:33.284Z,27.00
2023-02-13T07:31:05.724Z,26.13
2023-02-13T07:33:35.673Z,27.17
2023-02-13T07:36:03.536Z,29.77
2023-02-13T07:38:31.603Z,27.00
2023-02-13T07:40:59.578Z,24.47
2023-02-13T07:43:27.101Z,22.93
2023-02-13T07:45:57.639Z,24.43
2023-02-13T07:48:28.313Z,26.80
2023-02-13T07:51:01.657Z,26.53
2023-02-13T07:53:29.262Z,25.70
2023-02-13T07:56:33.173Z,32.17
2023-02-13T07:59:00.059Z,25.73
2023-02-13T08:01:27.056Z,25.43
2023-02-13T08:03:54.037Z,26.70
2023-02-13T08:06:22.677Z,25.67
2023-02-13T08:09:09.652Z,23.47
2023-02-13T08:11:55.125Z,23.27
2023-02-13T08:14:26.178Z,23.13
2023-02-13T08:16:54.764Z,24.00
2023-02-13T08:19:22.011Z,26.40
2023-02-13T08:21:50.936Z,24.57
2023-02-13T08:24:18.555Z,27.37
2023-02-13T08:26:47.889Z,25.00
2023-02-13T08:29:16.955Z,25.43
2023-02-13T08:31:43.963Z,24.73
2023-02-13T08:34:11.722Z,29.23
2023-02-13T08:36:38.629Z,29.80
2023-02-13T08:39:08.732Z,22.87
2023-02-13T08:41:38.620Z,23.80
2023-02-13T08:44:05.747Z,26.13
2023-02-13T08:46:32.724Z,24.10
2023-02-13T08:48:59.665Z,26.53
2023-02-13T08:51:26.693Z,29.40
2023-02-13T08:53:53.675Z,27.70
2023-02-13T08:56:21.865Z,40.33
2023-02-13T08:58:50.059Z,42.53
2023-02-13T09:01:17.143Z,26.77
2023-02-13T09:03:44.242Z,28.40
2023-02-13T09:06:12.383Z,33.47
2023-02-13T09:08:39.709Z,34.27
2023-02-13T09:11:07.488Z,29.20
2023-02-13T09:13:37.104Z,27.97
2023-02-13T09:16:06.886Z,29.13
2023-02-13T09:18:35.254Z,27.13
2023-02-13T09:21:05.772Z,25.90
2023-02-13T09:23:34.626Z,28.47
2023-02-13T09:26:04.738Z,30.03
2023-02-13T09:28:33.849Z,24.43
2023-02-13T09:31:06.797Z,27.60
2023-02-13T09:33:34.914Z,26.10
2023-02-13T09:36:05.771Z,28.27
2023-02-13T09:38:33.055Z,27.60
2023-02-13T09:41:05.548Z,24.10
2023-02-13T09:43:37.727Z,25.27
2023-02-13T09:46:17.925Z,26.63
2023-02-13T09:48:51.407Z,24.83
2023-02-13T09:51:23.181Z,30.10
2023-02-13T09:53:56.284Z,26.30
2023-02-13T09:56:40.286Z,26.77
2023-02-13T09:59:26.379Z,25.63
2023-02-13T10:02:00.463Z,27.37
2023-02-13T10:04:42.176Z,27.80
2023-02-13T10:07:24.264Z,26.60
2023-02-13T10:10:01.186Z,25.93
2023-02-13T10:13:01.880Z,29.63
2023-02-13T10:15:39.790Z,30.17
2023-02-13T10:18:16.092Z,30.47
2023-02-13T10:20:50.476Z,27.80
2023-02-13T10:23:25.896Z,29.83
2023-02-13T10:25:59.949Z,30.40
2023-02-13T10:28:37.237Z,37.37
2023-02-13T10:31:11.658Z,27.20
2023-02-13T10:33:49.687Z,31.50
2023-02-13T10:36:20.930Z,35.57
2023-02-13T10:39:00.135Z,30.27
2023-02-13T10:41:47.583Z,29.00
2023-02-13T10:44:41.415Z,28.47
2023-02-13T10:47:28.267Z,28.77
2023-02-13T10:50:11.056Z,30.53
2023-02-13T10:52:53.767Z,30.10
2023-02-13T10:55:59.483Z,30.87
2023-02-13T10:58:41.707Z,26.13
2023-02-13T11:01:19.406Z,26.10
2023-02-13T11:03:49.716Z,24.37
2023-02-13T11:06:20.126Z,23.00
2023-02-13T11:08:48.208Z,23.87
2023-02-13T11:11:33.649Z,26.20
2023-02-13T11:14:12.933Z,23.20
2023-02-13T11:16:47.515Z,27.47
2023-02-13T11:19:24.014Z,26.47
2023-02-13T11:21:59.003Z,22.53
2023-02-13T11:24:28.471Z,22.73
2023-02-13T11:27:08.576Z,21.43
2023-02-13T11:29:38.014Z,22.40
2023-02-13T11:32:19.018Z,23.37
2023-02-13T11:34:47.910Z,24.80
2023-02-13T11:37:24.211Z,22.50
2023-02-13T11:39:54.434Z,25.57
2023-02-13T11:42:28.893Z,21.23
2023-02-13T11:45:00.821Z,24.27
2023-02-13T11:47:39.957Z,25.87
2023-02-13T11:50:24.617Z,25.57
2023-02-13T11:53:00.499Z,21.77
2023-02-13T11:55:34.380Z,21.73
2023-02-13T11:58:04.631Z,20.20
2023-02-13T12:00:39.894Z,24.53
2023-02-13T12:03:29.040Z,22.43
2023-02-13T12:06:06.858Z,21.77
2023-02-13T12:08:38.106Z,21.37
2023-02-13T12:11:21.037Z,26.63
2023-02-13T12:13:49.071Z,24.53
2023-02-13T12:16:34.960Z,23.70
2023-02-13T12:19:11.993Z,26.00
2023-02-13T12:22:06.082Z,22.13
2023-02-13T12:25:20.611Z,20.77
2023-02-13T12:28:10.577Z,21.73
2023-02-13T12:31:12.492Z,24.53
2023-02-13T12:34:09.525Z,22.17
2023-02-13T12:36:47.278Z,24.30
2023-02-13T12:39:26.194Z,21.47
2023-02-13T12:42:21.811Z,21.33
2023-02-13T12:45:21.281Z,22.97
2023-02-13T12:48:11.403Z,19.10
2023-02-13T12:50:57.254Z,23.57
2023-02-13T12:53:47.596Z,24.47
2023-02-13T12:56:59.385Z,22.40
2023-02-13T12:59:47.696Z,24.70
2023-02-13T13:03:01.424Z,19.67
2023-02-13T13:05:58.773Z,29.10
2023-02-13T13:08:55.279Z,23.90
2023-02-13T13:11:50.424Z,27.80
2023-02-13T13:14:32.898Z,20.13
2023-02-13T13:17:08.773Z,23.87
2023-02-13T13:19:44.010Z,20.43
2023-02-13T13:22:19.383Z,23.70
2023-02-13T13:25:04.538Z,20.50
2023-02-13T13:27:39.784Z,24.07
2023-02-13T13:30:17.834Z,23.00
2023-02-13T13:32:48.481Z,21.83
2023-02-13T13:35:16.214Z,34.77
2023-02-13T13:38:02.364Z,23.10
2023-02-13T13:40:44.216Z,21.20
2023-02-13T13:43:26.643Z,24.87
2023-02-13T13:46:15.186Z,22.30
2023-02-13T13:49:06.678Z,28.03
2023-02-13T13:51:34.215Z,25.77
2023-02-13T13:54:25.550Z,22.83
2023-02-13T13:57:12.887Z,26.63
2023-02-13T14:00:28.210Z,33.27
2023-02-13T14:03:37.031Z,24.03
2023-02-13T14:06:08.220Z,22.20
2023-02-13T14:09:32.334Z,24.00
2023-02-13T14:12:45.103Z,23.70
2023-02-13T14:15:50.216Z,21.87
2023-02-13T14:18:23.174Z,28.37
2023-02-13T14:20:59.439Z,24.87
2023-02-13T14:23:53.410Z,20.33
2023-02-13T14:26:39.332Z,24.37
2023-02-13T14:29:25.671Z,22.07
2023-02-13T14:32:15.919Z,20.50
2023-02-13T14:34:52.894Z,26.73
2023-02-13T14:37:30.824Z,21.73
2023-02-13T14:40:46.598Z,30.57
2023-02-13T14:43:35.092Z,24.00
2023-02-13T14:46:22.705Z,23.60
2023-02-13T14:48:57.305Z,24.63
2023-02-13T14:51:34.115Z,24.47
2023-02-13T14:54:20.246Z,27.20
2023-02-13T14:56:53.487Z,26.47
2023-02-13T14:59:26.352Z,25.90
2023-02-13T15:02:01.105Z,20.20
2023-02-13T15:04:35.320Z,20.17
2023-02-13T15:07:06.869Z,25.57
2023-02-13T15:09:40.153Z,22.00
2023-02-13T15:12:27.827Z,22.13
2023-02-13T15:14:55.159Z,25.17
2023-02-13T15:17:26.475Z,25.50
2023-02-13T15:19:55.898Z,23.57
2023-02-13T15:22:32.849Z,22.80
2023-02-13T15:25:01.556Z,24.40
2023-02-13T15:27:31.581Z,23.43
2023-02-13T15:30:04.108Z,22.50
2023-02-13T15:32:36.864Z,25.67
2023-02-13T15:35:22.393Z,25.60
2023-02-13T15:37:49.320Z,24.87
2023-02-13T15:40:25.685Z,23.70
2023-02-13T15:42:55.152Z,22.70
2023-02-13T15:45:25.323Z,22.73
2023-02-13T15:47:55.361Z,21.07
2023-02-13T15:50:30.832Z,22.43
2023-02-13T15:53:00.139Z,26.80
2023-02-13T15:55:31.930Z,23.33
2023-02-13T15:58:01.739Z,23.90
2023-02-13T16:00:33.514Z,21.23
2023-02-13T16:03:04.786Z,23.17
2023-02-13T16:05:41.439Z,25.87
2023-02-13T16:08:33.673Z,68.23
2023-02-13T16:11:30.559Z,32.13
2023-02-13T16:14:15.619Z,22.60
2023-02-13T16:16:48.871Z,20.07
2023-02-13T16:19:44.990Z,21.67
2023-02-13T16:22:27.857Z,22.27
2023-02-13T16:25:07.570Z,22.87
2023-02-13T16:27:43.193Z,23.93
2023-02-13T16:30:30.704Z,28.27
2023-02-13T16:33:29.360Z,24.83
2023-02-13T16:35:59.551Z,22.80
2023-02-13T16:38:32.781Z,21.70
2023-02-13T16:41:05.846Z,23.07
2023-02-13T16:43:45.894Z,21.67
2023-02-13T16:46:20.159Z,21.83
2023-02-13T16:49:03.440Z,22.37
2023-02-13T16:51:39.985Z,26.73
2023-02-13T16:54:20.449Z,22.63
2023-02-13T16:56:50.274Z,26.57
2023-02-13T16:59:54.068Z,23.77
2023-02-13T17:02:24.310Z,24.47
2023-02-13T17:04:55.180Z,24.07
2023-02-13T17:07:25.769Z,24.03
2023-02-13T17:09:56.399Z,23.87
2023-02-13T17:12:24.961Z,25.77
2023-02-13T17:14:53.461Z,43.53
2023-02-13T17:17:23.207Z,30.17
2023-02-13T17:19:51.060Z,27.67
2023-02-13T17:22:35.525Z,22.00
2023-02-13T17:25:06.386Z,21.70
2023-02-13T17:27:33.778Z,22.17
2023-02-13T17:30:02.406Z,23.90
2023-02-13T17:32:29.891Z,26.80
2023-02-13T17:34:56.821Z,46.13
2023-02-13T17:37:26.995Z,23.33
2023-02-13T17:39:54.854Z,22.83
2023-02-13T17:42:26.075Z,27.77
2023-02-13T17:44:54.501Z,26.40
2023-02-13T17:47:24.443Z,25.73
2023-02-13T17:49:59.175Z,26.52
2023-02-13T17:52:32.291Z,26.63
2023-02-13T17:54:59.248Z,25.80
2023-02-13T17:57:26.171Z,26.70
2023-02-13T17:59:53.111Z,27.13
2023-02-13T18:02:23.772Z,25.63
2023-02-13T18:04:51.036Z,27.43
2023-02-13T18:07:21.107Z,26.20
2023-02-13T18:09:48.268Z,29.73
2023-02-13T18:12:18.879Z,23.00
2023-02-13T18:14:46.784Z,23.83
2023-02-13T18:17:14.353Z,28.40
2023-02-13T18:19:42.769Z,29.10
2023-02-13T18:22:11.284Z,29.93
2023-02-13T18:24:41.771Z,25.67
2023-02-13T18:27:13.000Z,26.50
2023-02-13T18:29:40.143Z,28.83
2023-02-13T18:32:10.216Z,25.10
2023-02-13T18:34:38.974Z,26.97
2023-02-13T18:37:08.586Z,32.13
2023-02-13T18:39:35.606Z,33.30
2023-02-13T18:42:02.604Z,29.43
2023-02-13T18:44:29.534Z,30.30
2023-02-13T18:46:56.632Z,29.33
2023-02-13T18:49:23.534Z,29.77
2023-02-13T18:51:50.657Z,48.57
2023-02-13T18:54:18.955Z,31.50
2023-02-13T18:56:46.127Z,29.70
2023-02-13T18:59:13.271Z,26.47
2023-02-13T19:01:40.820Z,30.90
2023-02-13T19:04:07.745Z,27.53
2023-02-13T19:06:34.987Z,30.43
2023-02-13T19:09:01.925Z,30.93
2023-02-13T19:11:34.066Z,30.67
2023-02-13T19:14:02.319Z,27.53
2023-02-13T19:16:31.615Z,30.77
2023-02-13T19:19:01.209Z,32.53
2023-02-13T19:21:32.021Z,31.60
2023-02-13T19:23:58.987Z,30.73
2023-02-13T19:26:27.679Z,28.77
2023-02-13T19:28:57.062Z,26.50
2023-02-13T19:31:27.198Z,29.37
2023-02-13T19:33:54.787Z,31.47
2023-02-13T19:36:24.334Z,32.97
2023-02-13T19:38:56.625Z,30.60
2023-02-13T19:41:24.182Z,34.07
2023-02-13T19:43:53.359Z,32.70
2023-02-13T19:46:24.404Z,34.23
2023-02-13T19:48:51.795Z,35.00
2023-02-13T19:51:22.005Z,32.57
2023-02-13T19:53:48.972Z,29.07
2023-02-13T19:56:16.297Z,31.87
2023-02-13T19:58:43.317Z,31.07
2023-02-13T20:01:13.572Z,30.07
2023-02-13T20:03:43.084Z,28.57
2023-02-13T20:06:13.264Z,34.40
2023-02-13T20:08:43.079Z,32.13
2023-02-13T20:11:13.334Z,32.23
2023-02-13T20:13:40.611Z,33.37
2023-02-13T20:16:11.127Z,30.53
2023-02-13T20:18:39.605Z,29.47
2023-02-13T20:21:10.794Z,30.73
2023-02-13T20:23:38.386Z,30.10
2023-02-13T20:26:07.624Z,29.30
2023-02-13T20:28:34.594Z,31.43
2023-02-13T20:31:03.880Z,30.67
2023-02-13T20:33:31.161Z,26.97
2023-02-13T20:35:58.073Z,34.47
2023-02-13T20:38:26.399Z,30.20
2023-02-13T20:40:53.258Z,29.00
2023-02-13T20:43:21.327Z,30.47
2023-02-13T20:45:48.271Z,32.13
2023-02-13T20:48:15.159Z,33.43
2023-02-13T20:50:42.118Z,37.63
2023-02-13T20:53:10.021Z,33.07
2023-02-13T20:55:38.357Z,31.63
2023-02-13T20:58:05.235Z,32.33
2023-02-13T21:00:32.237Z,30.23
2023-02-13T21:02:59.186Z,34.13
2023-02-13T21:05:26.188Z,30.50
2023-02-13T21:07:53.084Z,34.77
2023-02-13T21:10:19.949Z,34.73
2023-02-13T21:12:48.249Z,32.40
2023-02-13T21:15:15.321Z,32.97
2023-02-13T21:17:42.228Z,31.20
2023-02-13T21:20:10.459Z,32.20
2023-02-13T21:22:37.398Z,29.93
2023-02-13T21:25:04.841Z,30.83
2023-02-13T21:27:31.720Z,36.30
2023-02-13T21:30:00.066Z,35.17
2023-02-13T21:32:27.032Z,32.43
2023-02-13T21:34:56.067Z,35.73
2023-02-13T21:37:22.972Z,35.27
2023-02-13T21:39:49.879Z,36.63
2023-02-13T21:42:16.777Z,36.77
2023-02-13T21:44:43.639Z,36.43
2023-02-13T21:47:11.954Z,31.90
2023-02-13T21:49:38.839Z,33.67
2023-02-13T21:52:05.867Z,31.20
2023-02-13T21:54:32.776Z,36.43
2023-02-13T21:57:00.005Z,39.03
2023-02-13T21:59:27.205Z,36.83
2023-02-13T22:01:54.935Z,36.60
2023-02-13T22:04:23.434Z,34.70
2023-02-13T22:06:52.607Z,37.40
2023-02-13T22:09:21.909Z,34.03
2023-02-13T22:11:51.469Z,36.63
2023-02-13T22:14:18.972Z,37.17
2023-02-13T22:16:50.108Z,35.10
2023-02-13T22:19:17.976Z,33.93
2023-02-13T22:21:46.248Z,38.73
2023-02-13T22:24:13.440Z,33.77
2023-02-13T22:26:45.036Z,34.97
2023-02-13T22:29:14.169Z,34.93
2023-02-13T22:31:41.742Z,35.50
2023-02-13T22:34:13.490Z,36.90
2023-02-13T22:36:41.207Z,34.83
2023-02-13T22:39:11.139Z,34.47
2023-02-13T22:41:38.136Z,32.97
2023-02-13T22:44:05.366Z,38.43
2023-02-13T22:46:34.334Z,34.50
2023-02-13T22:49:01.858Z,36.60
2023-02-13T22:51:33.185Z,37.00
2023-02-13T22:54:00.631Z,38.80
2023-02-13T22:56:30.580Z,36.83
2023-02-13T22:58:57.595Z,34.40
2023-02-13T23:01:27.180Z,35.83
2023-02-13T23:03:55.466Z,39.80
2023-02-13T23:06:23.347Z,34.17
2023-02-13T23:08:52.628Z,36.83
2023-02-13T23:11:40.706Z,38.33
2023-02-13T23:14:10.203Z,37.97
2023-02-13T23:16:57.902Z,33.63
2023-02-13T23:19:25.457Z,37.27
2023-02-13T23:21:52.364Z,37.00
2023-02-13T23:24:19.259Z,38.03
2023-02-13T23:26:46.154Z,36.63
2023-02-13T23:29:14.459Z,34.77
2023-02-13T23:31:41.474Z,35.47
2023-02-13T23:34:08.487Z,32.73
2023-02-13T23:36:35.432Z,34.63
2023-02-13T23:39:02.546Z,39.43
2023-02-13T23:41:29.548Z,33.47
2023-02-13T23:43:56.449Z,32.53
2023-02-13T23:46:24.779Z,32.77
2023-02-13T23:48:51.695Z,34.40
2023-02-13T23:51:18.694Z,33.43
2023-02-13T23:53:45.762Z,35.50
2023-02-13T23:56:12.616Z,34.97
2023-02-13T23:58:39.522Z,35.10
