createdAt,value
2022-10-01T00:02:00.141Z,8.10
2022-10-01T00:07:22.654Z,8.23
2022-10-01T00:09:50.500Z,7.78
2022-10-01T00:12:18.255Z,8.13
2022-10-01T00:14:48.586Z,6.85
2022-10-01T00:17:16.460Z,7.82
2022-10-01T00:19:44.249Z,5.47
2022-10-01T00:25:09.221Z,6.47
2022-10-01T00:27:37.761Z,8.05
2022-10-01T00:30:09.136Z,9.18
2022-10-01T00:32:37.278Z,6.32
2022-10-01T00:35:09.980Z,7.25
2022-10-01T00:40:06.453Z,6.03
2022-10-01T00:42:34.886Z,6.80
2022-10-01T00:45:02.722Z,14.88
2022-10-01T00:47:36.797Z,8.30
2022-10-01T00:50:10.792Z,12.15
2022-10-01T00:52:42.885Z,6.93
2022-10-01T00:55:14.490Z,7.78
2022-10-01T00:57:45.236Z,8.18
2022-10-01T01:00:14.820Z,7.13
2022-10-01T01:02:44.277Z,6.32
2022-10-01T01:05:13.672Z,9.20
2022-10-01T01:07:46.009Z,7.32
2022-10-01T01:10:16.255Z,10.45
2022-10-01T01:13:12.350Z,7.82
2022-10-01T01:15:46.972Z,6.78
2022-10-01T01:18:22.736Z,6.53
2022-10-01T01:21:15.408Z,10.00
2022-10-01T01:24:02.744Z,9.02
2022-10-01T01:26:44.027Z,8.07
2022-10-01T01:29:20.997Z,10.57
2022-10-01T01:31:50.155Z,7.32
2022-10-01T01:34:26.802Z,7.22
2022-10-01T01:37:00.105Z,5.68
2022-10-01T01:39:30.761Z,6.18
2022-10-01T01:42:05.260Z,10.77
2022-10-01T01:44:39.381Z,6.93
2022-10-01T01:47:10.579Z,5.07
2022-10-01T01:49:39.432Z,6.13
2022-10-01T01:52:13.603Z,6.85
2022-10-01T01:54:41.838Z,7.65
2022-10-01T01:57:10.039Z,5.03
2022-10-01T01:59:39.490Z,5.88
2022-10-01T02:02:07.929Z,7.63
2022-10-01T02:04:39.449Z,5.75
2022-10-01T02:07:22.897Z,5.85
2022-10-01T02:09:59.058Z,5.50
2022-10-01T02:12:37.883Z,7.10
2022-10-01T02:15:18.207Z,7.30
2022-10-01T02:17:55.210Z,6.88
2022-10-01T02:20:30.666Z,6.75
2022-10-01T02:23:04.133Z,7.88
2022-10-01T02:25:39.499Z,6.00
2022-10-01T02:28:10.438Z,6.45
2022-10-01T02:30:41.844Z,4.65
2022-10-01T02:33:12.543Z,5.10
2022-10-01T02:35:42.183Z,5.30
2022-10-01T02:38:12.008Z,5.60
2022-10-01T02:40:52.738Z,4.85
2022-10-01T02:43:25.419Z,7.28
2022-10-01T02:46:01.030Z,6.75
2022-10-01T02:48:29.153Z,4.95
2022-10-01T02:51:05.065Z,5.68
2022-10-01T02:53:39.031Z,6.35
2022-10-01T02:56:09.726Z,7.35
2022-10-01T02:58:36.650Z,8.77
2022-10-01T03:01:06.154Z,8.65
2022-10-01T03:03:33.989Z,7.07
2022-10-01T03:06:01.897Z,8.57
2022-10-01T03:08:29.689Z,5.85
2022-10-01T03:10:57.527Z,6.25
2022-10-01T03:13:27.481Z,6.38
2022-10-01T03:15:55.354Z,9.30
2022-10-01T03:18:24.676Z,7.05
2022-10-01T03:20:52.476Z,7.00
2022-10-01T03:23:20.334Z,7.53
2022-10-01T03:25:48.335Z,7.10
2022-10-01T03:28:16.231Z,5.90
2022-10-01T03:30:45.371Z,4.97
2022-10-01T03:33:13.136Z,5.40
2022-10-01T03:35:42.329Z,7.95
2022-10-01T03:41:01.816Z,7.95
2022-10-01T03:43:31.955Z,4.43
2022-10-01T03:45:59.800Z,5.90
2022-10-01T03:48:27.686Z,6.57
2022-10-01T03:50:59.486Z,4.82
2022-10-01T03:53:28.816Z,8.77
2022-10-01T03:55:56.617Z,5.03
2022-10-01T03:58:24.809Z,5.05
2022-10-01T04:00:52.999Z,7.70
2022-10-01T04:03:20.792Z,5.72
2022-10-01T04:05:48.829Z,6.25
2022-10-01T04:08:23.451Z,6.70
2022-10-01T04:10:53.113Z,6.57
2022-10-01T04:13:20.923Z,6.78
2022-10-01T04:15:49.220Z,6.97
2022-10-01T04:18:18.967Z,8.07
2022-10-01T04:20:46.764Z,7.80
2022-10-01T04:23:22.490Z,4.32
2022-10-01T04:25:50.643Z,5.68
2022-10-01T04:28:18.600Z,4.78
2022-10-01T04:30:47.616Z,4.93
2022-10-01T04:33:17.044Z,9.05
2022-10-01T04:35:45.250Z,6.57
2022-10-01T04:38:17.020Z,7.60
2022-10-01T04:40:46.274Z,4.63
2022-10-01T04:43:14.004Z,5.07
2022-10-01T04:45:41.871Z,5.32
2022-10-01T04:48:09.720Z,4.05
2022-10-01T04:50:38.377Z,6.90
2022-10-01T04:53:06.215Z,7.00
2022-10-01T04:55:34.305Z,6.05
2022-10-01T04:58:03.877Z,7.78
2022-10-01T05:00:31.982Z,6.03
2022-10-01T05:02:59.813Z,5.00
2022-10-01T05:05:29.052Z,5.97
2022-10-01T05:07:56.949Z,7.35
2022-10-01T05:10:25.035Z,7.13
2022-10-01T05:12:53.014Z,6.15
2022-10-01T05:15:22.474Z,5.47
2022-10-01T05:17:50.286Z,5.97
2022-10-01T05:20:20.105Z,7.47
2022-10-01T05:22:49.387Z,6.82
2022-10-01T05:25:17.687Z,6.65
2022-10-01T05:27:45.804Z,5.65
2022-10-01T05:30:20.102Z,7.20
2022-10-01T05:32:57.260Z,7.93
2022-10-01T05:35:25.639Z,6.60
2022-10-01T05:38:00.606Z,8.38
2022-10-01T05:40:29.936Z,7.10
2022-10-01T05:42:58.733Z,5.70
2022-10-01T05:45:28.523Z,5.70
2022-10-01T05:48:02.979Z,6.70
2022-10-01T05:50:32.720Z,8.82
2022-10-01T05:53:01.213Z,8.93
2022-10-01T05:55:33.344Z,5.13
2022-10-01T05:58:02.900Z,6.55
2022-10-01T06:00:31.876Z,5.13
2022-10-01T06:03:03.433Z,4.63
2022-10-01T06:05:32.850Z,6.47
2022-10-01T06:08:01.387Z,6.10
2022-10-01T06:10:30.398Z,7.07
2022-10-01T06:13:01.189Z,7.13
2022-10-01T06:15:29.390Z,7.38
2022-10-01T06:17:57.211Z,6.25
2022-10-01T06:20:26.741Z,8.57
2022-10-01T06:22:56.851Z,5.90
2022-10-01T06:25:25.499Z,4.05
2022-10-01T06:27:57.942Z,4.35
2022-10-01T06:32:55.206Z,5.07
2022-10-01T06:35:23.006Z,4.57
2022-10-01T06:38:19.997Z,6.28
2022-10-01T06:40:53.095Z,4.72
2022-10-01T06:43:21.570Z,4.95
2022-10-01T06:45:49.397Z,4.00
2022-10-01T06:48:18.745Z,6.63
2022-10-01T06:50:48.525Z,6.00
2022-10-01T06:53:19.039Z,5.13
2022-10-01T06:55:47.536Z,2.95
2022-10-01T06:58:17.622Z,3.53
2022-10-01T07:01:00.117Z,2.66
2022-10-01T07:03:28.380Z,2.90
2022-10-01T07:06:02.660Z,2.45
2022-10-01T07:08:33.134Z,7.63
2022-10-01T07:11:03.602Z,2.58
2022-10-01T07:13:35.360Z,3.55
2022-10-01T07:16:04.883Z,4.07
2022-10-01T07:18:32.704Z,3.70
2022-10-01T07:21:03.897Z,2.70
2022-10-01T07:23:33.116Z,2.08
2022-10-01T07:26:00.838Z,1.63
2022-10-01T07:28:28.829Z,3.95
2022-10-01T07:31:02.100Z,1.88
2022-10-01T07:33:30.264Z,1.58
2022-10-01T07:36:01.083Z,3.17
2022-10-01T07:38:28.973Z,2.13
2022-10-01T07:40:58.987Z,2.78
2022-10-01T07:43:27.085Z,3.50
2022-10-01T07:45:58.034Z,9.38
2022-10-01T07:48:26.463Z,3.95
2022-10-01T07:50:54.317Z,3.75
2022-10-01T07:53:24.414Z,1.52
2022-10-01T07:55:52.330Z,3.83
2022-10-01T07:58:23.914Z,1.58
2022-10-01T08:00:56.295Z,4.07
2022-10-01T08:03:49.129Z,1.67
2022-10-01T08:06:20.830Z,1.20
2022-10-01T08:08:51.423Z,1.88
2022-10-01T08:11:19.349Z,1.42
2022-10-01T08:13:48.639Z,1.77
2022-10-01T08:16:16.584Z,1.52
2022-10-01T08:18:44.549Z,1.75
2022-10-01T08:21:12.420Z,1.45
2022-10-01T08:23:40.339Z,1.88
2022-10-01T08:26:09.444Z,3.20
2022-10-01T08:28:37.381Z,1.50
2022-10-01T08:31:15.685Z,3.22
2022-10-01T08:33:43.664Z,0.90
2022-10-01T08:36:11.609Z,1.17
2022-10-01T08:38:40.174Z,2.42
2022-10-01T08:41:21.277Z,1.50
2022-10-01T08:43:51.758Z,1.27
2022-10-01T08:46:26.105Z,1.02
2022-10-01T08:49:02.537Z,1.25
2022-10-01T08:51:38.336Z,1.13
2022-10-01T08:54:18.734Z,0.95
2022-10-01T08:56:48.722Z,2.28
2022-10-01T08:59:31.209Z,1.10
2022-10-01T09:02:00.641Z,0.95
2022-10-01T09:04:29.140Z,0.80
2022-10-01T09:07:04.595Z,0.77
2022-10-01T09:09:46.398Z,0.85
2022-10-01T09:12:28.680Z,1.95
2022-10-01T09:15:19.146Z,0.80
2022-10-01T09:18:00.967Z,3.17
2022-10-01T09:20:33.232Z,0.82
2022-10-01T09:23:14.847Z,0.88
2022-10-01T09:25:44.667Z,1.40
2022-10-01T09:28:16.535Z,0.88
2022-10-01T09:30:50.530Z,1.00
2022-10-01T09:33:21.245Z,0.80
2022-10-01T09:35:54.620Z,1.00
2022-10-01T09:38:28.934Z,1.00
2022-10-01T09:40:58.324Z,1.00
2022-10-01T09:43:30.079Z,0.95
2022-10-01T09:45:58.052Z,1.17
2022-10-01T09:48:35.684Z,0.60
2022-10-01T09:51:13.972Z,3.05
2022-10-01T09:53:49.313Z,1.08
2022-10-01T09:56:23.469Z,2.25
2022-10-01T09:58:55.432Z,0.70
2022-10-01T10:01:31.373Z,0.93
2022-10-01T10:04:00.983Z,2.20
2022-10-01T10:06:31.751Z,0.60
2022-10-01T10:09:02.053Z,3.97
2022-10-01T10:11:32.169Z,1.13
2022-10-01T10:14:02.458Z,0.82
2022-10-01T10:16:33.058Z,0.68
2022-10-01T10:19:10.473Z,1.77
2022-10-01T10:21:38.586Z,0.75
2022-10-01T10:24:22.483Z,1.23
2022-10-01T10:26:54.753Z,0.80
2022-10-01T10:29:31.537Z,0.82
2022-10-01T10:32:00.696Z,1.25
2022-10-01T10:34:34.192Z,0.70
2022-10-01T10:37:06.105Z,0.52
2022-10-01T10:39:36.522Z,1.20
2022-10-01T10:42:06.646Z,0.95
2022-10-01T10:44:39.240Z,0.75
2022-10-01T10:49:45.885Z,1.17
2022-10-01T10:52:23.599Z,0.90
2022-10-01T10:54:53.064Z,2.25
2022-10-01T10:57:26.000Z,1.10
2022-10-01T10:59:59.448Z,2.40
2022-10-01T11:02:30.039Z,0.80
2022-10-01T11:05:04.880Z,1.10
2022-10-01T11:07:33.331Z,2.17
2022-10-01T11:10:28.443Z,5.78
2022-10-01T11:13:32.264Z,3.03
2022-10-01T11:16:33.875Z,1.27
2022-10-01T11:19:18.573Z,0.60
2022-10-01T11:22:09.664Z,0.55
2022-10-01T11:25:00.930Z,0.95
2022-10-01T11:27:38.275Z,0.68
2022-10-01T11:30:09.532Z,0.75
2022-10-01T11:32:41.598Z,0.90
2022-10-01T11:35:42.358Z,0.70
2022-10-01T11:38:45.663Z,0.68
2022-10-01T11:41:26.811Z,3.38
2022-10-01T11:43:58.121Z,4.88
2022-10-01T11:46:41.543Z,2.88
2022-10-01T11:49:28.085Z,2.50
2022-10-01T11:52:07.646Z,1.15
2022-10-01T11:54:39.934Z,1.35
2022-10-01T11:57:34.097Z,0.95
2022-10-01T12:00:08.489Z,1.58
2022-10-01T12:02:52.247Z,0.65
2022-10-01T12:05:23.956Z,1.05
2022-10-01T12:07:59.105Z,1.70
2022-10-01T12:10:38.716Z,2.88
2022-10-01T12:13:15.838Z,1.23
2022-10-01T12:15:49.423Z,1.42
2022-10-01T12:18:23.042Z,1.75
2022-10-01T12:20:57.146Z,1.00
2022-10-01T12:23:42.795Z,2.80
2022-10-01T12:26:19.473Z,0.93
2022-10-01T12:29:00.306Z,1.13
2022-10-01T12:31:34.776Z,0.55
2022-10-01T12:34:14.815Z,0.50
2022-10-01T12:36:54.014Z,0.77
2022-10-01T12:39:35.774Z,1.38
2022-10-01T12:42:19.986Z,0.70
2022-10-01T12:45:03.138Z,3.72
2022-10-01T12:47:43.804Z,2.20
2022-10-01T12:50:23.110Z,3.28
2022-10-01T12:53:04.629Z,1.83
2022-10-01T12:55:58.811Z,1.00
2022-10-01T12:58:51.328Z,1.70
2022-10-01T13:01:31.603Z,1.60
2022-10-01T13:04:18.406Z,0.73
2022-10-01T13:07:04.584Z,1.58
2022-10-01T13:09:42.481Z,0.70
2022-10-01T13:12:25.896Z,0.70
2022-10-01T13:14:55.752Z,1.75
2022-10-01T13:17:36.204Z,1.20
2022-10-01T13:20:11.860Z,1.45
2022-10-01T13:22:46.565Z,0.70
2022-10-01T13:25:29.419Z,0.60
2022-10-01T13:28:04.479Z,1.10
2022-10-01T13:30:46.378Z,1.25
2022-10-01T13:33:27.348Z,1.02
2022-10-01T13:35:59.755Z,0.75
2022-10-01T13:38:30.359Z,0.93
2022-10-01T13:41:01.844Z,0.60
2022-10-01T13:43:36.736Z,0.50
2022-10-01T13:46:11.049Z,0.32
2022-10-01T13:48:48.041Z,0.98
2022-10-01T13:51:16.950Z,0.40
2022-10-01T13:53:52.066Z,0.77
2022-10-01T13:56:32.333Z,0.45
2022-10-01T13:59:00.542Z,0.40
2022-10-01T14:01:31.615Z,0.95
2022-10-01T14:04:06.723Z,2.95
2022-10-01T14:06:42.643Z,0.60
2022-10-01T14:09:16.253Z,1.10
2022-10-01T14:12:04.362Z,0.68
2022-10-01T14:14:53.967Z,0.40
2022-10-01T14:17:25.284Z,0.50
2022-10-01T14:19:55.382Z,1.17
2022-10-01T14:22:48.419Z,0.43
2022-10-01T14:25:35.605Z,1.02
2022-10-01T14:28:19.627Z,0.46
2022-10-01T14:30:56.796Z,0.60
2022-10-01T14:33:50.655Z,0.93
2022-10-01T14:36:23.949Z,0.50
2022-10-01T14:38:51.789Z,4.93
2022-10-01T14:41:21.526Z,6.43
2022-10-01T14:43:49.308Z,1.15
2022-10-01T14:46:19.016Z,0.98
2022-10-01T14:48:58.654Z,1.67
2022-10-01T14:51:30.602Z,0.95
2022-10-01T14:54:01.310Z,1.38
2022-10-01T14:56:30.062Z,1.58
2022-10-01T14:59:03.833Z,1.58
2022-10-01T15:01:34.193Z,2.05
2022-10-01T15:04:02.809Z,2.08
2022-10-01T15:06:44.958Z,1.75
2022-10-01T15:09:15.447Z,4.00
2022-10-01T15:11:44.776Z,3.17
2022-10-01T15:14:18.799Z,4.65
2022-10-01T15:16:47.126Z,1.10
2022-10-01T15:19:17.881Z,1.30
2022-10-01T15:21:51.672Z,1.23
2022-10-01T15:24:27.398Z,4.07
2022-10-01T15:26:57.576Z,2.22
2022-10-01T15:29:25.425Z,2.60
2022-10-01T15:31:58.308Z,5.30
2022-10-01T15:34:27.852Z,4.25
2022-10-01T15:36:59.862Z,6.43
2022-10-01T15:39:33.059Z,3.20
2022-10-01T15:42:25.897Z,2.60
2022-10-01T15:45:21.962Z,2.83
2022-10-01T15:47:53.161Z,2.50
2022-10-01T15:50:22.770Z,1.95
2022-10-01T15:53:00.182Z,4.28
2022-10-01T15:55:35.308Z,5.57
2022-10-01T15:58:09.016Z,21.70
2022-10-01T16:00:44.580Z,3.65
2022-10-01T16:03:21.918Z,3.17
2022-10-01T16:05:51.175Z,3.80
2022-10-01T16:08:23.301Z,4.10
2022-10-01T16:11:15.823Z,4.18
2022-10-01T16:13:45.154Z,1.55
2022-10-01T16:16:23.380Z,2.78
2022-10-01T16:18:56.754Z,4.93
2022-10-01T16:21:24.994Z,3.75
2022-10-01T16:23:55.200Z,2.55
2022-10-01T16:26:41.091Z,5.85
2022-10-01T16:29:23.709Z,2.80
2022-10-01T16:31:51.836Z,3.65
2022-10-01T16:34:21.504Z,4.72
2022-10-01T16:36:50.275Z,3.40
2022-10-01T16:39:24.495Z,6.00
2022-10-01T16:42:19.222Z,8.27
2022-10-01T16:44:43.021Z,3.85
2022-10-01T16:47:12.628Z,3.08
2022-10-01T16:49:41.409Z,3.20
2022-10-01T16:52:14.319Z,6.10
2022-10-01T16:54:44.293Z,3.28
2022-10-01T16:57:12.542Z,6.43
2022-10-01T16:59:40.409Z,3.42
2022-10-01T17:02:12.505Z,2.78
2022-10-01T17:04:40.636Z,5.38
2022-10-01T17:07:08.379Z,3.35
2022-10-01T17:09:36.198Z,5.35
2022-10-01T17:12:05.614Z,3.45
2022-10-01T17:14:33.428Z,3.92
2022-10-01T17:17:01.636Z,5.85
2022-10-01T17:19:29.693Z,5.78
2022-10-01T17:21:57.553Z,3.78
2022-10-01T17:24:25.604Z,3.97
2022-10-01T17:26:54.469Z,7.80
2022-10-01T17:29:23.729Z,4.25
2022-10-01T17:31:53.362Z,10.38
2022-10-01T17:34:21.871Z,10.07
2022-10-01T17:36:49.757Z,7.22
2022-10-01T17:39:17.590Z,7.60
2022-10-01T17:41:45.753Z,6.22
2022-10-01T17:44:13.793Z,3.67
2022-10-01T17:46:42.991Z,7.80
2022-10-01T17:49:10.896Z,8.32
2022-10-01T17:51:38.711Z,5.18
2022-10-01T17:54:06.634Z,6.25
2022-10-01T17:56:34.658Z,4.32
2022-10-01T17:59:02.652Z,3.38
2022-10-01T18:01:31.275Z,6.97
2022-10-01T18:04:00.906Z,10.20
2022-10-01T18:06:29.501Z,3.75
2022-10-01T18:08:57.331Z,3.50
2022-10-01T18:11:27.005Z,3.38
2022-10-01T18:13:54.905Z,9.15
2022-10-01T18:16:23.948Z,3.53
2022-10-01T18:24:14.264Z,6.15
2022-10-01T18:26:42.788Z,5.97
2022-10-01T18:29:15.893Z,3.42
2022-10-01T18:31:50.187Z,3.63
2022-10-01T18:34:25.813Z,6.93
2022-10-01T18:37:01.897Z,7.78
2022-10-01T18:39:36.063Z,9.70
2022-10-01T18:42:15.385Z,3.45
2022-10-01T18:44:43.376Z,5.28
2022-10-01T18:47:22.909Z,6.05
2022-10-01T18:50:14.966Z,7.63
2022-10-01T18:52:56.086Z,17.52
2022-10-01T18:55:36.264Z,5.00
2022-10-01T18:58:29.930Z,8.07
2022-10-01T19:01:06.424Z,7.55
2022-10-01T19:04:00.579Z,8.30
2022-10-01T19:06:56.200Z,6.65
2022-10-01T19:09:34.566Z,5.72
2022-10-01T19:12:19.167Z,7.10
2022-10-01T19:15:00.873Z,5.95
2022-10-01T19:17:47.032Z,6.97
2022-10-01T19:20:26.856Z,9.88
2022-10-01T19:23:10.506Z,5.03
2022-10-01T19:25:49.206Z,4.95
2022-10-01T19:28:31.766Z,9.32
2022-10-01T19:31:11.483Z,8.38
2022-10-01T19:33:45.495Z,8.10
2022-10-01T19:36:31.361Z,14.10
2022-10-01T19:39:07.651Z,10.13
2022-10-01T19:41:43.427Z,18.85
2022-10-01T19:44:14.704Z,12.27
2022-10-01T19:46:45.587Z,8.63
2022-10-01T19:49:20.430Z,19.02
2022-10-01T19:51:53.105Z,16.23
2022-10-01T19:54:25.771Z,14.77
2022-10-01T19:56:58.815Z,11.52
2022-10-01T19:59:29.983Z,12.88
2022-10-01T20:02:03.892Z,7.72
2022-10-01T20:04:38.050Z,8.15
2022-10-01T20:07:09.320Z,8.80
2022-10-01T20:09:44.914Z,6.30
2022-10-01T20:12:23.253Z,15.32
2022-10-01T20:15:09.675Z,23.15
2022-10-01T20:17:57.990Z,20.85
2022-10-01T20:20:33.175Z,29.00
2022-10-01T20:23:35.578Z,20.20
2022-10-01T20:26:16.597Z,19.63
2022-10-01T20:29:04.122Z,14.45
2022-10-01T20:31:40.321Z,12.95
2022-10-01T20:34:16.839Z,17.25
2022-10-01T20:36:50.804Z,13.90
2022-10-01T20:39:24.691Z,19.08
2022-10-01T20:41:56.233Z,8.45
2022-10-01T20:44:28.911Z,16.65
2022-10-01T20:49:35.411Z,9.10
2022-10-01T20:52:11.149Z,6.30
2022-10-01T20:54:46.404Z,9.02
2022-10-01T20:57:25.470Z,5.82
2022-10-01T20:59:59.391Z,9.20
2022-10-01T21:02:35.485Z,6.28
2022-10-01T21:05:07.964Z,7.22
2022-10-01T21:07:52.201Z,6.50
2022-10-01T21:10:27.192Z,8.48
2022-10-01T21:13:03.204Z,8.77
2022-10-01T21:15:44.872Z,7.13
2022-10-01T21:18:21.354Z,13.35
2022-10-01T21:21:00.301Z,8.82
2022-10-01T21:23:45.563Z,10.90
2022-10-01T21:26:24.689Z,5.80
2022-10-01T21:29:10.055Z,7.53
2022-10-01T21:31:50.375Z,9.98
2022-10-01T21:34:24.568Z,4.03
2022-10-01T21:37:04.903Z,5.70
2022-10-01T21:39:36.336Z,6.68
2022-10-01T21:42:16.158Z,7.90
2022-10-01T21:45:14.136Z,8.48
2022-10-01T21:48:03.570Z,8.20
2022-10-01T21:50:45.542Z,6.75
2022-10-01T21:53:49.326Z,5.63
2022-10-01T21:56:38.552Z,5.75
2022-10-01T21:59:15.798Z,6.20
2022-10-01T22:02:01.662Z,6.22
2022-10-01T22:06:44.580Z,8.60
2022-10-01T22:09:17.348Z,5.22
2022-10-01T22:11:49.537Z,4.43
2022-10-01T22:14:19.390Z,7.43
2022-10-01T22:16:55.680Z,9.30
2022-10-01T22:19:28.446Z,7.30
2022-10-01T22:24:34.894Z,6.38
2022-10-01T22:27:10.834Z,3.35
2022-10-01T22:29:43.542Z,3.63
2022-10-01T22:32:14.621Z,5.72
2022-10-01T22:34:48.932Z,5.13
2022-10-01T22:37:23.623Z,6.85
2022-10-01T22:39:58.750Z,5.55
2022-10-01T22:42:33.647Z,8.20
2022-10-01T22:45:07.079Z,4.63
2022-10-01T22:47:48.026Z,7.80
2022-10-01T22:50:37.938Z,5.07
2022-10-01T22:53:22.010Z,3.83
2022-10-01T22:55:54.219Z,5.68
2022-10-01T22:58:43.458Z,6.75
2022-10-01T23:01:21.463Z,4.75
2022-10-01T23:04:09.056Z,6.55
2022-10-01T23:06:45.306Z,3.83
2022-10-01T23:09:19.933Z,9.27
2022-10-01T23:11:57.764Z,4.60
2022-10-01T23:14:44.497Z,5.05
2022-10-01T23:17:19.887Z,4.50
2022-10-01T23:20:02.733Z,2.83
2022-10-01T23:22:45.212Z,8.30
2022-10-01T23:25:26.471Z,6.65
2022-10-01T23:28:15.867Z,10.15
2022-10-01T23:30:56.594Z,6.25
2022-10-01T23:33:42.803Z,9.18
2022-10-01T23:36:25.101Z,8.95
2022-10-01T23:39:14.501Z,5.60
2022-10-01T23:41:49.481Z,8.45
2022-10-01T23:44:29.295Z,4.60
2022-10-01T23:47:01.002Z,9.45
2022-10-01T23:49:36.118Z,10.15
2022-10-01T23:52:12.775Z,8.88
2022-10-01T23:54:46.771Z,10.23
2022-10-01T23:57:20.645Z,7.47
2022-10-01T23:59:53.457Z,7.63
