createdAt,value
2018-10-09T00:00:00.051Z,99.90
2018-10-09T00:02:29.181Z,99.90
2018-10-09T00:04:58.846Z,99.90
2018-10-09T00:07:28.024Z,99.90
2018-10-09T00:09:57.088Z,99.90
2018-10-09T00:12:26.316Z,99.90
2018-10-09T00:14:55.382Z,99.90
2018-10-09T00:17:25.139Z,99.90
2018-10-09T00:19:54.522Z,99.90
2018-10-09T00:22:24.201Z,99.90
2018-10-09T00:24:53.383Z,99.90
2018-10-09T00:27:23.160Z,99.90
2018-10-09T00:29:52.204Z,99.90
2018-10-09T00:32:21.248Z,99.90
2018-10-09T00:34:50.384Z,99.90
2018-10-09T00:37:20.123Z,99.90
2018-10-09T00:39:49.246Z,99.90
2018-10-09T00:42:18.427Z,99.90
2018-10-09T00:44:47.523Z,99.90
2018-10-09T00:47:16.590Z,99.90
2018-10-09T00:49:45.835Z,99.90
2018-10-09T00:52:14.930Z,99.90
2018-10-09T00:54:44.510Z,99.90
2018-10-09T00:57:13.644Z,99.90
2018-10-09T00:59:42.867Z,99.90
2018-10-09T01:02:12.283Z,99.90
2018-10-09T01:04:41.373Z,99.90
2018-10-09T01:07:11.092Z,99.90
2018-10-09T01:09:40.834Z,99.90
2018-10-09T01:12:10.014Z,99.90
2018-10-09T01:14:39.391Z,99.90
2018-10-09T01:17:08.516Z,99.90
2018-10-09T01:19:38.350Z,99.90
2018-10-09T01:22:07.844Z,99.90
2018-10-09T01:24:38.983Z,99.90
2018-10-09T01:27:09.208Z,99.90
2018-10-09T01:29:38.294Z,99.90
2018-10-09T01:32:07.502Z,99.90
2018-10-09T01:34:36.687Z,99.90
2018-10-09T01:37:05.988Z,99.90
2018-10-09T01:39:35.185Z,99.90
2018-10-09T01:42:04.293Z,99.90
2018-10-09T01:44:34.074Z,99.90
2018-10-09T01:47:03.184Z,99.90
2018-10-09T01:49:32.302Z,99.90
2018-10-09T01:52:04.106Z,99.90
2018-10-09T01:54:33.223Z,99.90
2018-10-09T01:57:02.391Z,99.90
2018-10-09T01:59:31.479Z,99.90
2018-10-09T02:02:01.318Z,99.90
2018-10-09T02:04:30.450Z,99.90
2018-10-09T02:06:59.532Z,99.90
2018-10-09T02:09:28.715Z,99.90
2018-10-09T02:11:57.836Z,99.90
2018-10-09T02:14:26.926Z,99.90
2018-10-09T02:16:56.071Z,99.90
2018-10-09T02:19:25.149Z,99.90
2018-10-09T02:21:55.393Z,99.90
2018-10-09T02:24:24.472Z,99.90
2018-10-09T02:26:53.569Z,99.90
2018-10-09T02:29:22.656Z,99.90
2018-10-09T02:31:51.730Z,99.90
2018-10-09T02:34:20.892Z,99.90
2018-10-09T02:36:50.004Z,99.90
2018-10-09T02:39:19.307Z,99.90
2018-10-09T02:41:48.995Z,99.90
2018-10-09T02:44:18.101Z,99.90
2018-10-09T02:46:47.356Z,99.90
2018-10-09T02:49:16.442Z,99.90
2018-10-09T02:51:45.637Z,99.90
2018-10-09T02:54:14.719Z,99.90
2018-10-09T02:56:43.816Z,99.90
2018-10-09T02:59:12.923Z,99.90
2018-10-09T03:01:42.033Z,99.90
2018-10-09T03:04:11.161Z,99.90
2018-10-09T03:06:40.319Z,99.90
2018-10-09T03:09:09.915Z,99.90
2018-10-09T03:11:39.517Z,99.90
2018-10-09T03:14:08.662Z,99.90
2018-10-09T03:16:37.718Z,99.90
2018-10-09T03:19:06.802Z,99.90
2018-10-09T03:21:35.982Z,99.90
2018-10-09T03:24:05.086Z,99.90
2018-10-09T03:26:34.163Z,99.90
2018-10-09T03:29:03.409Z,99.90
2018-10-09T03:31:32.511Z,99.90
2018-10-09T03:34:01.600Z,99.90
2018-10-09T03:36:30.795Z,99.90
2018-10-09T03:38:59.927Z,99.90
2018-10-09T03:41:29.007Z,99.90
2018-10-09T03:43:58.111Z,99.90
2018-10-09T03:46:27.213Z,99.90
2018-10-09T03:48:57.270Z,99.90
2018-10-09T03:51:26.309Z,99.90
2018-10-09T03:53:55.397Z,99.90
2018-10-09T03:56:24.492Z,99.90
2018-10-09T03:58:53.602Z,99.90
2018-10-09T04:01:22.680Z,99.90
2018-10-09T04:03:51.807Z,99.90
2018-10-09T04:06:20.888Z,99.90
2018-10-09T04:08:50.742Z,99.90
2018-10-09T04:11:20.137Z,99.90
2018-10-09T04:13:49.326Z,99.90
2018-10-09T04:16:18.632Z,99.90
2018-10-09T04:18:47.715Z,99.90
2018-10-09T04:21:16.803Z,99.90
2018-10-09T04:23:45.897Z,99.90
2018-10-09T04:26:15.667Z,99.90
2018-10-09T04:28:44.756Z,99.90
2018-10-09T04:31:13.878Z,99.90
2018-10-09T04:33:42.963Z,99.90
2018-10-09T04:36:12.039Z,99.90
2018-10-09T04:38:41.172Z,99.90
2018-10-09T04:41:10.295Z,99.90
2018-10-09T04:43:39.733Z,99.90
2018-10-09T04:46:10.224Z,99.90
2018-10-09T04:48:39.479Z,99.90
2018-10-09T04:51:08.663Z,99.90
2018-10-09T04:53:38.115Z,99.90
2018-10-09T04:56:07.263Z,99.90
2018-10-09T04:58:36.379Z,99.90
2018-10-09T05:01:05.756Z,99.90
2018-10-09T05:03:35.594Z,99.90
2018-10-09T05:06:04.664Z,99.90
2018-10-09T05:08:35.430Z,99.90
2018-10-09T05:11:05.188Z,99.90
2018-10-09T05:13:34.341Z,99.90
2018-10-09T05:16:04.707Z,99.90
2018-10-09T05:18:34.003Z,99.90
2018-10-09T05:21:03.124Z,99.90
2018-10-09T05:23:32.211Z,99.90
2018-10-09T05:26:02.166Z,99.90
2018-10-09T05:28:31.211Z,99.90
2018-10-09T05:31:01.020Z,99.90
2018-10-09T05:33:30.223Z,99.90
2018-10-09T05:35:59.421Z,99.90
2018-10-09T05:38:28.556Z,99.90
2018-10-09T05:40:57.637Z,99.90
2018-10-09T05:43:26.787Z,99.90
2018-10-09T05:45:55.889Z,99.90
2018-10-09T05:48:25.015Z,99.90
2018-10-09T05:50:54.722Z,99.90
2018-10-09T05:53:23.924Z,99.90
2018-10-09T05:55:53.028Z,99.90
2018-10-09T05:58:22.189Z,99.90
2018-10-09T06:00:51.324Z,99.90
2018-10-09T06:03:20.505Z,99.90
2018-10-09T06:05:49.684Z,99.90
2018-10-09T06:08:18.739Z,99.90
2018-10-09T06:10:47.958Z,99.90
2018-10-09T06:13:17.067Z,99.90
2018-10-09T06:15:46.200Z,99.90
2018-10-09T06:18:15.256Z,99.90
2018-10-09T06:20:44.347Z,99.90
2018-10-09T06:23:13.547Z,99.90
2018-10-09T06:25:42.637Z,99.90
2018-10-09T06:28:12.439Z,99.90
2018-10-09T06:30:41.490Z,99.90
2018-10-09T06:33:10.589Z,99.90
2018-10-09T06:35:39.745Z,99.90
2018-10-09T06:38:08.901Z,99.90
2018-10-09T06:40:38.198Z,99.90
2018-10-09T06:43:07.282Z,99.90
2018-10-09T06:45:36.367Z,99.90
2018-10-09T06:48:05.724Z,99.90
2018-10-09T06:50:35.327Z,99.90
2018-10-09T06:53:04.640Z,99.90
2018-10-09T06:55:33.822Z,99.90
2018-10-09T06:58:02.897Z,99.90
2018-10-09T07:00:32.143Z,99.90
2018-10-09T07:03:01.289Z,99.90
2018-10-09T07:05:30.403Z,99.90
2018-10-09T07:07:59.495Z,99.90
2018-10-09T07:10:29.286Z,99.90
2018-10-09T07:12:58.442Z,99.90
2018-10-09T07:15:28.401Z,99.90
2018-10-09T07:17:57.573Z,99.90
2018-10-09T07:20:26.692Z,99.90
2018-10-09T07:22:55.780Z,99.90
2018-10-09T07:25:24.872Z,99.90
2018-10-09T07:27:54.537Z,99.90
2018-10-09T07:30:23.693Z,99.90
2018-10-09T07:32:52.904Z,99.90
2018-10-09T07:35:22.116Z,99.90
2018-10-09T07:37:51.551Z,99.90
2018-10-09T07:40:20.782Z,99.90
2018-10-09T07:42:50.058Z,99.90
2018-10-09T07:45:19.160Z,99.90
2018-10-09T07:47:48.246Z,99.90
2018-10-09T07:50:17.328Z,99.90
2018-10-09T07:52:46.654Z,99.90
2018-10-09T07:55:15.738Z,99.90
2018-10-09T07:57:44.911Z,99.90
2018-10-09T08:00:14.051Z,99.90
2018-10-09T08:02:43.188Z,99.90
2018-10-09T08:05:12.298Z,99.90
2018-10-09T08:07:41.415Z,99.90
2018-10-09T08:10:10.496Z,99.90
2018-10-09T08:12:39.587Z,99.90
2018-10-09T08:15:09.493Z,99.90
2018-10-09T08:17:38.695Z,99.90
2018-10-09T08:20:08.313Z,99.90
2018-10-09T08:22:38.813Z,99.90
2018-10-09T08:25:07.854Z,99.90
2018-10-09T08:27:36.993Z,99.90
2018-10-09T08:30:06.518Z,99.90
2018-10-09T08:32:36.819Z,99.90
2018-10-09T08:35:05.974Z,99.90
2018-10-09T08:37:37.320Z,99.90
2018-10-09T08:40:06.939Z,99.90
2018-10-09T08:42:36.553Z,99.90
2018-10-09T08:45:06.159Z,99.90
2018-10-09T08:47:38.999Z,99.90
2018-10-09T08:50:08.192Z,99.90
2018-10-09T08:52:37.314Z,99.90
2018-10-09T08:55:06.488Z,99.90
2018-10-09T08:57:35.586Z,99.90
2018-10-09T09:00:06.056Z,99.90
2018-10-09T09:02:35.284Z,99.90
2018-10-09T09:05:04.763Z,99.90
2018-10-09T09:07:33.876Z,99.90
2018-10-09T09:10:02.994Z,99.90
2018-10-09T09:12:32.089Z,99.90
2018-10-09T09:15:01.896Z,99.90
2018-10-09T09:17:31.743Z,99.90
2018-10-09T09:20:00.863Z,99.90
2018-10-09T09:22:29.987Z,99.90
2018-10-09T09:24:59.099Z,99.90
2018-10-09T09:27:28.954Z,99.90
2018-10-09T09:29:58.048Z,99.90
2018-10-09T09:32:27.163Z,99.90
2018-10-09T09:34:56.786Z,99.90
2018-10-09T09:37:25.923Z,99.90
2018-10-09T09:39:55.007Z,99.90
2018-10-09T09:42:25.495Z,99.90
2018-10-09T09:44:54.950Z,99.90
2018-10-09T09:47:24.169Z,99.90
2018-10-09T09:49:53.305Z,99.90
2018-10-09T09:52:23.504Z,99.90
2018-10-09T09:54:52.677Z,99.90
2018-10-09T09:57:21.829Z,99.90
2018-10-09T09:59:51.086Z,99.90
2018-10-09T10:02:20.159Z,99.90
2018-10-09T10:04:50.205Z,99.90
2018-10-09T10:07:19.360Z,99.90
2018-10-09T10:09:48.886Z,99.90
2018-10-09T10:12:17.944Z,99.90
2018-10-09T10:14:47.717Z,99.90
2018-10-09T10:17:16.791Z,99.90
2018-10-09T10:19:46.837Z,99.90
2018-10-09T10:22:15.930Z,99.90
2018-10-09T10:24:45.021Z,99.10
2018-10-09T10:27:14.878Z,97.00
2018-10-09T10:29:44.057Z,93.70
2018-10-09T10:32:13.187Z,88.10
2018-10-09T10:34:42.326Z,81.90
2018-10-09T10:37:11.438Z,76.70
2018-10-09T10:39:41.275Z,73.30
2018-10-09T10:42:11.382Z,70.30
2018-10-09T10:44:40.589Z,67.10
2018-10-09T10:47:09.841Z,65.60
2018-10-09T10:49:38.943Z,61.80
2018-10-09T10:52:08.107Z,59.70
2018-10-09T10:54:37.177Z,58.50
2018-10-09T10:57:06.423Z,60.00
2018-10-09T10:59:35.544Z,62.50
2018-10-09T11:02:04.698Z,64.80
2018-10-09T11:04:33.822Z,66.90
2018-10-09T11:07:02.897Z,69.40
2018-10-09T11:09:32.607Z,73.90
2018-10-09T11:12:01.795Z,75.10
2018-10-09T11:14:31.004Z,75.30
2018-10-09T11:17:00.125Z,77.10
2018-10-09T11:19:29.235Z,78.60
2018-10-09T11:21:59.159Z,80.50
2018-10-09T11:24:28.343Z,80.90
2018-10-09T11:26:57.485Z,79.90
2018-10-09T11:29:26.622Z,76.30
2018-10-09T11:31:55.727Z,73.40
2018-10-09T11:34:24.978Z,70.10
2018-10-09T11:36:54.165Z,67.00
2018-10-09T11:39:23.312Z,65.40
2018-10-09T11:41:52.382Z,62.80
2018-10-09T11:44:21.508Z,60.00
2018-10-09T11:46:50.728Z,59.60
2018-10-09T11:49:19.840Z,58.50
2018-10-09T11:51:49.147Z,58.30
2018-10-09T11:54:18.238Z,57.50
2018-10-09T11:56:48.445Z,57.60
2018-10-09T11:59:17.562Z,58.40
2018-10-09T12:01:46.796Z,58.50
2018-10-09T12:04:15.858Z,58.60
2018-10-09T12:06:45.370Z,58.20
2018-10-09T12:09:14.558Z,59.60
2018-10-09T12:11:43.719Z,60.50
2018-10-09T12:14:13.279Z,61.80
2018-10-09T12:16:42.489Z,64.50
2018-10-09T12:19:11.658Z,68.40
2018-10-09T12:21:40.915Z,71.60
2018-10-09T12:24:10.046Z,75.10
2018-10-09T12:26:39.137Z,78.00
2018-10-09T12:29:08.444Z,80.40
2018-10-09T12:31:37.736Z,82.70
2018-10-09T12:34:07.701Z,85.20
2018-10-09T12:36:37.823Z,86.40
2018-10-09T12:39:11.280Z,88.20
2018-10-09T12:41:47.098Z,89.40
2018-10-09T12:44:16.732Z,90.40
2018-10-09T12:46:45.956Z,90.70
2018-10-09T12:49:15.600Z,91.50
2018-10-09T12:51:44.979Z,92.00
2018-10-09T12:54:14.263Z,92.00
2018-10-09T12:56:43.381Z,92.50
2018-10-09T12:59:12.519Z,92.70
2018-10-09T13:01:41.916Z,93.10
2018-10-09T13:04:11.024Z,93.60
2018-10-09T13:06:40.232Z,94.40
2018-10-09T13:09:12.219Z,94.20
2018-10-09T13:11:43.262Z,94.60
2018-10-09T13:14:12.360Z,94.70
2018-10-09T13:16:41.499Z,94.70
2018-10-09T13:19:11.455Z,94.70
2018-10-09T13:21:41.467Z,95.10
2018-10-09T13:24:10.563Z,95.00
2018-10-09T13:26:40.276Z,94.50
2018-10-09T13:29:09.435Z,94.60
2018-10-09T13:31:38.587Z,94.70
2018-10-09T13:34:08.500Z,95.20
2018-10-09T13:36:37.972Z,96.00
2018-10-09T13:39:07.973Z,96.50
2018-10-09T13:41:38.304Z,96.70
2018-10-09T13:44:07.948Z,97.20
2018-10-09T13:46:38.909Z,97.70
2018-10-09T13:49:10.128Z,97.60
2018-10-09T13:51:39.438Z,97.30
2018-10-09T13:54:08.607Z,97.70
2018-10-09T13:56:37.720Z,97.60
2018-10-09T13:59:07.109Z,97.20
2018-10-09T14:01:37.924Z,97.70
2018-10-09T14:04:07.359Z,97.60
2018-10-09T14:06:37.155Z,98.20
2018-10-09T14:09:09.100Z,98.60
2018-10-09T14:11:44.750Z,98.60
2018-10-09T14:14:14.903Z,99.20
2018-10-09T14:16:44.046Z,98.30
2018-10-09T14:19:13.199Z,98.30
2018-10-09T14:21:42.337Z,97.50
2018-10-09T14:24:11.682Z,97.70
2018-10-09T14:26:41.552Z,97.90
2018-10-09T14:29:10.703Z,97.90
2018-10-09T14:31:41.135Z,98.50
2018-10-09T14:34:10.270Z,99.00
2018-10-09T14:36:39.480Z,99.70
2018-10-09T14:39:09.159Z,99.90
2018-10-09T14:41:38.697Z,99.90
2018-10-09T14:44:07.936Z,99.90
2018-10-09T14:46:37.034Z,99.90
2018-10-09T14:49:07.367Z,99.90
2018-10-09T14:51:36.753Z,99.90
2018-10-09T14:54:06.373Z,99.90
2018-10-09T14:56:35.527Z,99.90
2018-10-09T14:59:04.980Z,99.90
2018-10-09T15:01:34.163Z,99.90
2018-10-09T15:04:03.430Z,99.90
2018-10-09T15:06:32.589Z,99.90
2018-10-09T15:09:01.789Z,99.90
2018-10-09T15:11:31.596Z,99.90
2018-10-09T15:14:00.848Z,99.90
2018-10-09T15:16:30.112Z,99.90
2018-10-09T15:18:59.310Z,99.90
2018-10-09T15:21:29.418Z,99.90
2018-10-09T15:23:58.902Z,99.90
2018-10-09T15:26:28.188Z,99.90
2018-10-09T15:28:58.053Z,99.90
2018-10-09T15:31:27.212Z,99.90
2018-10-09T15:33:57.659Z,99.90
2018-10-09T15:36:26.920Z,99.90
2018-10-09T15:38:56.166Z,99.90
2018-10-09T15:41:25.459Z,99.90
2018-10-09T15:43:54.689Z,99.90
2018-10-09T15:46:26.662Z,99.90
2018-10-09T15:48:55.858Z,99.90
2018-10-09T15:51:24.973Z,99.90
2018-10-09T15:53:54.389Z,99.90
2018-10-09T15:56:23.548Z,99.90
2018-10-09T15:58:52.933Z,99.90
2018-10-09T16:01:22.155Z,99.90
2018-10-09T16:03:51.249Z,99.90
2018-10-09T16:06:20.739Z,99.90
2018-10-09T16:08:50.089Z,99.90
2018-10-09T16:11:19.265Z,99.90
2018-10-09T16:13:48.444Z,99.90
2018-10-09T16:16:17.595Z,99.90
2018-10-09T16:18:46.931Z,99.90
2018-10-09T16:21:16.625Z,99.90
2018-10-09T16:23:45.823Z,99.90
2018-10-09T16:26:15.011Z,99.90
2018-10-09T16:28:44.172Z,99.90
2018-10-09T16:31:14.228Z,99.90
2018-10-09T16:33:43.509Z,99.90
2018-10-09T16:36:13.152Z,99.90
2018-10-09T16:38:42.408Z,99.90
2018-10-09T16:41:11.580Z,99.90
2018-10-09T16:43:41.117Z,99.90
2018-10-09T16:46:10.377Z,99.90
2018-10-09T16:48:40.588Z,99.90
2018-10-09T16:51:16.758Z,99.90
2018-10-09T16:53:46.844Z,99.90
2018-10-09T16:56:16.080Z,99.90
2018-10-09T16:58:46.610Z,99.90
2018-10-09T17:01:15.804Z,99.90
2018-10-09T17:03:44.955Z,99.90
2018-10-09T17:06:14.440Z,99.90
2018-10-09T17:08:44.596Z,99.90
2018-10-09T17:11:14.591Z,99.90
2018-10-09T17:13:44.014Z,99.90
2018-10-09T17:16:13.579Z,99.90
2018-10-09T17:18:43.585Z,99.90
2018-10-09T17:21:13.201Z,99.90
2018-10-09T17:23:42.553Z,99.90
2018-10-09T17:26:12.677Z,99.90
2018-10-09T17:28:43.969Z,99.90
2018-10-09T17:31:15.570Z,99.90
2018-10-09T17:33:45.493Z,99.90
2018-10-09T17:36:14.814Z,99.90
2018-10-09T17:38:44.749Z,99.90
2018-10-09T17:41:13.894Z,99.90
2018-10-09T17:43:43.157Z,99.90
2018-10-09T17:46:13.249Z,99.90
2018-10-09T17:48:43.362Z,99.90
2018-10-09T17:51:12.922Z,99.90
2018-10-09T17:53:42.211Z,99.90
2018-10-09T17:56:11.467Z,99.90
2018-10-09T17:58:40.625Z,99.90
2018-10-09T18:01:09.983Z,99.90
2018-10-09T18:03:39.698Z,99.90
2018-10-09T18:06:09.655Z,99.90
2018-10-09T18:08:39.123Z,99.90
2018-10-09T18:11:08.567Z,99.90
2018-10-09T18:13:37.724Z,99.90
2018-10-09T18:16:07.275Z,99.90
2018-10-09T18:18:36.532Z,99.90
2018-10-09T18:21:05.907Z,99.90
2018-10-09T18:23:35.807Z,99.90
2018-10-09T18:26:05.332Z,99.90
2018-10-09T18:28:34.628Z,99.90
2018-10-09T18:31:04.647Z,99.90
2018-10-09T18:33:34.551Z,99.90
2018-10-09T18:36:03.916Z,99.90
2018-10-09T18:38:33.197Z,99.90
2018-10-09T18:41:03.187Z,99.90
2018-10-09T18:43:32.482Z,99.90
2018-10-09T18:46:03.005Z,99.90
2018-10-09T18:48:32.371Z,99.90
2018-10-09T18:51:02.208Z,99.90
2018-10-09T18:53:31.486Z,99.90
2018-10-09T18:56:01.036Z,99.90
2018-10-09T18:58:30.400Z,99.90
2018-10-09T19:00:59.703Z,99.90
2018-10-09T19:03:30.640Z,99.90
2018-10-09T19:06:00.224Z,99.90
2018-10-09T19:08:30.257Z,99.90
2018-10-09T19:10:59.788Z,99.90
2018-10-09T19:13:29.252Z,99.90
2018-10-09T19:15:58.464Z,99.90
2018-10-09T19:18:27.815Z,99.90
2018-10-09T19:20:57.191Z,99.90
2018-10-09T19:23:27.376Z,99.90
2018-10-09T19:25:57.236Z,99.90
2018-10-09T19:28:26.647Z,99.90
2018-10-09T19:30:55.963Z,99.90
2018-10-09T19:33:25.874Z,99.90
2018-10-09T19:35:55.122Z,99.90
2018-10-09T19:38:24.511Z,99.90
2018-10-09T19:40:55.337Z,99.90
2018-10-09T19:43:24.711Z,99.90
2018-10-09T19:45:53.971Z,99.90
2018-10-09T19:48:23.163Z,99.90
2018-10-09T19:50:52.542Z,99.90
2018-10-09T19:53:21.635Z,99.90
2018-10-09T19:55:50.985Z,99.90
2018-10-09T19:58:20.413Z,99.90
2018-10-09T20:00:49.727Z,99.90
2018-10-09T20:03:19.172Z,99.90
2018-10-09T20:05:48.480Z,99.90
2018-10-09T20:08:18.320Z,99.90
2018-10-09T20:10:47.711Z,99.90
2018-10-09T20:13:16.961Z,99.90
2018-10-09T20:15:46.184Z,99.90
2018-10-09T20:18:15.762Z,99.90
2018-10-09T20:20:45.471Z,99.90
2018-10-09T20:23:15.744Z,99.90
2018-10-09T20:25:45.283Z,99.90
2018-10-09T20:28:14.433Z,99.90
2018-10-09T20:30:44.491Z,99.90
2018-10-09T20:33:13.735Z,99.90
2018-10-09T20:35:42.963Z,99.90
2018-10-09T20:38:12.157Z,99.90
2018-10-09T20:40:41.347Z,99.90
2018-10-09T20:43:10.647Z,99.90
2018-10-09T20:45:40.691Z,99.90
2018-10-09T20:48:09.875Z,99.90
2018-10-09T20:50:39.697Z,99.90
2018-10-09T20:53:08.858Z,99.90
2018-10-09T20:55:38.008Z,99.90
2018-10-09T20:58:07.684Z,99.90
2018-10-09T21:00:36.995Z,99.90
2018-10-09T21:03:06.766Z,99.90
2018-10-09T21:05:35.923Z,99.90
2018-10-09T21:08:06.099Z,99.90
2018-10-09T21:10:35.343Z,99.90
2018-10-09T21:13:05.260Z,99.90
2018-10-09T21:15:34.453Z,99.90
2018-10-09T21:18:03.763Z,99.90
2018-10-09T21:20:32.959Z,99.90
2018-10-09T21:23:03.231Z,99.90
2018-10-09T21:25:32.376Z,99.90
2018-10-09T21:28:01.580Z,99.90
2018-10-09T21:30:30.887Z,99.90
2018-10-09T21:33:00.161Z,99.90
2018-10-09T21:35:30.098Z,99.90
2018-10-09T21:38:00.446Z,99.90
2018-10-09T21:40:29.541Z,99.90
2018-10-09T21:42:58.775Z,99.90
2018-10-09T21:45:28.500Z,99.90
2018-10-09T21:47:59.345Z,99.90
2018-10-09T21:50:28.501Z,99.90
2018-10-09T21:52:58.152Z,99.90
2018-10-09T21:55:27.739Z,99.90
2018-10-09T21:57:57.957Z,99.90
2018-10-09T22:00:27.356Z,99.90
2018-10-09T22:02:56.594Z,99.90
2018-10-09T22:05:25.723Z,99.90
2018-10-09T22:07:54.865Z,99.90
2018-10-09T22:10:24.001Z,99.90
2018-10-09T22:12:53.154Z,99.90
2018-10-09T22:15:22.316Z,99.90
2018-10-09T22:17:51.664Z,99.90
2018-10-09T22:20:20.870Z,99.90
2018-10-09T22:22:50.302Z,99.90
2018-10-09T22:25:19.432Z,99.90
2018-10-09T22:27:49.259Z,99.90
2018-10-09T22:30:18.426Z,99.90
2018-10-09T22:32:47.518Z,99.90
2018-10-09T22:35:16.645Z,99.90
2018-10-09T22:37:45.782Z,99.90
2018-10-09T22:40:14.908Z,99.90
2018-10-09T22:42:44.746Z,99.90
2018-10-09T22:45:13.915Z,99.90
2018-10-09T22:47:43.950Z,99.90
2018-10-09T22:50:13.116Z,99.90
2018-10-09T22:52:43.825Z,99.90
2018-10-09T22:55:13.595Z,99.90
2018-10-09T22:57:42.707Z,99.90
2018-10-09T23:00:11.823Z,99.90
2018-10-09T23:02:40.923Z,99.90
2018-10-09T23:05:10.054Z,99.90
2018-10-09T23:07:39.672Z,99.90
2018-10-09T23:10:08.880Z,99.90
2018-10-09T23:12:38.068Z,99.90
2018-10-09T23:32:30.214Z,99.90
2018-10-09T23:34:59.316Z,99.90
2018-10-09T23:37:28.421Z,99.90
2018-10-09T23:39:57.582Z,99.90
2018-10-09T23:42:26.684Z,99.90
2018-10-09T23:44:55.816Z,99.90
2018-10-09T23:47:25.112Z,99.90
2018-10-09T23:49:54.906Z,99.90
2018-10-09T23:52:24.104Z,99.90
2018-10-09T23:54:53.261Z,99.90
2018-10-09T23:57:22.468Z,99.90
2018-10-09T23:59:51.549Z,99.90
