createdAt,value
2018-02-15T00:01:16.053Z,1.30
2018-02-15T00:03:43.752Z,1.20
2018-02-15T00:06:11.295Z,1.30
2018-02-15T00:08:38.823Z,1.40
2018-02-15T00:11:07.085Z,1.40
2018-02-15T00:13:35.387Z,1.40
2018-02-15T00:16:03.648Z,1.40
2018-02-15T00:18:31.210Z,1.40
2018-02-15T00:20:59.527Z,1.40
2018-02-15T00:23:27.067Z,1.40
2018-02-15T00:25:54.570Z,1.40
2018-02-15T00:28:22.087Z,1.40
2018-02-15T00:30:49.609Z,1.30
2018-02-15T00:33:17.884Z,1.30
2018-02-15T00:35:45.442Z,1.20
2018-02-15T00:38:13.716Z,1.30
2018-02-15T00:40:41.268Z,1.20
2018-02-15T00:43:08.781Z,1.30
2018-02-15T00:45:36.300Z,1.30
2018-02-15T00:48:04.591Z,1.40
2018-02-15T00:50:32.153Z,1.40
2018-02-15T00:52:59.659Z,1.30
2018-02-15T00:55:27.156Z,1.30
2018-02-15T00:57:55.451Z,1.30
2018-02-15T01:00:22.962Z,1.20
2018-02-15T01:02:50.499Z,1.30
2018-02-15T01:05:17.999Z,1.30
2018-02-15T01:07:46.327Z,1.30
2018-02-15T01:10:13.834Z,1.30
2018-02-15T01:12:42.150Z,1.40
2018-02-15T01:15:09.656Z,1.40
2018-02-15T01:17:37.160Z,1.50
2018-02-15T01:20:04.687Z,1.50
2018-02-15T01:22:32.950Z,1.50
2018-02-15T01:25:01.267Z,1.60
2018-02-15T01:27:28.784Z,1.60
2018-02-15T01:29:57.074Z,1.70
2018-02-15T01:32:25.341Z,1.70
2018-02-15T01:34:53.643Z,1.70
2018-02-15T01:37:21.169Z,1.70
2018-02-15T01:39:49.452Z,1.70
2018-02-15T01:42:17.715Z,1.70
2018-02-15T01:44:46.023Z,1.80
2018-02-15T01:47:13.523Z,1.80
2018-02-15T01:49:52.979Z,1.80
2018-02-15T01:52:20.472Z,1.80
2018-02-15T01:54:47.975Z,1.90
2018-02-15T01:57:15.554Z,1.90
2018-02-15T01:59:43.052Z,1.90
2018-02-15T02:02:10.595Z,1.90
2018-02-15T02:04:38.866Z,1.90
2018-02-15T02:07:07.146Z,1.90
2018-02-15T02:09:34.680Z,1.90
2018-02-15T02:12:02.187Z,1.90
2018-02-15T02:14:29.713Z,1.90
2018-02-15T02:16:57.975Z,1.90
2018-02-15T02:19:26.263Z,1.90
2018-02-15T02:21:54.583Z,1.90
2018-02-15T02:24:22.127Z,1.90
2018-02-15T02:26:49.633Z,1.90
2018-02-15T02:29:17.128Z,1.90
2018-02-15T02:31:44.650Z,2.00
2018-02-15T02:34:12.256Z,1.90
2018-02-15T02:36:39.775Z,2.00
2018-02-15T02:39:08.139Z,2.00
2018-02-15T02:41:35.668Z,2.00
2018-02-15T02:44:03.180Z,2.00
2018-02-15T02:46:31.470Z,2.00
2018-02-15T02:48:58.970Z,2.00
2018-02-15T02:51:26.483Z,2.00
2018-02-15T02:53:53.998Z,2.00
2018-02-15T02:56:22.269Z,2.10
2018-02-15T02:58:49.804Z,2.00
2018-02-15T03:01:17.304Z,2.10
2018-02-15T03:03:45.587Z,2.10
2018-02-15T03:06:13.863Z,2.10
2018-02-15T03:08:42.160Z,2.10
2018-02-15T03:11:09.664Z,2.10
2018-02-15T03:13:37.193Z,2.10
2018-02-15T03:16:04.686Z,2.10
2018-02-15T03:18:32.228Z,2.10
2018-02-15T03:20:59.768Z,2.10
2018-02-15T03:23:27.277Z,2.10
2018-02-15T03:25:55.587Z,2.00
2018-02-15T03:28:23.099Z,2.00
2018-02-15T03:30:50.623Z,2.00
2018-02-15T03:33:18.125Z,2.00
2018-02-15T03:35:46.427Z,2.00
2018-02-15T03:38:13.935Z,2.10
2018-02-15T03:40:41.432Z,2.10
2018-02-15T03:43:09.735Z,2.10
2018-02-15T03:45:37.243Z,2.00
2018-02-15T03:48:04.757Z,2.10
2018-02-15T03:50:32.247Z,2.00
2018-02-15T03:52:59.816Z,1.90
2018-02-15T03:55:27.311Z,1.80
2018-02-15T03:57:54.853Z,1.80
2018-02-15T04:00:23.127Z,1.80
2018-02-15T04:02:52.177Z,1.90
2018-02-15T04:05:19.696Z,1.80
2018-02-15T04:07:47.209Z,1.90
2018-02-15T04:10:14.727Z,2.00
2018-02-15T04:12:42.224Z,2.10
2018-02-15T04:15:09.763Z,2.10
2018-02-15T04:17:37.307Z,2.10
2018-02-15T04:20:04.828Z,2.10
2018-02-15T04:22:32.330Z,2.10
2018-02-15T04:24:59.839Z,2.10
2018-02-15T04:27:28.124Z,2.10
2018-02-15T04:29:55.632Z,2.10
2018-02-15T04:32:23.153Z,2.10
2018-02-15T04:34:50.656Z,2.10
2018-02-15T04:37:18.193Z,2.20
2018-02-15T04:39:45.707Z,2.20
2018-02-15T04:42:13.203Z,2.20
2018-02-15T04:44:40.720Z,2.20
2018-02-15T04:47:08.233Z,2.20
2018-02-15T04:49:35.755Z,2.20
2018-02-15T04:52:03.263Z,2.30
2018-02-15T04:54:30.784Z,2.30
2018-02-15T04:56:58.292Z,2.40
2018-02-15T04:59:26.591Z,2.40
2018-02-15T05:01:54.140Z,2.40
2018-02-15T05:04:22.397Z,2.40
2018-02-15T05:06:49.920Z,2.40
2018-02-15T05:09:17.428Z,2.40
2018-02-15T05:11:45.728Z,2.40
2018-02-15T05:14:13.249Z,2.40
2018-02-15T05:16:41.837Z,2.40
2018-02-15T05:19:10.124Z,2.40
2018-02-15T05:21:37.650Z,2.40
2018-02-15T05:24:05.943Z,2.30
2018-02-15T05:26:34.231Z,2.30
2018-02-15T05:29:02.503Z,2.20
2018-02-15T05:31:30.789Z,2.30
2018-02-15T05:33:58.284Z,2.30
2018-02-15T05:36:25.816Z,2.30
2018-02-15T05:38:53.327Z,2.30
2018-02-15T05:41:20.868Z,2.30
2018-02-15T05:43:48.390Z,2.30
2018-02-15T05:46:15.916Z,2.30
2018-02-15T05:48:44.193Z,2.40
2018-02-15T05:51:12.479Z,2.40
2018-02-15T05:53:39.978Z,2.40
2018-02-15T05:56:07.497Z,2.40
2018-02-15T05:58:34.996Z,2.40
2018-02-15T06:01:02.539Z,2.40
2018-02-15T06:03:30.067Z,2.40
2018-02-15T06:05:57.572Z,2.40
2018-02-15T06:08:25.140Z,2.50
2018-02-15T06:10:52.675Z,2.40
2018-02-15T06:13:20.221Z,2.40
2018-02-15T06:15:47.752Z,2.50
2018-02-15T06:18:15.312Z,2.40
2018-02-15T06:20:42.863Z,2.40
2018-02-15T06:23:11.163Z,2.40
2018-02-15T06:25:38.722Z,2.40
2018-02-15T06:28:06.260Z,2.40
2018-02-15T06:30:33.830Z,2.50
2018-02-15T06:33:01.378Z,2.50
2018-02-15T06:35:28.924Z,2.60
2018-02-15T06:37:57.232Z,2.50
2018-02-15T06:40:24.807Z,2.50
2018-02-15T06:42:52.339Z,2.60
2018-02-15T06:45:19.876Z,2.60
2018-02-15T06:47:48.468Z,2.60
2018-02-15T06:50:16.756Z,2.60
2018-02-15T06:52:44.328Z,2.60
2018-02-15T06:55:11.870Z,2.50
2018-02-15T06:57:39.420Z,2.40
2018-02-15T07:00:06.952Z,2.40
2018-02-15T07:02:34.507Z,2.40
2018-02-15T07:05:02.045Z,2.40
2018-02-15T07:07:29.607Z,2.40
2018-02-15T07:09:57.189Z,2.40
2018-02-15T07:12:24.728Z,2.50
2018-02-15T07:14:52.404Z,2.50
2018-02-15T07:17:19.943Z,2.60
2018-02-15T07:19:47.523Z,2.60
2018-02-15T07:22:15.825Z,2.60
2018-02-15T07:24:43.354Z,2.60
2018-02-15T07:27:10.933Z,2.60
2018-02-15T07:29:39.241Z,2.50
2018-02-15T07:32:06.800Z,2.50
2018-02-15T07:34:34.334Z,2.50
2018-02-15T07:37:01.900Z,2.50
2018-02-15T07:39:29.436Z,2.50
2018-02-15T07:41:57.781Z,2.60
2018-02-15T07:44:25.342Z,2.60
2018-02-15T07:46:52.914Z,2.60
2018-02-15T07:49:20.464Z,2.60
2018-02-15T07:51:48.024Z,2.60
2018-02-15T07:54:15.577Z,2.60
2018-02-15T07:56:43.156Z,2.60
2018-02-15T07:59:10.765Z,2.60
2018-02-15T08:01:38.303Z,2.60
2018-02-15T08:04:05.857Z,2.60
2018-02-15T08:06:33.396Z,2.70
2018-02-15T08:09:01.728Z,2.70
2018-02-15T08:11:29.250Z,2.60
2018-02-15T08:13:56.824Z,2.70
2018-02-15T08:16:24.370Z,2.70
2018-02-15T08:18:51.928Z,2.80
2018-02-15T08:21:19.471Z,2.80
2018-02-15T08:23:47.772Z,2.80
2018-02-15T08:26:15.348Z,2.80
2018-02-15T08:28:42.880Z,2.70
2018-02-15T08:31:10.433Z,2.80
2018-02-15T08:33:37.972Z,2.90
2018-02-15T08:36:06.310Z,2.90
2018-02-15T08:38:33.849Z,2.90
2018-02-15T08:41:01.425Z,2.80
2018-02-15T08:43:29.013Z,2.80
2018-02-15T08:45:56.548Z,2.70
2018-02-15T08:48:24.105Z,2.70
2018-02-15T08:50:51.637Z,2.70
2018-02-15T08:53:19.203Z,2.60
2018-02-15T08:55:46.743Z,2.60
2018-02-15T08:58:14.449Z,2.60
2018-02-15T09:00:41.988Z,2.60
2018-02-15T09:03:09.551Z,2.60
2018-02-15T09:05:37.100Z,2.70
2018-02-15T09:08:04.652Z,2.70
2018-02-15T09:10:32.264Z,2.70
2018-02-15T09:12:59.837Z,2.70
2018-02-15T09:15:28.212Z,2.70
2018-02-15T09:17:56.511Z,2.70
2018-02-15T09:20:24.098Z,2.60
2018-02-15T09:22:51.641Z,2.50
2018-02-15T09:25:19.222Z,2.50
2018-02-15T09:27:46.751Z,2.50
2018-02-15T09:30:14.328Z,2.40
2018-02-15T09:32:41.852Z,2.40
2018-02-15T09:35:09.429Z,2.40
2018-02-15T09:37:36.965Z,2.30
2018-02-15T09:40:04.533Z,2.30
2018-02-15T09:42:32.079Z,2.30
2018-02-15T09:45:00.384Z,2.30
2018-02-15T09:47:27.943Z,2.30
2018-02-15T09:49:55.470Z,2.40
2018-02-15T09:52:23.886Z,2.40
2018-02-15T09:54:51.430Z,2.30
2018-02-15T09:57:18.996Z,2.50
2018-02-15T09:59:46.538Z,2.50
2018-02-15T10:02:14.116Z,2.50
2018-02-15T10:04:41.658Z,2.70
2018-02-15T10:07:09.203Z,2.80
2018-02-15T10:09:36.801Z,2.90
2018-02-15T10:12:04.355Z,2.90
2018-02-15T10:14:31.941Z,2.90
2018-02-15T10:16:59.500Z,2.80
2018-02-15T10:19:27.112Z,2.80
2018-02-15T10:21:54.650Z,2.70
2018-02-15T10:24:22.949Z,2.70
2018-02-15T10:26:50.501Z,2.70
2018-02-15T10:29:18.052Z,2.90
2018-02-15T10:31:45.628Z,2.80
2018-02-15T10:34:13.160Z,2.90
2018-02-15T10:36:41.488Z,3.00
2018-02-15T10:39:09.021Z,2.90
2018-02-15T10:41:36.589Z,3.00
2018-02-15T10:44:04.126Z,3.10
2018-02-15T10:46:31.663Z,3.10
2018-02-15T10:48:59.983Z,3.20
2018-02-15T10:51:27.531Z,3.20
2018-02-15T10:53:55.113Z,3.20
2018-02-15T10:56:22.661Z,3.30
2018-02-15T10:58:50.249Z,3.30
2018-02-15T11:01:23.569Z,3.30
2018-02-15T11:03:57.725Z,3.40
2018-02-15T11:06:25.251Z,3.30
2018-02-15T11:08:53.655Z,3.40
2018-02-15T11:11:21.223Z,3.50
2018-02-15T11:13:48.754Z,3.50
2018-02-15T11:16:16.331Z,3.50
2018-02-15T11:18:43.876Z,3.40
2018-02-15T11:21:11.432Z,3.40
2018-02-15T11:23:38.965Z,3.50
2018-02-15T11:26:07.282Z,3.60
2018-02-15T11:28:34.824Z,3.50
2018-02-15T11:31:02.381Z,3.60
2018-02-15T11:33:29.929Z,3.70
2018-02-15T11:35:57.488Z,3.70
2018-02-15T11:38:25.021Z,3.80
2018-02-15T11:40:52.633Z,3.90
2018-02-15T11:43:20.180Z,3.90
2018-02-15T11:45:47.738Z,4.00
2018-02-15T11:48:15.309Z,4.10
2018-02-15T11:50:42.877Z,4.10
2018-02-15T11:53:10.439Z,4.20
2018-02-15T11:55:37.978Z,4.20
2018-02-15T11:58:05.545Z,4.30
2018-02-15T12:00:33.099Z,4.30
2018-02-15T12:03:00.665Z,4.30
2018-02-15T12:05:28.196Z,4.30
2018-02-15T12:07:55.732Z,4.30
2018-02-15T12:10:24.071Z,4.30
2018-02-15T12:12:51.596Z,4.30
2018-02-15T12:15:19.153Z,4.30
2018-02-15T12:17:46.696Z,4.30
2018-02-15T12:20:15.041Z,4.30
2018-02-15T12:22:42.584Z,4.30
2018-02-15T12:25:10.104Z,4.40
2018-02-15T12:27:37.661Z,4.50
2018-02-15T12:30:05.233Z,4.50
2018-02-15T12:32:32.770Z,4.50
2018-02-15T12:35:00.312Z,4.60
2018-02-15T12:37:28.669Z,4.60
2018-02-15T12:39:56.202Z,4.60
2018-02-15T12:42:23.792Z,4.70
2018-02-15T12:44:52.190Z,4.70
2018-02-15T12:47:20.525Z,4.70
2018-02-15T12:49:48.160Z,4.70
2018-02-15T12:52:15.765Z,4.80
2018-02-15T12:54:43.304Z,4.80
2018-02-15T12:57:10.855Z,4.90
2018-02-15T12:59:38.440Z,4.90
2018-02-15T13:02:06.761Z,5.00
2018-02-15T13:04:34.311Z,5.00
2018-02-15T13:07:01.853Z,5.10
2018-02-15T13:09:30.204Z,5.10
2018-02-15T13:11:57.741Z,5.10
2018-02-15T13:14:25.272Z,5.10
2018-02-15T13:16:57.684Z,5.20
2018-02-15T13:19:37.015Z,5.20
2018-02-15T13:24:59.997Z,5.30
2018-02-15T13:27:39.401Z,5.30
2018-02-15T13:30:06.928Z,5.20
2018-02-15T13:32:34.484Z,5.20
2018-02-15T13:35:02.066Z,5.20
2018-02-15T13:37:29.638Z,5.20
2018-02-15T13:39:57.200Z,5.20
2018-02-15T13:42:24.756Z,5.20
2018-02-15T13:44:52.337Z,5.30
2018-02-15T13:47:19.870Z,5.30
2018-02-15T13:49:47.420Z,5.30
2018-02-15T13:52:14.952Z,5.30
2018-02-15T13:54:42.526Z,5.30
2018-02-15T13:57:10.103Z,5.30
2018-02-15T13:59:37.645Z,5.20
2018-02-15T14:02:05.198Z,5.30
2018-02-15T14:04:32.756Z,5.30
2018-02-15T14:07:00.316Z,5.30
2018-02-15T14:09:27.879Z,5.40
2018-02-15T14:11:55.722Z,5.30
2018-02-15T14:14:24.027Z,5.40
2018-02-15T14:16:51.556Z,5.40
2018-02-15T14:19:19.873Z,5.40
2018-02-15T14:21:47.412Z,5.40
2018-02-15T14:24:14.983Z,5.40
2018-02-15T14:26:42.630Z,5.30
2018-02-15T14:29:10.947Z,5.30
2018-02-15T14:31:39.502Z,5.30
2018-02-15T14:34:07.048Z,5.30
2018-02-15T14:36:34.588Z,5.30
2018-02-15T14:39:02.200Z,5.30
2018-02-15T14:41:29.741Z,5.30
2018-02-15T14:43:57.311Z,5.30
2018-02-15T14:46:24.869Z,5.30
2018-02-15T14:48:52.411Z,5.40
2018-02-15T14:51:19.990Z,5.40
2018-02-15T14:53:47.513Z,5.40
2018-02-15T14:56:15.077Z,5.40
2018-02-15T14:58:42.641Z,5.40
2018-02-15T15:01:10.216Z,5.40
2018-02-15T15:03:37.760Z,5.50
2018-02-15T15:06:05.308Z,5.40
2018-02-15T15:08:32.886Z,5.50
2018-02-15T15:11:00.423Z,5.50
2018-02-15T15:13:28.007Z,5.50
2018-02-15T15:15:55.556Z,5.50
2018-02-15T15:18:23.134Z,5.50
2018-02-15T15:20:50.673Z,5.50
2018-02-15T15:23:18.248Z,5.40
2018-02-15T15:25:45.810Z,5.50
2018-02-15T15:28:13.341Z,5.50
2018-02-15T15:30:40.942Z,5.50
2018-02-15T15:33:08.484Z,5.40
2018-02-15T15:35:36.111Z,5.40
2018-02-15T15:38:03.633Z,5.40
2018-02-15T15:40:31.960Z,5.30
2018-02-15T15:42:59.504Z,5.30
2018-02-15T15:45:27.043Z,5.30
2018-02-15T15:47:55.373Z,5.30
2018-02-15T15:50:22.932Z,5.30
2018-02-15T15:52:50.488Z,5.30
2018-02-15T15:55:18.029Z,5.30
2018-02-15T15:57:45.605Z,5.30
2018-02-15T16:00:13.148Z,5.30
2018-02-15T16:02:40.720Z,5.30
2018-02-15T16:05:08.264Z,5.20
2018-02-15T16:07:35.812Z,5.20
2018-02-15T16:10:03.383Z,5.20
2018-02-15T16:12:30.958Z,5.20
2018-02-15T16:14:58.515Z,5.20
2018-02-15T16:17:26.060Z,5.20
2018-02-15T16:19:53.739Z,5.30
2018-02-15T16:22:21.308Z,5.30
2018-02-15T16:24:48.895Z,5.20
2018-02-15T16:27:17.207Z,5.30
2018-02-15T16:29:44.768Z,5.30
2018-02-15T16:32:12.328Z,5.30
2018-02-15T16:34:39.886Z,5.30
2018-02-15T16:37:07.452Z,5.30
2018-02-15T16:39:35.029Z,5.40
2018-02-15T16:42:02.608Z,5.30
2018-02-15T16:44:30.162Z,5.30
2018-02-15T16:46:58.494Z,5.40
2018-02-15T16:49:26.047Z,5.30
2018-02-15T16:51:53.597Z,5.40
2018-02-15T16:54:21.201Z,5.30
2018-02-15T16:56:48.766Z,5.30
2018-02-15T16:59:16.353Z,5.30
2018-02-15T17:01:44.683Z,5.30
2018-02-15T17:04:12.259Z,5.30
2018-02-15T17:06:39.842Z,5.30
2018-02-15T17:09:08.190Z,5.30
2018-02-15T17:11:35.736Z,5.30
2018-02-15T17:14:03.292Z,5.40
2018-02-15T17:16:30.859Z,5.40
2018-02-15T17:18:58.453Z,5.40
2018-02-15T17:21:26.799Z,5.40
2018-02-15T17:23:54.347Z,5.30
2018-02-15T17:26:21.915Z,5.40
2018-02-15T17:28:49.470Z,5.40
2018-02-15T17:31:17.007Z,5.40
2018-02-15T17:33:44.768Z,5.40
2018-02-15T17:36:12.322Z,5.40
2018-02-15T17:38:39.914Z,5.40
2018-02-15T17:41:07.440Z,5.40
2018-02-15T17:43:35.028Z,5.40
2018-02-15T17:46:02.572Z,5.40
2018-02-15T17:48:30.175Z,5.40
2018-02-15T17:50:58.582Z,5.30
2018-02-15T17:53:26.140Z,5.30
2018-02-15T17:55:53.732Z,5.30
2018-02-15T17:58:21.299Z,5.30
2018-02-15T18:00:48.934Z,5.30
2018-02-15T18:03:16.493Z,5.30
2018-02-15T18:05:44.117Z,5.30
2018-02-15T18:08:12.434Z,5.30
2018-02-15T18:10:40.005Z,5.30
2018-02-15T18:13:07.592Z,5.30
2018-02-15T18:15:35.144Z,5.30
2018-02-15T18:18:02.725Z,5.40
2018-02-15T18:20:31.041Z,5.40
2018-02-15T18:22:58.614Z,5.40
2018-02-15T18:25:26.151Z,5.40
2018-02-15T18:27:53.735Z,5.40
2018-02-15T18:30:21.358Z,5.40
2018-02-15T18:32:48.910Z,5.40
2018-02-15T18:35:16.477Z,5.40
2018-02-15T18:37:44.053Z,5.50
2018-02-15T18:40:11.928Z,5.50
2018-02-15T18:42:39.472Z,5.50
2018-02-15T18:45:07.062Z,5.50
2018-02-15T18:47:34.625Z,5.60
2018-02-15T18:50:02.236Z,5.60
2018-02-15T18:52:29.849Z,5.60
2018-02-15T18:54:57.439Z,5.70
2018-02-15T18:57:25.777Z,5.60
2018-02-15T18:59:53.335Z,5.60
2018-02-15T19:02:20.901Z,5.60
2018-02-15T19:04:48.444Z,5.60
2018-02-15T19:07:15.992Z,5.60
2018-02-15T19:09:43.617Z,5.60
2018-02-15T19:12:11.195Z,5.60
2018-02-15T19:14:38.777Z,5.60
2018-02-15T19:17:06.395Z,5.60
2018-02-15T19:19:33.954Z,5.60
2018-02-15T19:22:01.510Z,5.60
2018-02-15T19:24:29.346Z,5.60
2018-02-15T19:26:56.936Z,5.60
2018-02-15T19:29:24.515Z,5.70
2018-02-15T19:31:52.107Z,5.70
2018-02-15T19:34:19.672Z,5.70
2018-02-15T19:36:47.405Z,5.70
2018-02-15T19:39:14.954Z,5.80
2018-02-15T19:41:42.542Z,5.80
2018-02-15T19:44:10.099Z,5.90
2018-02-15T19:46:37.687Z,5.90
2018-02-15T19:49:05.270Z,6.00
2018-02-15T19:51:32.814Z,5.90
2018-02-15T19:54:00.514Z,6.00
2018-02-15T19:56:28.056Z,6.00
2018-02-15T19:58:55.641Z,6.10
2018-02-15T20:01:23.192Z,6.10
2018-02-15T20:03:50.778Z,6.10
2018-02-15T20:06:18.340Z,6.10
2018-02-15T20:08:46.018Z,6.20
2018-02-15T20:11:14.390Z,6.20
2018-02-15T20:13:41.971Z,6.20
2018-02-15T20:16:10.349Z,6.20
2018-02-15T20:18:38.663Z,6.20
2018-02-15T20:21:06.250Z,6.20
2018-02-15T20:23:34.863Z,6.20
2018-02-15T20:26:09.014Z,6.20
2018-02-15T20:28:36.577Z,6.10
2018-02-15T20:31:04.392Z,6.20
2018-02-15T20:33:32.745Z,6.20
2018-02-15T20:36:00.324Z,6.20
2018-02-15T20:38:34.306Z,6.20
2018-02-15T20:41:01.909Z,6.20
2018-02-15T20:43:30.285Z,6.20
2018-02-15T20:45:58.625Z,6.20
2018-02-15T20:48:26.189Z,6.20
2018-02-15T20:50:59.510Z,6.20
2018-02-15T20:53:33.488Z,6.30
2018-02-15T20:56:01.060Z,6.30
2018-02-15T20:58:30.147Z,6.40
2018-02-15T21:00:57.708Z,6.40
2018-02-15T21:03:25.430Z,6.40
2018-02-15T21:05:53.005Z,6.40
2018-02-15T21:08:20.595Z,6.40
2018-02-15T21:10:48.179Z,6.40
2018-02-15T21:13:16.560Z,6.50
2018-02-15T21:15:44.119Z,6.50
2018-02-15T21:18:12.933Z,6.50
2018-02-15T21:20:40.569Z,6.50
2018-02-15T21:23:08.155Z,6.50
2018-02-15T21:25:35.804Z,6.50
2018-02-15T21:28:03.373Z,6.50
2018-02-15T21:30:31.056Z,6.50
2018-02-15T21:32:58.601Z,6.50
2018-02-15T21:35:26.189Z,6.50
2018-02-15T21:37:53.731Z,6.50
2018-02-15T21:40:21.327Z,6.50
2018-02-15T21:42:49.651Z,6.50
2018-02-15T21:45:17.197Z,6.50
2018-02-15T21:47:44.777Z,6.50
2018-02-15T21:50:12.308Z,6.50
2018-02-15T21:52:39.866Z,6.50
2018-02-15T21:55:07.407Z,6.50
2018-02-15T21:57:35.037Z,6.50
2018-02-15T22:00:02.588Z,6.50
2018-02-15T22:02:30.897Z,6.50
2018-02-15T22:04:58.486Z,6.50
2018-02-15T22:07:26.044Z,6.50
2018-02-15T22:09:53.628Z,6.50
2018-02-15T22:12:21.166Z,6.50
2018-02-15T22:14:48.739Z,6.50
2018-02-15T22:17:16.343Z,6.50
2018-02-15T22:19:44.652Z,6.50
2018-02-15T22:22:12.158Z,6.50
2018-02-15T22:24:39.946Z,6.50
2018-02-15T22:27:08.250Z,6.50
2018-02-15T22:29:35.772Z,6.50
2018-02-15T22:32:04.067Z,6.50
2018-02-15T22:34:31.587Z,6.50
2018-02-15T22:36:59.112Z,6.50
2018-02-15T22:39:27.032Z,6.50
2018-02-15T22:41:55.318Z,6.50
2018-02-15T22:44:23.632Z,6.50
2018-02-15T22:46:51.184Z,6.50
2018-02-15T22:49:18.719Z,6.50
2018-02-15T22:51:46.234Z,6.50
2018-02-15T22:54:13.768Z,6.50
2018-02-15T22:56:41.335Z,6.50
2018-02-15T22:59:08.864Z,6.40
2018-02-15T23:01:36.372Z,6.30
2018-02-15T23:04:03.917Z,6.30
2018-02-15T23:06:31.622Z,6.40
2018-02-15T23:08:59.232Z,6.80
2018-02-15T23:11:26.776Z,7.20
2018-02-15T23:13:54.335Z,7.60
2018-02-15T23:16:21.868Z,7.90
2018-02-15T23:18:51.379Z,8.00
2018-02-15T23:21:18.955Z,7.90
2018-02-15T23:23:46.507Z,7.70
2018-02-15T23:26:14.024Z,7.60
2018-02-15T23:28:42.335Z,7.30
2018-02-15T23:31:09.894Z,7.30
2018-02-15T23:33:37.416Z,7.20
2018-02-15T23:36:05.716Z,7.00
2018-02-15T23:38:33.260Z,7.00
2018-02-15T23:41:01.549Z,6.90
2018-02-15T23:43:29.091Z,6.90
2018-02-15T23:45:57.697Z,6.90
2018-02-15T23:48:25.241Z,6.80
2018-02-15T23:50:52.775Z,6.80
2018-02-15T23:53:20.285Z,6.80
2018-02-15T23:55:47.831Z,6.80
2018-02-15T23:58:15.346Z,6.70
