createdAt,value
2022-09-01T00:04:04.267Z,99.90
2022-09-01T00:10:08.849Z,99.90
2022-09-01T00:16:14.228Z,99.90
2022-09-01T00:22:16.596Z,99.90
2022-09-01T00:28:18.684Z,99.90
2022-09-01T00:34:20.868Z,99.90
2022-09-01T00:40:22.973Z,99.90
2022-09-01T00:46:33.742Z,99.90
2022-09-01T00:52:48.341Z,99.90
2022-09-01T00:58:52.795Z,99.90
2022-09-01T01:05:00.512Z,99.90
2022-09-01T01:11:17.858Z,99.90
2022-09-01T01:17:22.171Z,99.90
2022-09-01T01:23:37.107Z,99.90
2022-09-01T01:29:39.937Z,99.90
2022-09-01T01:35:43.737Z,99.90
2022-09-01T01:41:48.898Z,99.90
2022-09-01T01:47:53.666Z,99.90
2022-09-01T01:53:56.987Z,99.90
2022-09-01T01:59:58.948Z,99.90
2022-09-01T02:06:04.710Z,99.90
2022-09-01T02:12:08.588Z,99.90
2022-09-01T02:18:42.787Z,99.90
2022-09-01T02:24:49.163Z,99.90
2022-09-01T02:30:55.143Z,99.90
2022-09-01T02:36:58.274Z,99.90
2022-09-01T02:43:01.561Z,99.90
2022-09-01T02:49:05.425Z,99.90
2022-09-01T02:55:09.113Z,99.90
2022-09-01T03:01:22.196Z,99.90
2022-09-01T03:07:26.045Z,99.90
2022-09-01T03:13:28.361Z,99.90
2022-09-01T03:19:34.752Z,99.90
2022-09-01T03:25:37.762Z,99.90
2022-09-01T03:31:39.811Z,99.90
2022-09-01T03:37:44.262Z,99.90
2022-09-01T03:43:48.339Z,99.90
2022-09-01T03:49:51.790Z,99.90
2022-09-01T03:55:54.966Z,99.90
2022-09-01T04:01:58.463Z,99.90
2022-09-01T04:08:05.982Z,99.90
2022-09-01T04:14:11.220Z,99.90
2022-09-01T04:20:15.348Z,99.90
2022-09-01T04:26:24.006Z,99.90
2022-09-01T04:32:26.061Z,99.90
2022-09-01T04:38:29.649Z,99.90
2022-09-01T04:44:31.716Z,99.90
2022-09-01T04:50:34.982Z,99.90
2022-09-01T04:56:37.379Z,99.90
2022-09-01T05:02:40.506Z,99.90
2022-09-01T05:08:43.424Z,99.90
2022-09-01T05:14:48.666Z,99.90
2022-09-01T05:20:53.069Z,99.90
2022-09-01T05:26:55.035Z,99.90
2022-09-01T05:32:57.041Z,99.90
2022-09-01T05:39:00.621Z,99.90
2022-09-01T05:45:02.680Z,99.90
2022-09-01T05:51:14.386Z,99.90
2022-09-01T05:57:34.751Z,99.90
2022-09-01T06:03:38.003Z,99.90
2022-09-01T06:09:45.251Z,99.90
2022-09-01T06:15:50.177Z,99.90
2022-09-01T06:21:53.234Z,99.90
2022-09-01T06:27:55.276Z,99.90
2022-09-01T06:33:57.713Z,99.90
2022-09-01T06:39:59.661Z,99.90
2022-09-01T06:46:03.017Z,99.90
2022-09-01T06:52:05.691Z,99.90
2022-09-01T06:58:13.962Z,99.90
2022-09-01T07:04:23.090Z,99.90
2022-09-01T07:10:28.274Z,99.90
2022-09-01T07:16:38.591Z,99.90
2022-09-01T07:29:07.488Z,99.90
2022-09-01T07:35:11.921Z,99.90
2022-09-01T07:47:53.367Z,99.90
2022-09-01T07:53:56.297Z,99.90
2022-09-01T07:59:58.278Z,99.90
2022-09-01T08:06:07.844Z,99.90
2022-09-01T08:12:09.789Z,99.90
2022-09-01T08:18:14.309Z,99.90
2022-09-01T08:24:16.611Z,99.90
2022-09-01T08:30:18.918Z,99.90
2022-09-01T08:36:24.869Z,99.90
2022-09-01T08:42:42.662Z,99.90
2022-09-01T08:49:24.195Z,99.90
2022-09-01T08:55:35.501Z,99.90
2022-09-01T09:02:16.475Z,99.90
2022-09-01T09:08:35.892Z,99.90
2022-09-01T09:14:54.637Z,99.90
2022-09-01T09:21:04.220Z,99.90
2022-09-01T09:27:07.060Z,99.90
2022-09-01T09:33:51.272Z,99.90
2022-09-01T09:40:19.092Z,99.90
2022-09-01T09:46:36.403Z,99.90
2022-09-01T09:52:38.506Z,99.90
2022-09-01T09:58:43.216Z,99.90
2022-09-01T10:04:45.250Z,99.90
2022-09-01T10:10:57.453Z,99.90
2022-09-01T10:17:19.131Z,99.90
2022-09-01T10:23:21.481Z,99.90
2022-09-01T10:29:47.501Z,99.90
2022-09-01T10:35:53.684Z,99.90
2022-09-01T10:42:07.673Z,99.90
2022-09-01T10:48:51.762Z,99.90
2022-09-01T10:54:51.596Z,99.90
2022-09-01T11:01:11.054Z,99.90
2022-09-01T11:07:38.836Z,99.90
2022-09-01T11:13:55.907Z,99.90
2022-09-01T11:20:24.682Z,99.90
2022-09-01T11:26:32.580Z,99.90
2022-09-01T11:32:38.383Z,99.90
2022-09-01T11:39:30.095Z,99.90
2022-09-01T11:45:38.107Z,99.90
2022-09-01T11:51:47.813Z,99.90
2022-09-01T11:57:49.775Z,99.90
2022-09-01T12:03:52.880Z,99.90
2022-09-01T12:09:55.684Z,99.90
2022-09-01T12:16:19.297Z,99.90
2022-09-01T12:22:23.095Z,99.90
2022-09-01T12:28:31.220Z,99.90
2022-09-01T12:34:34.099Z,99.30
2022-09-01T12:40:36.813Z,97.90
2022-09-01T12:46:46.632Z,94.90
2022-09-01T12:53:00.109Z,95.00
2022-09-01T12:59:36.032Z,93.20
2022-09-01T13:05:42.674Z,93.10
2022-09-01T13:18:10.713Z,95.00
2022-09-01T13:24:13.512Z,93.90
2022-09-01T13:30:20.166Z,92.30
2022-09-01T13:42:54.243Z,90.50
2022-09-01T13:49:04.459Z,91.20
2022-09-01T13:55:30.272Z,89.50
2022-09-01T14:01:33.044Z,84.90
2022-09-01T14:07:35.223Z,78.00
2022-09-01T14:13:37.968Z,73.70
2022-09-01T14:19:39.887Z,72.20
2022-09-01T14:25:50.183Z,73.30
2022-09-01T14:31:52.189Z,77.30
2022-09-01T14:37:55.432Z,75.40
2022-09-01T14:44:03.393Z,78.20
2022-09-01T14:56:14.923Z,74.30
2022-09-01T15:02:16.939Z,67.90
2022-09-01T15:08:19.752Z,62.00
2022-09-01T15:14:21.900Z,62.70
2022-09-01T15:20:43.255Z,65.70
2022-09-01T15:26:47.223Z,68.60
2022-09-01T15:32:54.419Z,71.40
2022-09-01T15:38:58.496Z,72.90
2022-09-01T15:45:00.487Z,74.70
2022-09-01T15:51:20.398Z,76.40
2022-09-01T15:57:22.328Z,75.80
2022-09-01T16:03:24.554Z,76.60
2022-09-01T16:09:26.788Z,75.10
2022-09-01T16:15:28.773Z,76.20
2022-09-01T16:21:53.528Z,75.50
2022-09-01T16:27:56.305Z,74.70
2022-09-01T16:34:10.114Z,75.00
2022-09-01T16:40:30.251Z,77.90
2022-09-01T16:46:43.191Z,76.80
2022-09-01T16:53:14.280Z,80.70
2022-09-01T16:59:41.785Z,80.90
2022-09-01T17:06:02.682Z,84.70
2022-09-01T17:12:32.551Z,82.30
2022-09-01T17:18:51.383Z,84.30
2022-09-01T17:31:14.644Z,86.70
2022-09-01T17:37:41.069Z,85.50
2022-09-01T17:44:16.611Z,83.70
2022-09-01T17:50:51.998Z,83.90
2022-09-01T17:57:07.354Z,84.50
2022-09-01T18:03:46.463Z,87.00
2022-09-01T18:09:55.836Z,90.40
2022-09-01T18:16:00.692Z,92.20
2022-09-01T18:22:17.056Z,92.90
2022-09-01T18:28:19.605Z,93.70
2022-09-01T18:34:52.842Z,95.70
2022-09-01T18:41:16.530Z,96.80
2022-09-01T18:47:49.184Z,99.10
2022-09-01T18:54:23.830Z,99.90
2022-09-01T19:01:01.041Z,99.90
2022-09-01T19:08:02.659Z,99.90
2022-09-01T19:14:25.830Z,99.90
2022-09-01T19:21:08.144Z,99.90
2022-09-01T19:27:15.924Z,99.90
2022-09-01T19:33:27.501Z,99.90
2022-09-01T19:39:36.800Z,99.90
2022-09-01T19:45:58.991Z,99.90
2022-09-01T19:52:26.406Z,99.90
2022-09-01T19:58:51.596Z,99.90
2022-09-01T20:05:27.910Z,99.90
2022-09-01T20:12:01.997Z,99.90
2022-09-01T20:18:21.111Z,99.90
2022-09-01T20:24:38.445Z,99.90
2022-09-01T20:30:51.104Z,99.90
2022-09-01T20:37:12.611Z,99.90
2022-09-01T20:43:31.258Z,99.90
2022-09-01T20:49:36.097Z,99.90
2022-09-01T20:55:56.767Z,99.90
2022-09-01T21:02:20.431Z,99.90
2022-09-01T21:08:34.602Z,99.90
2022-09-01T21:15:10.037Z,99.90
2022-09-01T21:21:53.307Z,99.90
2022-09-01T21:27:59.742Z,99.90
2022-09-01T21:34:01.676Z,99.90
2022-09-01T21:40:06.323Z,99.90
2022-09-01T21:46:09.999Z,99.90
2022-09-01T21:52:12.046Z,99.90
2022-09-01T21:58:14.594Z,99.90
2022-09-01T22:04:18.223Z,99.90
2022-09-01T22:10:25.384Z,99.90
2022-09-01T22:16:27.802Z,99.90
2022-09-01T22:22:29.822Z,99.90
2022-09-01T22:28:32.719Z,99.90
2022-09-01T22:34:35.498Z,99.90
2022-09-01T22:40:57.878Z,99.90
2022-09-01T22:46:59.826Z,99.90
2022-09-01T22:53:01.826Z,99.90
2022-09-01T22:59:09.973Z,99.90
2022-09-01T23:05:12.101Z,99.90
2022-09-01T23:11:14.636Z,99.90
2022-09-01T23:17:16.612Z,99.90
2022-09-01T23:23:18.686Z,99.90
2022-09-01T23:29:20.964Z,99.90
2022-09-01T23:35:22.919Z,99.90
2022-09-01T23:41:32.139Z,99.90
2022-09-01T23:47:34.376Z,99.90
2022-09-01T23:53:39.021Z,99.90
2022-09-01T23:59:40.982Z,99.90
