createdAt,value
2022-12-31T00:01:42.364Z,9.55
2022-12-31T00:04:09.019Z,9.56
2022-12-31T00:06:36.289Z,9.57
2022-12-31T00:09:05.637Z,9.58
2022-12-31T00:11:33.439Z,9.59
2022-12-31T00:14:00.314Z,9.59
2022-12-31T00:16:29.834Z,9.62
2022-12-31T00:18:59.404Z,9.63
2022-12-31T00:21:27.359Z,9.64
2022-12-31T00:23:54.025Z,9.65
2022-12-31T00:26:22.835Z,9.65
2022-12-31T00:28:49.536Z,9.67
2022-12-31T00:31:17.948Z,9.66
2022-12-31T00:33:45.457Z,9.67
2022-12-31T00:36:15.012Z,9.69
2022-12-31T00:38:43.518Z,9.69
2022-12-31T00:41:11.112Z,9.69
2022-12-31T00:43:37.858Z,9.67
2022-12-31T00:46:05.880Z,9.65
2022-12-31T00:48:33.569Z,9.63
2022-12-31T00:51:01.154Z,9.62
2022-12-31T00:53:29.852Z,9.60
2022-12-31T00:56:00.838Z,9.58
2022-12-31T00:58:27.588Z,9.58
2022-12-31T01:00:54.237Z,9.58
2022-12-31T01:03:20.880Z,9.58
2022-12-31T01:05:47.531Z,9.59
2022-12-31T01:08:14.211Z,9.61
2022-12-31T01:10:42.170Z,9.62
2022-12-31T01:13:09.348Z,9.64
2022-12-31T01:15:38.012Z,9.65
2022-12-31T01:18:05.742Z,9.66
2022-12-31T01:20:36.430Z,9.68
2022-12-31T01:23:03.127Z,9.71
2022-12-31T01:25:29.748Z,9.73
2022-12-31T01:27:57.717Z,9.75
2022-12-31T01:30:24.356Z,9.77
2022-12-31T01:32:51.027Z,9.79
2022-12-31T01:35:17.640Z,9.81
2022-12-31T01:37:44.519Z,9.82
2022-12-31T01:40:11.560Z,9.86
2022-12-31T01:42:38.089Z,9.87
2022-12-31T01:45:10.793Z,9.90
2022-12-31T01:47:41.844Z,9.91
2022-12-31T01:50:14.600Z,9.95
2022-12-31T01:52:44.975Z,9.98
2022-12-31T01:55:16.283Z,9.99
2022-12-31T01:57:43.874Z,10.03
2022-12-31T02:00:12.772Z,10.04
2022-12-31T02:02:39.734Z,10.08
2022-12-31T02:05:16.265Z,10.11
2022-12-31T02:07:44.424Z,10.13
2022-12-31T02:10:11.211Z,10.16
2022-12-31T02:12:37.853Z,10.18
2022-12-31T02:15:05.638Z,10.19
2022-12-31T02:17:41.743Z,10.18
2022-12-31T02:20:40.251Z,10.21
2022-12-31T02:23:34.401Z,10.23
2022-12-31T02:26:31.217Z,10.24
2022-12-31T02:29:38.228Z,10.25
2022-12-31T02:32:12.474Z,10.27
2022-12-31T02:34:46.143Z,10.29
2022-12-31T02:37:14.303Z,10.31
2022-12-31T02:39:43.035Z,10.34
2022-12-31T02:42:10.614Z,10.34
2022-12-31T02:44:38.541Z,10.36
2022-12-31T02:47:19.085Z,10.36
2022-12-31T02:50:00.070Z,10.37
2022-12-31T02:52:38.652Z,10.38
2022-12-31T02:55:11.435Z,10.41
2022-12-31T02:57:42.364Z,10.42
2022-12-31T03:00:12.812Z,10.43
2022-12-31T03:02:43.753Z,10.44
2022-12-31T03:05:12.475Z,10.46
2022-12-31T03:07:40.843Z,10.49
2022-12-31T03:10:08.694Z,10.53
2022-12-31T03:12:36.076Z,10.55
2022-12-31T03:15:02.697Z,10.57
2022-12-31T03:17:29.329Z,10.56
2022-12-31T03:19:57.339Z,10.58
2022-12-31T03:22:24.166Z,10.60
2022-12-31T03:24:50.808Z,10.61
2022-12-31T03:27:17.397Z,10.62
2022-12-31T03:29:44.034Z,10.63
2022-12-31T03:32:10.599Z,10.66
2022-12-31T03:34:37.165Z,10.67
2022-12-31T03:37:05.246Z,10.70
2022-12-31T03:39:31.887Z,10.73
2022-12-31T03:41:58.493Z,10.76
2022-12-31T03:44:25.111Z,10.80
2022-12-31T03:46:51.660Z,10.83
2022-12-31T03:49:18.256Z,10.84
2022-12-31T03:51:44.869Z,10.88
2022-12-31T03:54:12.847Z,10.89
2022-12-31T03:56:39.402Z,10.92
2022-12-31T03:59:06.024Z,10.94
2022-12-31T04:01:32.699Z,10.96
2022-12-31T04:03:59.655Z,10.99
2022-12-31T04:06:26.293Z,11.02
2022-12-31T04:08:52.902Z,11.04
2022-12-31T04:11:22.265Z,11.05
2022-12-31T04:13:48.856Z,11.07
2022-12-31T04:16:15.472Z,11.09
2022-12-31T04:18:42.129Z,11.10
2022-12-31T04:21:08.794Z,11.12
2022-12-31T04:23:35.544Z,11.12
2022-12-31T04:26:02.116Z,11.14
2022-12-31T04:28:30.038Z,11.18
2022-12-31T04:30:56.716Z,11.20
2022-12-31T04:33:23.305Z,11.21
2022-12-31T04:35:49.937Z,11.23
2022-12-31T04:38:16.551Z,11.24
2022-12-31T04:40:45.106Z,11.22
2022-12-31T04:43:11.728Z,11.25
2022-12-31T04:45:39.762Z,11.26
2022-12-31T04:48:06.650Z,11.28
2022-12-31T04:50:33.281Z,11.29
2022-12-31T04:52:59.867Z,11.28
2022-12-31T04:55:26.431Z,11.27
2022-12-31T04:57:53.042Z,11.29
2022-12-31T05:00:19.866Z,11.29
2022-12-31T05:02:48.029Z,11.30
2022-12-31T05:05:14.883Z,11.31
2022-12-31T05:07:41.476Z,11.32
2022-12-31T05:10:09.030Z,11.32
2022-12-31T05:12:35.654Z,11.35
2022-12-31T05:15:02.333Z,11.36
2022-12-31T05:17:28.954Z,11.38
2022-12-31T05:19:56.942Z,11.40
2022-12-31T05:22:23.636Z,11.41
2022-12-31T05:24:50.606Z,11.43
2022-12-31T05:27:17.272Z,11.45
2022-12-31T05:29:43.843Z,11.48
2022-12-31T05:32:10.529Z,11.48
2022-12-31T05:34:37.079Z,11.50
2022-12-31T05:37:05.141Z,11.50
2022-12-31T05:39:31.728Z,11.50
2022-12-31T05:41:58.286Z,11.51
2022-12-31T05:44:24.998Z,11.51
2022-12-31T05:46:51.726Z,11.51
2022-12-31T05:49:18.339Z,11.51
2022-12-31T05:51:45.046Z,11.51
2022-12-31T05:54:12.998Z,11.51
2022-12-31T05:56:40.445Z,11.52
2022-12-31T05:59:06.996Z,11.52
2022-12-31T06:01:33.661Z,11.53
2022-12-31T06:04:00.767Z,11.53
2022-12-31T06:06:27.623Z,11.53
2022-12-31T06:08:54.305Z,11.53
2022-12-31T06:11:22.381Z,11.53
2022-12-31T06:13:49.044Z,11.53
2022-12-31T06:16:15.828Z,11.53
2022-12-31T06:18:42.446Z,11.53
2022-12-31T06:21:09.363Z,11.55
2022-12-31T06:23:35.971Z,11.56
2022-12-31T06:26:02.668Z,11.56
2022-12-31T06:28:30.789Z,11.55
2022-12-31T06:31:00.015Z,11.56
2022-12-31T06:33:26.763Z,11.57
2022-12-31T06:35:55.832Z,11.59
2022-12-31T06:38:22.569Z,11.59
2022-12-31T06:40:49.223Z,11.60
2022-12-31T06:43:15.873Z,11.63
2022-12-31T06:45:43.851Z,11.65
2022-12-31T06:48:10.542Z,11.68
2022-12-31T06:50:37.129Z,11.70
2022-12-31T06:53:03.763Z,11.73
2022-12-31T06:55:31.201Z,11.76
2022-12-31T06:57:58.367Z,11.81
2022-12-31T07:00:25.586Z,11.85
2022-12-31T07:03:16.930Z,11.88
2022-12-31T07:05:47.035Z,11.91
2022-12-31T07:08:25.976Z,11.95
2022-12-31T07:10:58.709Z,11.99
2022-12-31T07:13:52.314Z,12.03
2022-12-31T07:16:32.734Z,12.06
2022-12-31T07:19:11.129Z,12.09
2022-12-31T07:21:40.286Z,12.12
2022-12-31T07:24:08.443Z,12.16
2022-12-31T07:26:54.266Z,12.19
2022-12-31T07:29:33.373Z,12.22
2022-12-31T07:32:09.888Z,12.27
2022-12-31T07:34:47.373Z,12.32
2022-12-31T07:37:20.262Z,12.36
2022-12-31T07:40:02.270Z,12.39
2022-12-31T07:42:36.395Z,12.43
2022-12-31T07:45:14.103Z,12.48
2022-12-31T07:47:41.295Z,12.53
2022-12-31T07:50:15.108Z,12.59
2022-12-31T07:52:42.253Z,12.64
2022-12-31T07:55:09.047Z,12.67
2022-12-31T07:57:41.918Z,12.71
2022-12-31T08:00:13.488Z,12.76
2022-12-31T08:03:03.707Z,12.83
2022-12-31T08:05:39.163Z,12.91
2022-12-31T08:08:18.300Z,12.96
2022-12-31T08:10:53.591Z,13.02
2022-12-31T08:13:21.075Z,13.05
2022-12-31T08:15:48.244Z,13.09
2022-12-31T08:18:15.396Z,13.12
2022-12-31T08:20:55.589Z,13.15
2022-12-31T08:23:28.364Z,13.18
2022-12-31T08:26:11.259Z,13.21
2022-12-31T08:28:56.613Z,13.25
2022-12-31T08:31:30.603Z,13.29
2022-12-31T08:34:06.219Z,13.32
2022-12-31T08:36:45.119Z,13.37
2022-12-31T08:39:20.047Z,13.44
2022-12-31T08:41:50.392Z,13.47
2022-12-31T08:44:25.705Z,13.52
2022-12-31T08:47:00.468Z,13.60
2022-12-31T08:49:28.490Z,13.66
2022-12-31T08:51:57.669Z,13.71
2022-12-31T08:54:25.253Z,13.73
2022-12-31T08:56:57.186Z,13.78
2022-12-31T08:59:36.664Z,13.81
2022-12-31T09:02:32.374Z,13.87
2022-12-31T09:05:11.384Z,13.94
2022-12-31T09:07:44.073Z,13.99
2022-12-31T09:10:20.929Z,14.04
2022-12-31T09:12:54.621Z,14.11
2022-12-31T09:15:26.520Z,14.16
2022-12-31T09:17:53.881Z,14.20
2022-12-31T09:20:24.607Z,14.25
2022-12-31T09:22:54.008Z,14.29
2022-12-31T09:25:22.389Z,14.34
2022-12-31T09:27:59.682Z,14.38
2022-12-31T09:30:30.935Z,14.43
2022-12-31T09:33:04.980Z,14.49
2022-12-31T09:35:38.372Z,14.54
2022-12-31T09:38:15.270Z,14.55
2022-12-31T09:41:12.223Z,14.58
2022-12-31T09:44:24.042Z,14.63
2022-12-31T09:47:22.607Z,14.68
2022-12-31T09:50:20.627Z,14.71
2022-12-31T09:53:29.022Z,14.71
2022-12-31T09:56:04.173Z,14.73
2022-12-31T09:58:41.949Z,14.74
2022-12-31T10:01:19.689Z,14.74
2022-12-31T10:04:11.583Z,14.73
2022-12-31T10:06:46.744Z,14.72
2022-12-31T10:09:30.742Z,14.70
2022-12-31T10:12:16.244Z,14.67
2022-12-31T10:14:56.936Z,14.63
2022-12-31T10:17:34.761Z,14.61
2022-12-31T10:20:27.112Z,14.58
2022-12-31T10:23:23.256Z,14.54
2022-12-31T10:26:13.972Z,14.51
2022-12-31T10:28:49.524Z,14.48
2022-12-31T10:31:37.555Z,14.44
2022-12-31T10:34:14.200Z,14.42
2022-12-31T10:36:55.344Z,14.41
2022-12-31T10:39:36.724Z,14.42
2022-12-31T10:42:49.038Z,14.42
2022-12-31T10:45:50.682Z,14.43
2022-12-31T10:48:50.206Z,14.44
2022-12-31T10:51:48.028Z,14.45
2022-12-31T10:54:37.779Z,14.45
2022-12-31T10:57:40.075Z,14.44
2022-12-31T11:00:16.848Z,14.45
2022-12-31T11:03:31.200Z,14.45
2022-12-31T11:06:41.756Z,14.44
2022-12-31T11:09:50.036Z,14.41
2022-12-31T11:12:37.496Z,14.38
2022-12-31T11:15:18.466Z,14.37
2022-12-31T11:17:58.576Z,14.37
2022-12-31T11:20:37.404Z,14.36
2022-12-31T11:23:18.047Z,14.39
2022-12-31T11:26:01.394Z,14.42
2022-12-31T11:29:08.636Z,14.46
2022-12-31T11:31:54.682Z,14.49
2022-12-31T11:34:49.423Z,14.53
2022-12-31T11:37:32.194Z,14.57
2022-12-31T11:40:15.028Z,14.59
2022-12-31T11:42:50.629Z,14.64
2022-12-31T11:45:26.981Z,14.70
2022-12-31T11:51:10.131Z,14.83
2022-12-31T11:54:09.672Z,14.87
2022-12-31T11:56:40.832Z,14.91
2022-12-31T11:59:15.728Z,14.94
2022-12-31T12:01:53.020Z,14.98
2022-12-31T12:04:19.687Z,15.03
2022-12-31T12:06:46.301Z,15.09
2022-12-31T12:09:15.542Z,15.13
2022-12-31T12:11:43.531Z,15.18
2022-12-31T12:14:20.379Z,15.26
2022-12-31T12:16:47.192Z,15.31
2022-12-31T12:19:17.745Z,15.35
2022-12-31T12:21:45.959Z,15.39
2022-12-31T12:24:20.570Z,15.45
2022-12-31T12:26:49.139Z,15.51
2022-12-31T12:29:18.358Z,15.58
2022-12-31T12:31:55.273Z,15.61
2022-12-31T12:34:24.861Z,15.66
2022-12-31T12:36:51.586Z,15.70
2022-12-31T12:39:21.216Z,15.74
2022-12-31T12:41:59.771Z,15.77
2022-12-31T12:44:26.600Z,15.81
2022-12-31T12:46:53.757Z,15.83
2022-12-31T12:49:24.035Z,15.84
2022-12-31T12:52:15.715Z,15.87
2022-12-31T12:55:08.580Z,15.90
2022-12-31T12:57:46.242Z,15.95
2022-12-31T13:00:19.199Z,15.99
2022-12-31T13:03:23.355Z,16.00
2022-12-31T13:06:13.960Z,16.01
2022-12-31T13:08:57.207Z,16.06
2022-12-31T13:11:32.684Z,16.10
2022-12-31T13:14:10.519Z,16.13
2022-12-31T13:16:43.395Z,16.15
2022-12-31T13:19:18.446Z,16.16
2022-12-31T13:21:55.070Z,16.16
2022-12-31T13:24:31.883Z,16.18
2022-12-31T13:27:09.684Z,16.19
2022-12-31T13:29:39.576Z,16.21
2022-12-31T13:32:09.029Z,16.23
2022-12-31T13:34:40.063Z,16.26
2022-12-31T13:37:23.326Z,16.29
2022-12-31T13:39:56.828Z,16.31
2022-12-31T13:42:25.515Z,16.32
2022-12-31T13:44:59.199Z,16.36
2022-12-31T13:47:33.099Z,16.38
2022-12-31T13:50:14.148Z,16.37
2022-12-31T13:52:46.231Z,16.36
2022-12-31T13:55:18.289Z,16.36
2022-12-31T13:57:49.140Z,16.34
2022-12-31T14:00:22.782Z,16.34
2022-12-31T14:02:56.564Z,16.35
2022-12-31T14:05:30.689Z,16.39
2022-12-31T14:07:59.979Z,16.40
2022-12-31T14:10:35.789Z,16.41
2022-12-31T14:13:11.834Z,16.40
2022-12-31T14:15:46.786Z,16.38
2022-12-31T14:18:21.699Z,16.35
2022-12-31T14:20:53.607Z,16.32
2022-12-31T14:23:38.509Z,16.28
2022-12-31T14:26:11.204Z,16.26
2022-12-31T14:28:46.849Z,16.24
2022-12-31T14:31:27.201Z,16.21
2022-12-31T14:34:02.155Z,16.17
2022-12-31T14:36:40.710Z,16.14
2022-12-31T14:39:25.848Z,16.11
2022-12-31T14:42:04.023Z,16.09
2022-12-31T14:44:46.078Z,16.07
2022-12-31T14:47:26.932Z,16.03
2022-12-31T14:50:04.197Z,15.99
2022-12-31T14:52:32.851Z,15.93
2022-12-31T14:55:01.941Z,15.88
2022-12-31T14:57:54.439Z,15.83
2022-12-31T15:00:32.651Z,15.80
2022-12-31T15:03:02.734Z,15.80
2022-12-31T15:05:31.086Z,15.78
2022-12-31T15:08:24.372Z,15.78
2022-12-31T15:11:05.873Z,15.79
2022-12-31T15:13:43.670Z,15.79
2022-12-31T15:16:24.877Z,15.78
2022-12-31T15:19:20.642Z,15.78
2022-12-31T15:21:59.592Z,15.76
2022-12-31T15:24:27.893Z,15.75
2022-12-31T15:26:57.422Z,15.74
2022-12-31T15:29:27.675Z,15.74
2022-12-31T15:31:56.078Z,15.75
2022-12-31T15:34:29.601Z,15.74
2022-12-31T15:36:56.890Z,15.74
2022-12-31T15:39:40.328Z,15.74
2022-12-31T15:42:37.776Z,15.70
2022-12-31T15:45:11.591Z,15.65
2022-12-31T15:47:42.348Z,15.61
2022-12-31T15:50:17.246Z,15.61
2022-12-31T15:52:46.955Z,15.60
2022-12-31T15:55:23.236Z,15.58
2022-12-31T15:57:50.683Z,15.59
2022-12-31T16:00:20.371Z,15.59
2022-12-31T16:02:48.107Z,15.59
2022-12-31T16:05:22.947Z,15.58
2022-12-31T16:07:53.866Z,15.58
2022-12-31T16:10:24.306Z,15.59
2022-12-31T16:12:52.931Z,15.60
2022-12-31T16:15:22.929Z,15.63
2022-12-31T16:17:59.668Z,15.64
2022-12-31T16:20:29.927Z,15.66
2022-12-31T16:22:57.929Z,15.68
2022-12-31T16:25:33.499Z,15.69
2022-12-31T16:28:02.571Z,15.70
2022-12-31T16:30:31.163Z,15.70
2022-12-31T16:33:00.358Z,15.70
2022-12-31T16:35:30.175Z,15.69
2022-12-31T16:38:10.913Z,15.72
2022-12-31T16:40:37.761Z,15.73
2022-12-31T16:43:04.525Z,15.76
2022-12-31T16:45:33.932Z,15.79
2022-12-31T16:48:16.346Z,15.82
2022-12-31T16:50:46.152Z,15.82
2022-12-31T16:53:15.923Z,15.82
2022-12-31T16:55:43.204Z,15.83
2022-12-31T16:58:19.234Z,15.82
2022-12-31T17:00:46.983Z,15.78
2022-12-31T17:03:18.667Z,15.78
2022-12-31T17:06:11.186Z,15.77
2022-12-31T17:08:40.906Z,15.78
2022-12-31T17:11:23.358Z,15.81
2022-12-31T17:13:55.968Z,15.83
2022-12-31T17:16:22.909Z,15.86
2022-12-31T17:18:49.679Z,15.87
2022-12-31T17:21:18.565Z,15.87
2022-12-31T17:23:53.496Z,15.88
2022-12-31T17:26:24.716Z,15.90
2022-12-31T17:28:53.237Z,15.92
2022-12-31T17:31:30.195Z,15.93
2022-12-31T17:34:06.711Z,15.94
2022-12-31T17:36:34.749Z,15.96
2022-12-31T17:39:15.401Z,15.96
2022-12-31T17:41:44.860Z,15.97
2022-12-31T17:44:17.287Z,15.98
2022-12-31T17:46:44.371Z,15.96
2022-12-31T17:49:12.964Z,15.98
2022-12-31T17:51:47.171Z,15.98
2022-12-31T17:54:15.559Z,15.97
2022-12-31T17:56:43.175Z,15.96
2022-12-31T17:59:15.534Z,15.98
2022-12-31T18:01:42.346Z,15.97
2022-12-31T18:04:12.989Z,15.97
2022-12-31T18:06:41.302Z,15.97
2022-12-31T18:09:08.215Z,15.97
2022-12-31T18:11:36.116Z,15.96
2022-12-31T18:14:03.237Z,15.93
2022-12-31T18:16:30.221Z,15.90
2022-12-31T18:18:58.789Z,15.87
2022-12-31T18:21:29.042Z,15.83
2022-12-31T18:26:24.130Z,15.75
2022-12-31T18:28:51.293Z,15.74
2022-12-31T18:31:20.880Z,15.72
2022-12-31T18:33:48.226Z,15.71
2022-12-31T18:36:16.435Z,15.71
2022-12-31T18:38:43.476Z,15.68
2022-12-31T18:41:17.047Z,15.69
2022-12-31T18:43:43.691Z,15.67
2022-12-31T18:46:12.644Z,15.65
2022-12-31T18:48:39.595Z,15.65
2022-12-31T18:51:06.232Z,15.64
2022-12-31T18:53:32.795Z,15.62
2022-12-31T18:55:59.406Z,15.58
2022-12-31T18:58:27.385Z,15.57
2022-12-31T19:00:54.480Z,15.56
2022-12-31T19:03:22.848Z,15.56
2022-12-31T19:05:50.084Z,15.55
2022-12-31T19:08:16.941Z,15.57
2022-12-31T19:10:43.577Z,15.57
2022-12-31T19:13:12.146Z,15.59
2022-12-31T19:15:42.939Z,15.57
2022-12-31T19:18:09.671Z,15.58
2022-12-31T19:20:36.588Z,15.59
2022-12-31T19:23:03.266Z,15.58
2022-12-31T19:25:33.043Z,15.58
2022-12-31T19:27:59.694Z,15.59
2022-12-31T19:30:28.202Z,15.59
2022-12-31T19:32:56.366Z,15.58
2022-12-31T19:35:24.023Z,15.55
2022-12-31T19:37:52.087Z,15.52
2022-12-31T19:40:21.556Z,15.50
2022-12-31T19:42:49.069Z,15.49
2022-12-31T19:45:17.234Z,15.47
2022-12-31T19:47:45.185Z,15.45
2022-12-31T19:50:15.559Z,15.43
2022-12-31T19:52:42.973Z,15.43
2022-12-31T19:55:13.267Z,15.43
2022-12-31T19:57:40.276Z,15.44
2022-12-31T20:00:08.867Z,15.43
2022-12-31T20:02:35.609Z,15.43
2022-12-31T20:05:02.577Z,15.41
2022-12-31T20:07:30.526Z,15.40
2022-12-31T20:09:57.142Z,15.39
2022-12-31T20:12:23.795Z,15.39
2022-12-31T20:14:50.376Z,15.37
2022-12-31T20:17:16.986Z,15.38
2022-12-31T20:19:43.615Z,15.37
2022-12-31T20:22:10.231Z,15.39
2022-12-31T20:24:38.206Z,15.39
2022-12-31T20:27:05.196Z,15.39
2022-12-31T20:29:31.772Z,15.39
2022-12-31T20:31:58.418Z,15.40
2022-12-31T20:34:25.139Z,15.39
2022-12-31T20:36:51.958Z,15.39
2022-12-31T20:39:18.624Z,15.37
2022-12-31T20:41:46.709Z,15.37
2022-12-31T20:44:13.343Z,15.40
2022-12-31T20:46:40.070Z,15.43
2022-12-31T20:49:07.065Z,15.46
2022-12-31T20:51:34.825Z,15.48
2022-12-31T20:54:03.690Z,15.51
2022-12-31T20:56:32.364Z,15.53
2022-12-31T20:59:00.948Z,15.54
2022-12-31T21:01:41.704Z,15.56
2022-12-31T21:04:15.054Z,15.56
2022-12-31T21:06:41.937Z,15.60
2022-12-31T21:09:08.716Z,15.62
2022-12-31T21:11:36.179Z,15.64
2022-12-31T21:14:04.287Z,15.68
2022-12-31T21:16:30.898Z,15.67
2022-12-31T21:18:57.803Z,15.68
2022-12-31T21:21:24.889Z,15.70
2022-12-31T21:23:51.509Z,15.70
2022-12-31T21:26:18.087Z,15.70
2022-12-31T21:28:44.967Z,15.72
2022-12-31T21:31:14.721Z,15.73
2022-12-31T21:33:44.292Z,15.73
2022-12-31T21:36:11.531Z,15.70
2022-12-31T21:38:38.256Z,15.71
2022-12-31T21:41:06.335Z,15.71
2022-12-31T21:43:33.249Z,15.70
2022-12-31T21:46:01.209Z,15.70
2022-12-31T21:48:29.424Z,15.70
2022-12-31T21:51:06.022Z,15.71
2022-12-31T21:53:36.956Z,15.73
2022-12-31T21:56:05.430Z,15.73
2022-12-31T21:58:32.165Z,15.73
2022-12-31T22:01:00.053Z,15.74
2022-12-31T22:03:26.955Z,15.74
2022-12-31T22:05:58.107Z,15.76
2022-12-31T22:08:24.829Z,15.76
2022-12-31T22:10:52.983Z,15.76
2022-12-31T22:13:19.812Z,15.74
2022-12-31T22:15:48.170Z,15.72
2022-12-31T22:18:16.247Z,15.73
2022-12-31T22:20:42.940Z,15.74
2022-12-31T22:23:11.689Z,15.74
2022-12-31T22:25:39.165Z,15.75
2022-12-31T22:30:54.192Z,15.80
2022-12-31T22:33:20.975Z,15.78
2022-12-31T22:35:57.060Z,15.77
2022-12-31T22:38:25.257Z,15.76
2022-12-31T22:40:52.057Z,15.76
2022-12-31T22:43:18.650Z,15.75
2022-12-31T22:45:45.274Z,15.75
2022-12-31T22:48:11.906Z,15.74
2022-12-31T22:50:38.542Z,15.75
2022-12-31T22:53:05.133Z,15.75
2022-12-31T22:55:33.045Z,15.74
2022-12-31T22:57:59.695Z,15.74
2022-12-31T23:00:38.560Z,15.73
2022-12-31T23:03:05.679Z,15.70
2022-12-31T23:05:32.461Z,15.67
2022-12-31T23:07:59.350Z,15.69
2022-12-31T23:10:26.099Z,15.70
2022-12-31T23:12:54.110Z,15.71
2022-12-31T23:15:20.727Z,15.69
2022-12-31T23:17:47.353Z,15.69
2022-12-31T23:20:16.802Z,15.66
2022-12-31T23:22:43.588Z,15.65
2022-12-31T23:25:10.321Z,15.65
2022-12-31T23:27:37.117Z,15.63
2022-12-31T23:30:06.404Z,15.63
2022-12-31T23:32:33.159Z,15.64
2022-12-31T23:35:03.234Z,15.63
2022-12-31T23:37:33.286Z,15.61
2022-12-31T23:39:59.894Z,15.60
2022-12-31T23:42:26.523Z,15.59
2022-12-31T23:44:53.116Z,15.58
2022-12-31T23:47:21.322Z,15.58
2022-12-31T23:49:48.216Z,15.57
2022-12-31T23:52:14.778Z,15.58
2022-12-31T23:54:41.477Z,15.57
2022-12-31T23:57:08.164Z,15.57
2022-12-31T23:59:34.808Z,15.57
