createdAt,value
2023-04-02T00:00:21.385Z,4.40
2023-04-02T00:03:03.848Z,4.70
2023-04-02T00:05:51.669Z,5.13
2023-04-02T00:08:26.423Z,4.90
2023-04-02T00:10:59.175Z,4.80
2023-04-02T00:13:37.489Z,5.00
2023-04-02T00:16:12.286Z,4.93
2023-04-02T00:18:47.705Z,5.30
2023-04-02T00:21:24.008Z,5.27
2023-04-02T00:23:55.842Z,5.13
2023-04-02T00:26:32.056Z,5.30
2023-04-02T00:29:04.311Z,5.37
2023-04-02T00:31:34.540Z,5.80
2023-04-02T00:34:06.513Z,5.70
2023-04-02T00:36:36.572Z,4.90
2023-04-02T00:39:19.738Z,4.67
2023-04-02T00:41:49.172Z,3.63
2023-04-02T00:44:22.028Z,3.80
2023-04-02T00:46:52.668Z,4.43
2023-04-02T00:49:32.809Z,4.40
2023-04-02T00:52:07.697Z,4.10
2023-04-02T00:54:44.000Z,4.20
2023-04-02T00:57:23.378Z,4.20
2023-04-02T01:00:07.739Z,4.20
2023-04-02T01:02:38.524Z,4.47
2023-04-02T01:05:24.337Z,4.07
2023-04-02T01:08:09.220Z,4.33
2023-04-02T01:11:03.376Z,4.13
2023-04-02T01:13:42.363Z,4.40
2023-04-02T01:16:26.017Z,4.27
2023-04-02T01:19:03.097Z,4.20
2023-04-02T01:21:52.983Z,4.37
2023-04-02T01:24:26.582Z,4.20
2023-04-02T01:26:58.591Z,4.57
2023-04-02T01:29:34.266Z,4.20
2023-04-02T01:32:07.691Z,4.03
2023-04-02T01:34:37.969Z,4.07
2023-04-02T01:37:36.764Z,4.40
2023-04-02T01:40:24.205Z,5.10
2023-04-02T01:43:09.192Z,5.07
2023-04-02T01:45:39.660Z,5.40
2023-04-02T01:48:16.865Z,4.83
2023-04-02T01:50:49.931Z,5.33
2023-04-02T01:53:22.733Z,5.10
2023-04-02T01:55:55.950Z,5.40
2023-04-02T01:58:28.181Z,4.30
2023-04-02T02:01:05.938Z,4.27
2023-04-02T02:03:36.671Z,4.17
2023-04-02T02:06:08.457Z,4.20
2023-04-02T02:08:45.037Z,4.47
2023-04-02T02:11:19.232Z,4.13
2023-04-02T02:13:49.498Z,4.10
2023-04-02T02:16:20.752Z,4.57
2023-04-02T02:18:55.158Z,4.50
2023-04-02T02:21:39.387Z,4.53
2023-04-02T02:24:19.426Z,4.37
2023-04-02T02:26:54.636Z,4.20
2023-04-02T02:29:29.699Z,4.17
2023-04-02T02:32:02.040Z,4.30
2023-04-02T02:34:38.325Z,4.00
2023-04-02T02:37:14.794Z,4.20
2023-04-02T02:39:49.041Z,4.40
2023-04-02T02:42:27.715Z,4.93
2023-04-02T02:44:59.707Z,4.40
2023-04-02T02:47:33.097Z,4.50
2023-04-02T02:50:12.855Z,4.33
2023-04-02T02:52:47.875Z,4.20
2023-04-02T02:55:22.472Z,4.17
2023-04-02T02:58:09.152Z,4.00
2023-04-02T03:00:48.305Z,3.80
2023-04-02T03:03:24.217Z,3.70
2023-04-02T03:06:04.192Z,4.07
2023-04-02T03:08:41.625Z,3.60
2023-04-02T03:11:22.353Z,3.50
2023-04-02T03:14:00.076Z,3.70
2023-04-02T03:16:36.645Z,3.50
2023-04-02T03:19:20.612Z,3.53
2023-04-02T03:21:55.590Z,3.10
2023-04-02T03:24:38.122Z,3.07
2023-04-02T03:27:16.683Z,3.03
2023-04-02T03:30:05.413Z,3.53
2023-04-02T03:32:41.540Z,3.10
2023-04-02T03:35:26.818Z,2.70
2023-04-02T03:38:03.325Z,2.53
2023-04-02T03:40:39.712Z,2.37
2023-04-02T03:43:25.860Z,2.20
2023-04-02T03:46:08.342Z,2.40
2023-04-02T03:48:47.152Z,2.40
2023-04-02T03:51:25.187Z,2.60
2023-04-02T03:53:56.332Z,2.30
2023-04-02T03:56:31.750Z,2.23
2023-04-02T03:59:16.159Z,2.03
2023-04-02T04:01:53.377Z,2.00
2023-04-02T04:04:26.336Z,1.63
2023-04-02T04:06:59.679Z,1.90
2023-04-02T04:09:34.829Z,2.20
2023-04-02T04:12:26.788Z,2.07
2023-04-02T04:15:05.831Z,1.87
2023-04-02T04:17:51.552Z,1.80
2023-04-02T04:20:30.675Z,1.70
2023-04-02T04:23:13.108Z,1.90
2023-04-02T04:25:42.775Z,1.53
2023-04-02T04:28:27.479Z,1.93
2023-04-02T04:31:04.149Z,2.10
2023-04-02T04:33:45.765Z,1.80
2023-04-02T04:36:29.111Z,2.00
2023-04-02T04:39:15.898Z,2.17
2023-04-02T04:41:50.889Z,2.40
2023-04-02T04:44:26.776Z,2.30
2023-04-02T04:47:05.113Z,2.33
2023-04-02T04:49:43.020Z,2.10
2023-04-02T04:52:22.119Z,3.03
2023-04-02T04:54:52.768Z,3.00
2023-04-02T04:57:35.398Z,3.63
2023-04-02T05:00:20.846Z,3.60
2023-04-02T05:02:58.732Z,4.50
2023-04-02T05:05:35.188Z,4.10
2023-04-02T05:08:15.178Z,4.37
2023-04-02T05:10:59.118Z,3.90
2023-04-02T05:13:40.918Z,4.03
2023-04-02T05:16:19.239Z,3.87
2023-04-02T05:18:58.125Z,3.20
2023-04-02T05:21:39.716Z,3.80
2023-04-02T05:24:40.956Z,3.67
2023-04-02T05:27:28.644Z,3.53
2023-04-02T05:30:09.019Z,4.00
2023-04-02T05:32:45.493Z,3.90
2023-04-02T05:35:23.953Z,4.27
2023-04-02T05:37:54.562Z,10.87
2023-04-02T05:40:32.553Z,4.93
2023-04-02T05:43:11.128Z,5.07
2023-04-02T05:45:53.924Z,6.33
2023-04-02T05:48:32.806Z,5.63
2023-04-02T05:51:05.235Z,5.07
2023-04-02T05:53:39.814Z,6.80
2023-04-02T05:56:17.803Z,5.77
2023-04-02T05:58:54.240Z,6.80
2023-04-02T06:01:43.152Z,6.47
2023-04-02T06:04:27.097Z,6.00
2023-04-02T06:07:06.033Z,6.10
2023-04-02T06:09:54.749Z,6.10
2023-04-02T06:12:34.229Z,7.33
2023-04-02T06:15:06.660Z,6.00
2023-04-02T06:17:54.909Z,5.77
2023-04-02T06:20:24.511Z,4.53
2023-04-02T06:22:58.605Z,5.60
2023-04-02T06:25:35.223Z,5.63
2023-04-02T06:28:13.566Z,5.53
2023-04-02T06:31:00.298Z,4.13
2023-04-02T06:37:36.024Z,4.57
2023-04-02T06:40:41.891Z,4.60
2023-04-02T06:43:27.054Z,4.60
2023-04-02T06:46:28.972Z,5.00
2023-04-02T06:49:20.784Z,4.73
2023-04-02T06:51:56.117Z,4.70
2023-04-02T06:54:24.839Z,4.20
2023-04-02T06:56:58.530Z,4.10
2023-04-02T06:59:34.727Z,4.00
2023-04-02T07:03:10.686Z,3.73
2023-04-02T07:05:42.433Z,3.60
2023-04-02T07:08:12.302Z,4.43
2023-04-02T07:10:59.837Z,4.03
2023-04-02T07:14:10.095Z,3.40
2023-04-02T07:16:47.905Z,3.13
2023-04-02T07:20:02.558Z,3.37
2023-04-02T07:22:32.365Z,3.43
2023-04-02T07:25:03.967Z,3.60
2023-04-02T07:27:34.437Z,4.03
2023-04-02T07:30:04.407Z,4.27
2023-04-02T07:32:33.282Z,4.10
2023-04-02T07:35:03.918Z,4.47
2023-04-02T07:37:33.015Z,4.30
2023-04-02T07:40:01.862Z,4.00
2023-04-02T07:42:30.527Z,4.03
2023-04-02T07:44:59.274Z,4.60
2023-04-02T07:47:28.271Z,4.53
2023-04-02T07:50:12.433Z,4.47
2023-04-02T07:52:43.615Z,4.20
2023-04-02T07:55:16.278Z,4.40
2023-04-02T07:57:52.122Z,3.70
2023-04-02T08:00:25.037Z,3.70
2023-04-02T08:02:54.982Z,3.80
2023-04-02T08:05:26.459Z,3.93
2023-04-02T08:07:56.889Z,3.63
2023-04-02T08:10:26.334Z,2.70
2023-04-02T08:12:54.969Z,3.20
2023-04-02T08:15:23.672Z,3.00
2023-04-02T08:17:53.660Z,2.40
2023-04-02T08:20:25.156Z,2.70
2023-04-02T08:22:53.924Z,3.00
2023-04-02T08:25:22.778Z,2.77
2023-04-02T08:27:51.827Z,3.10
2023-04-02T08:30:21.756Z,2.70
2023-04-02T08:32:50.784Z,2.80
2023-04-02T08:35:19.838Z,2.70
2023-04-02T08:38:00.380Z,3.17
2023-04-02T08:40:37.819Z,3.47
2023-04-02T08:43:41.972Z,3.97
2023-04-02T08:46:32.803Z,3.70
2023-04-02T08:49:12.618Z,3.30
2023-04-02T08:51:41.606Z,3.80
2023-04-02T08:54:23.019Z,4.40
2023-04-02T08:56:58.160Z,3.07
2023-04-02T08:59:36.124Z,2.70
2023-04-02T09:02:29.751Z,3.10
2023-04-02T09:05:01.608Z,3.10
2023-04-02T09:07:33.274Z,3.80
2023-04-02T09:10:04.436Z,4.43
2023-04-02T09:12:34.336Z,3.50
2023-04-02T09:15:35.518Z,3.10
2023-04-02T09:18:15.779Z,3.13
2023-04-02T09:20:50.192Z,3.30
2023-04-02T09:23:24.356Z,3.00
2023-04-02T09:26:04.157Z,2.67
2023-04-02T09:28:33.810Z,3.03
2023-04-02T09:31:18.115Z,2.80
2023-04-02T09:33:55.696Z,2.60
2023-04-02T09:36:40.489Z,2.30
2023-04-02T09:39:21.376Z,2.17
2023-04-02T09:42:02.868Z,2.33
2023-04-02T09:44:35.166Z,2.60
2023-04-02T09:47:06.914Z,3.17
2023-04-02T09:49:39.256Z,3.00
2023-04-02T09:52:31.618Z,3.57
2023-04-02T09:55:29.366Z,3.20
2023-04-02T09:58:17.703Z,3.70
2023-04-02T10:00:55.715Z,3.10
2023-04-02T10:03:28.706Z,3.53
2023-04-02T10:06:11.506Z,3.90
2023-04-02T10:08:46.441Z,3.23
2023-04-02T10:11:30.920Z,3.60
2023-04-02T10:14:16.715Z,3.30
2023-04-02T10:16:51.321Z,2.97
2023-04-02T10:19:32.561Z,2.83
2023-04-02T10:22:06.821Z,2.83
2023-04-02T10:24:35.648Z,3.07
2023-04-02T10:27:28.859Z,2.97
2023-04-02T10:30:12.956Z,3.17
2023-04-02T10:32:49.317Z,2.60
2023-04-02T10:35:36.298Z,2.40
2023-04-02T10:38:31.241Z,2.40
2023-04-02T10:41:04.939Z,2.30
2023-04-02T10:43:53.880Z,2.40
2023-04-02T10:46:34.937Z,2.10
2023-04-02T10:49:16.953Z,2.53
2023-04-02T10:51:53.393Z,2.80
2023-04-02T10:54:44.236Z,2.47
2023-04-02T10:57:28.228Z,2.40
2023-04-02T11:00:09.628Z,2.33
2023-04-02T11:02:50.917Z,2.67
2023-04-02T11:05:28.336Z,2.60
2023-04-02T11:08:06.948Z,2.40
2023-04-02T11:10:41.443Z,2.57
2023-04-02T11:13:23.785Z,2.30
2023-04-02T11:15:53.853Z,2.40
2023-04-02T11:18:34.322Z,2.63
2023-04-02T11:21:06.931Z,3.20
2023-04-02T11:23:54.623Z,5.23
2023-04-02T11:26:41.351Z,9.80
2023-04-02T11:29:21.159Z,6.67
2023-04-02T11:31:52.778Z,4.67
2023-04-02T11:35:24.219Z,4.80
2023-04-02T11:37:54.386Z,5.20
2023-04-02T11:40:45.756Z,11.20
2023-04-02T11:43:52.587Z,10.60
2023-04-02T11:46:48.944Z,4.50
2023-04-02T11:49:57.319Z,10.83
2023-04-02T11:52:51.877Z,5.90
2023-04-02T11:55:31.944Z,5.23
2023-04-02T11:58:33.462Z,5.27
2023-04-02T12:01:44.308Z,6.57
2023-04-02T12:05:10.295Z,6.53
2023-04-02T12:08:18.360Z,4.73
2023-04-02T12:10:59.552Z,3.87
2023-04-02T12:13:59.009Z,3.80
2023-04-02T12:16:34.235Z,4.43
2023-04-02T12:19:03.562Z,3.57
2023-04-02T12:21:32.290Z,4.20
2023-04-02T12:24:04.851Z,4.23
2023-04-02T12:26:38.661Z,3.40
2023-04-02T12:29:29.463Z,3.20
2023-04-02T12:32:01.507Z,3.90
2023-04-02T12:34:32.692Z,3.30
2023-04-02T12:37:03.797Z,4.03
2023-04-02T12:39:36.029Z,4.57
2023-04-02T12:42:05.288Z,4.40
2023-04-02T12:44:34.233Z,4.40
2023-04-02T12:47:03.529Z,3.87
2023-04-02T12:49:40.224Z,4.80
2023-04-02T12:52:14.162Z,5.37
2023-04-02T12:54:51.102Z,5.47
2023-04-02T12:57:41.678Z,4.97
2023-04-02T13:00:36.025Z,4.40
2023-04-02T13:03:21.389Z,3.73
2023-04-02T13:05:56.998Z,3.47
2023-04-02T13:08:31.367Z,3.60
2023-04-02T13:11:05.016Z,3.50
2023-04-02T13:13:38.175Z,3.67
2023-04-02T13:16:26.142Z,3.60
2023-04-02T13:19:25.574Z,3.30
2023-04-02T13:21:58.405Z,3.77
2023-04-02T13:24:30.937Z,2.87
2023-04-02T13:27:03.638Z,3.10
2023-04-02T13:29:34.659Z,3.20
2023-04-02T13:32:07.076Z,3.00
2023-04-02T13:34:37.558Z,2.13
2023-04-02T13:37:07.198Z,2.30
2023-04-02T13:39:36.837Z,3.23
2023-04-02T13:42:13.099Z,2.80
2023-04-02T13:44:43.379Z,3.10
2023-04-02T13:47:16.803Z,2.70
2023-04-02T13:49:46.196Z,3.30
2023-04-02T13:52:17.543Z,2.87
2023-04-02T13:54:50.910Z,3.10
2023-04-02T13:57:21.631Z,2.60
2023-04-02T13:59:51.063Z,1.87
2023-04-02T14:02:26.388Z,1.80
2023-04-02T14:08:26.324Z,1.40
2023-04-02T14:11:18.944Z,1.50
2023-04-02T14:14:19.317Z,1.43
2023-04-02T14:17:10.116Z,1.90
2023-04-02T14:20:05.150Z,1.57
2023-04-02T14:22:51.477Z,1.60
2023-04-02T14:25:36.201Z,1.90
2023-04-02T14:28:20.672Z,2.70
2023-04-02T14:31:03.807Z,2.37
2023-04-02T14:33:50.797Z,2.17
2023-04-02T14:36:29.624Z,2.43
2023-04-02T14:39:15.041Z,1.50
2023-04-02T14:41:53.621Z,1.40
2023-04-02T14:44:29.153Z,1.30
2023-04-02T14:47:16.843Z,1.63
2023-04-02T14:49:49.790Z,1.70
2023-04-02T14:52:24.052Z,2.10
2023-04-02T14:55:00.392Z,1.70
2023-04-02T14:57:55.516Z,1.70
2023-04-02T15:00:38.632Z,1.93
2023-04-02T15:03:17.686Z,2.40
2023-04-02T15:05:51.656Z,2.50
2023-04-02T15:08:28.182Z,2.70
2023-04-02T15:11:13.042Z,2.40
2023-04-02T15:13:50.844Z,2.60
2023-04-02T15:19:23.815Z,2.67
2023-04-02T15:22:32.630Z,3.10
2023-04-02T15:25:21.501Z,2.90
2023-04-02T15:28:08.415Z,2.90
2023-04-02T15:30:42.475Z,2.57
2023-04-02T15:33:46.823Z,2.40
2023-04-02T15:37:02.732Z,5.67
2023-04-02T15:40:08.748Z,4.10
2023-04-02T15:42:44.868Z,3.33
2023-04-02T15:45:30.472Z,5.13
2023-04-02T15:48:26.999Z,4.80
2023-04-02T15:51:23.029Z,3.20
2023-04-02T15:54:14.716Z,3.23
2023-04-02T15:56:58.731Z,2.70
2023-04-02T16:00:19.916Z,2.43
2023-04-02T16:03:27.749Z,1.93
2023-04-02T16:06:30.115Z,1.50
2023-04-02T16:09:16.158Z,1.90
2023-04-02T16:11:45.641Z,2.20
2023-04-02T16:14:28.272Z,2.10
2023-04-02T16:17:10.811Z,2.10
2023-04-02T16:19:52.347Z,1.70
2023-04-02T16:22:28.513Z,1.80
2023-04-02T16:25:08.151Z,2.10
2023-04-02T16:27:45.385Z,1.80
2023-04-02T16:30:43.417Z,1.80
2023-04-02T16:33:38.406Z,2.10
2023-04-02T16:36:24.199Z,1.90
2023-04-02T16:39:04.620Z,1.70
2023-04-02T16:41:57.878Z,1.70
2023-04-02T16:44:42.033Z,2.07
2023-04-02T16:47:31.407Z,2.90
2023-04-02T16:50:17.763Z,4.53
2023-04-02T16:52:59.260Z,4.10
2023-04-02T16:55:49.596Z,3.13
2023-04-02T16:58:47.157Z,8.07
2023-04-02T17:01:29.728Z,3.40
2023-04-02T17:04:19.573Z,3.20
2023-04-02T17:07:11.647Z,3.10
2023-04-02T17:09:51.573Z,1.80
2023-04-02T17:12:24.258Z,2.63
2023-04-02T17:15:01.959Z,1.53
2023-04-02T17:17:31.965Z,1.80
2023-04-02T17:20:02.956Z,1.50
2023-04-02T17:22:33.680Z,1.70
2023-04-02T17:25:06.856Z,1.53
2023-04-02T17:27:40.851Z,1.73
2023-04-02T17:30:18.820Z,1.77
2023-04-02T17:32:47.685Z,1.97
2023-04-02T17:36:51.231Z,2.30
2023-04-02T17:39:41.842Z,2.03
2023-04-02T17:42:53.729Z,2.00
2023-04-02T17:45:38.049Z,1.90
2023-04-02T17:48:19.256Z,1.87
2023-04-02T17:51:02.114Z,2.17
2023-04-02T17:54:40.704Z,1.97
2023-04-02T17:57:32.744Z,1.63
2023-04-02T18:00:59.052Z,1.60
2023-04-02T18:03:52.953Z,1.83
2023-04-02T18:06:32.595Z,1.50
2023-04-02T18:09:33.092Z,1.73
2023-04-02T18:12:24.143Z,2.30
2023-04-02T18:15:13.103Z,1.73
2023-04-02T18:17:53.696Z,1.43
2023-04-02T18:20:58.892Z,2.67
2023-04-02T18:23:50.845Z,2.03
2023-04-02T18:26:34.425Z,2.13
2023-04-02T18:29:18.405Z,1.97
2023-04-02T18:32:00.287Z,2.20
2023-04-02T18:34:55.582Z,2.00
2023-04-02T18:37:38.089Z,2.13
2023-04-02T18:40:32.356Z,2.00
2023-04-02T18:43:19.020Z,1.93
2023-04-02T18:46:01.082Z,2.30
2023-04-02T18:48:44.338Z,2.40
2023-04-02T18:51:21.415Z,2.10
2023-04-02T18:53:55.066Z,2.23
2023-04-02T18:56:25.438Z,2.20
2023-04-02T19:02:42.109Z,1.90
2023-04-02T19:05:32.582Z,2.50
2023-04-02T19:08:15.354Z,2.50
2023-04-02T19:10:48.950Z,2.10
2023-04-02T19:13:39.261Z,2.10
2023-04-02T19:17:00.643Z,1.90
2023-04-02T19:19:38.551Z,1.80
2023-04-02T19:22:35.548Z,1.83
2023-04-02T19:25:53.885Z,1.73
2023-04-02T19:28:37.711Z,2.03
2023-04-02T19:31:33.880Z,2.43
2023-04-02T19:34:30.529Z,1.87
2023-04-02T19:37:21.561Z,1.97
2023-04-02T19:40:23.976Z,1.97
2023-04-02T19:42:58.583Z,2.20
2023-04-02T19:45:44.290Z,2.10
2023-04-02T19:48:19.721Z,2.00
2023-04-02T19:50:54.557Z,2.33
2023-04-02T19:53:31.858Z,2.20
2023-04-02T19:56:14.021Z,2.10
2023-04-02T19:58:54.499Z,2.53
2023-04-02T20:01:23.873Z,2.20
2023-04-02T20:04:04.905Z,2.23
2023-04-02T20:06:51.242Z,2.50
2023-04-02T20:09:21.224Z,2.20
2023-04-02T20:11:52.311Z,2.40
2023-04-02T20:14:47.553Z,2.20
2023-04-02T20:17:16.232Z,2.40
2023-04-02T20:19:46.312Z,2.20
2023-04-02T20:22:14.991Z,2.53
2023-04-02T20:24:43.937Z,2.63
2023-04-02T20:27:12.684Z,3.37
2023-04-02T20:29:42.939Z,2.70
2023-04-02T20:32:12.967Z,4.47
2023-04-02T20:34:41.764Z,2.43
2023-04-02T20:37:10.437Z,2.60
2023-04-02T20:39:39.262Z,4.37
2023-04-02T20:42:08.128Z,3.00
2023-04-02T20:44:36.818Z,2.57
2023-04-02T20:47:07.209Z,1.90
2023-04-02T20:49:36.398Z,1.97
2023-04-02T20:52:05.072Z,2.00
2023-04-02T20:54:34.070Z,2.20
2023-04-02T20:57:02.836Z,2.17
2023-04-02T20:59:31.883Z,1.97
2023-04-02T21:02:00.630Z,2.13
2023-04-02T21:04:30.807Z,1.70
2023-04-02T21:06:59.550Z,1.80
2023-04-02T21:09:28.246Z,1.90
2023-04-02T21:11:56.939Z,1.80
2023-04-02T21:14:25.566Z,1.80
2023-04-02T21:16:54.241Z,1.70
2023-04-02T21:19:22.963Z,1.87
2023-04-02T21:21:55.938Z,2.03
2023-04-02T21:24:24.694Z,1.50
2023-04-02T21:26:53.406Z,1.87
2023-04-02T21:29:22.382Z,1.47
2023-04-02T21:31:51.488Z,1.83
2023-04-02T21:34:20.183Z,1.70
2023-04-02T21:36:50.493Z,1.67
2023-04-02T21:39:24.202Z,1.60
2023-04-02T21:41:54.913Z,1.70
2023-04-02T21:44:25.584Z,1.73
2023-04-02T21:46:55.057Z,1.63
2023-04-02T21:49:26.156Z,1.63
2023-04-02T21:51:54.889Z,1.57
2023-04-02T21:54:24.997Z,1.70
2023-04-02T21:56:53.747Z,1.57
2023-04-02T21:59:22.504Z,1.73
2023-04-02T22:01:52.976Z,1.43
2023-04-02T22:04:24.943Z,1.40
2023-04-02T22:06:54.627Z,1.27
2023-04-02T22:09:27.670Z,1.57
2023-04-02T22:11:59.842Z,1.40
2023-04-02T22:14:29.295Z,1.37
2023-04-02T22:16:58.910Z,1.20
2023-04-02T22:19:28.704Z,1.10
2023-04-02T22:21:57.652Z,1.43
2023-04-02T22:24:27.843Z,1.17
2023-04-02T22:26:57.005Z,1.33
2023-04-02T22:29:25.803Z,1.37
2023-04-02T22:31:55.891Z,1.27
2023-04-02T22:34:24.600Z,1.23
2023-04-02T22:36:53.775Z,1.50
2023-04-02T22:39:22.507Z,1.40
2023-04-02T22:41:52.579Z,1.37
2023-04-02T22:44:21.288Z,1.10
2023-04-02T22:46:49.958Z,1.40
2023-04-02T22:49:19.474Z,1.53
2023-04-02T22:51:48.578Z,1.60
2023-04-02T22:54:17.497Z,1.47
2023-04-02T22:56:46.195Z,1.17
2023-04-02T22:59:16.577Z,1.40
2023-04-02T23:01:45.663Z,1.60
2023-04-02T23:04:14.463Z,1.47
2023-04-02T23:06:43.181Z,1.20
2023-04-02T23:09:12.003Z,1.43
2023-04-02T23:11:40.778Z,1.20
2023-04-02T23:14:09.553Z,2.13
2023-04-02T23:16:39.621Z,1.30
2023-04-02T23:19:08.363Z,1.17
2023-04-02T23:21:37.176Z,1.60
2023-04-02T23:24:06.488Z,1.37
2023-04-02T23:26:35.279Z,1.20
2023-04-02T23:29:06.422Z,1.30
2023-04-02T23:34:19.708Z,1.53
2023-04-02T23:36:48.416Z,1.50
2023-04-02T23:39:20.204Z,1.40
2023-04-02T23:41:49.113Z,1.30
2023-04-02T23:44:17.882Z,1.47
2023-04-02T23:46:46.693Z,1.33
2023-04-02T23:49:15.643Z,1.00
2023-04-02T23:51:45.880Z,1.20
2023-04-02T23:54:16.150Z,1.10
2023-04-02T23:56:44.880Z,1.07
2023-04-02T23:59:13.793Z,1.20
