createdAt,value
2022-09-28T00:01:17.639Z,100.00
2022-09-28T00:03:49.171Z,100.00
2022-09-28T00:06:18.721Z,100.00
2022-09-28T00:08:46.262Z,100.00
2022-09-28T00:11:15.545Z,100.00
2022-09-28T00:13:43.158Z,100.00
2022-09-28T00:16:16.791Z,100.00
2022-09-28T00:18:44.691Z,100.00
2022-09-28T00:21:15.304Z,100.00
2022-09-28T00:24:01.236Z,100.00
2022-09-28T00:26:31.336Z,100.00
2022-09-28T00:29:00.472Z,100.00
2022-09-28T00:31:32.781Z,100.00
2022-09-28T00:34:04.902Z,100.00
2022-09-28T00:36:33.244Z,100.00
2022-09-28T00:39:07.060Z,100.00
2022-09-28T00:41:35.158Z,100.00
2022-09-28T00:44:24.474Z,100.00
2022-09-28T00:46:55.191Z,100.00
2022-09-28T00:49:34.114Z,100.00
2022-09-28T00:52:02.966Z,100.00
2022-09-28T00:54:30.116Z,100.00
2022-09-28T00:56:57.888Z,100.00
2022-09-28T00:59:24.850Z,100.00
2022-09-28T01:01:51.924Z,100.00
2022-09-28T01:04:18.949Z,100.00
2022-09-28T01:06:47.136Z,100.00
2022-09-28T01:09:15.447Z,100.00
2022-09-28T01:11:43.056Z,100.00
2022-09-28T01:14:15.058Z,100.00
2022-09-28T01:17:24.484Z,100.00
2022-09-28T01:19:59.437Z,100.00
2022-09-28T01:22:35.444Z,100.00
2022-09-28T01:25:37.732Z,100.00
2022-09-28T01:28:06.587Z,100.00
2022-09-28T01:30:48.808Z,100.00
2022-09-28T01:33:28.721Z,100.00
2022-09-28T01:36:02.614Z,100.00
2022-09-28T01:38:42.868Z,100.00
2022-09-28T01:41:11.265Z,100.00
2022-09-28T01:43:43.109Z,100.00
2022-09-28T01:46:17.930Z,100.00
2022-09-28T01:48:54.949Z,100.00
2022-09-28T01:51:32.440Z,100.00
2022-09-28T01:54:06.698Z,100.00
2022-09-28T01:56:44.497Z,100.00
2022-09-28T01:59:22.495Z,100.00
2022-09-28T02:01:55.302Z,100.00
2022-09-28T02:04:36.160Z,100.00
2022-09-28T02:07:08.724Z,100.00
2022-09-28T02:09:40.349Z,100.00
2022-09-28T02:12:13.716Z,100.00
2022-09-28T02:14:44.894Z,100.00
2022-09-28T02:17:12.449Z,100.00
2022-09-28T02:19:39.980Z,100.00
2022-09-28T02:22:23.105Z,100.00
2022-09-28T02:24:57.800Z,100.00
2022-09-28T02:27:41.172Z,100.00
2022-09-28T02:30:09.571Z,100.00
2022-09-28T02:32:40.591Z,100.00
2022-09-28T02:35:18.155Z,100.00
2022-09-28T02:37:46.320Z,100.00
2022-09-28T02:40:18.386Z,100.00
2022-09-28T02:42:54.928Z,100.00
2022-09-28T02:45:43.632Z,100.00
2022-09-28T02:49:00.133Z,100.00
2022-09-28T02:51:57.995Z,100.00
2022-09-28T02:55:10.497Z,100.00
2022-09-28T02:57:49.539Z,99.91
2022-09-28T03:00:22.908Z,99.90
2022-09-28T03:02:52.269Z,99.98
2022-09-28T03:05:26.461Z,100.00
2022-09-28T03:08:01.489Z,100.00
2022-09-28T03:10:46.595Z,99.95
2022-09-28T03:13:16.516Z,100.00
2022-09-28T03:15:48.654Z,99.87
2022-09-28T03:18:17.280Z,99.90
2022-09-28T03:20:44.985Z,99.92
2022-09-28T03:23:26.909Z,99.89
2022-09-28T03:25:54.518Z,99.85
2022-09-28T03:28:21.955Z,99.68
2022-09-28T03:30:49.284Z,99.63
2022-09-28T03:33:16.262Z,99.64
2022-09-28T03:35:46.880Z,99.71
2022-09-28T03:38:13.916Z,99.80
2022-09-28T03:40:42.806Z,99.75
2022-09-28T03:43:09.692Z,99.76
2022-09-28T03:45:36.646Z,99.77
2022-09-28T03:48:04.002Z,99.75
2022-09-28T03:50:30.690Z,99.70
2022-09-28T03:53:02.254Z,99.66
2022-09-28T03:55:29.138Z,99.68
2022-09-28T03:57:56.104Z,99.71
2022-09-28T04:00:23.105Z,99.65
2022-09-28T04:02:50.031Z,99.46
2022-09-28T04:05:16.637Z,99.21
2022-09-28T04:07:43.277Z,99.04
2022-09-28T04:10:10.148Z,99.08
2022-09-28T04:12:38.812Z,99.00
2022-09-28T04:15:06.158Z,98.83
2022-09-28T04:17:39.179Z,98.79
2022-09-28T04:20:09.083Z,98.72
2022-09-28T04:22:37.723Z,98.73
2022-09-28T04:25:05.012Z,98.57
2022-09-28T04:27:50.557Z,98.50
2022-09-28T04:30:17.934Z,98.40
2022-09-28T04:32:47.127Z,98.45
2022-09-28T04:35:14.347Z,98.46
2022-09-28T04:37:41.618Z,98.35
2022-09-28T04:40:08.959Z,98.24
2022-09-28T04:42:36.683Z,98.05
2022-09-28T04:45:04.860Z,98.03
2022-09-28T04:47:32.478Z,97.94
2022-09-28T04:49:59.322Z,97.80
2022-09-28T04:52:27.241Z,97.72
2022-09-28T04:54:53.856Z,97.65
2022-09-28T04:57:20.960Z,97.45
2022-09-28T04:59:47.945Z,97.42
2022-09-28T05:02:15.192Z,97.34
2022-09-28T05:04:43.188Z,97.45
2022-09-28T05:07:10.727Z,97.32
2022-09-28T05:09:38.589Z,97.27
2022-09-28T05:12:05.476Z,97.17
2022-09-28T05:14:32.521Z,97.08
2022-09-28T05:16:59.254Z,96.71
2022-09-28T05:19:27.938Z,96.45
2022-09-28T05:21:58.091Z,96.26
2022-09-28T05:24:24.961Z,95.83
2022-09-28T05:26:51.877Z,95.46
2022-09-28T05:29:18.951Z,95.18
2022-09-28T05:31:46.992Z,94.72
2022-09-28T05:34:14.368Z,94.41
2022-09-28T05:36:42.793Z,94.12
2022-09-28T05:39:09.747Z,93.02
2022-09-28T05:41:36.365Z,92.81
2022-09-28T05:44:03.696Z,92.10
2022-09-28T05:46:30.502Z,91.88
2022-09-28T05:48:59.881Z,91.59
2022-09-28T05:51:27.061Z,91.82
2022-09-28T05:54:00.662Z,91.12
2022-09-28T05:56:31.228Z,90.93
2022-09-28T05:58:58.717Z,90.17
2022-09-28T06:01:26.632Z,89.66
2022-09-28T06:03:53.993Z,89.85
2022-09-28T06:06:23.364Z,89.92
2022-09-28T06:08:50.176Z,88.89
2022-09-28T06:11:18.712Z,88.60
2022-09-28T06:13:46.506Z,88.80
2022-09-28T06:16:16.832Z,88.62
2022-09-28T06:18:44.643Z,88.63
2022-09-28T06:21:13.486Z,87.85
2022-09-28T06:23:42.754Z,88.01
2022-09-28T06:26:13.554Z,88.76
2022-09-28T06:28:40.391Z,89.75
2022-09-28T06:31:07.172Z,90.58
2022-09-28T06:33:35.805Z,90.89
2022-09-28T06:36:02.493Z,91.21
2022-09-28T06:38:29.198Z,91.27
2022-09-28T06:40:57.555Z,91.40
2022-09-28T06:43:25.714Z,91.46
2022-09-28T06:46:02.663Z,91.78
2022-09-28T06:48:30.983Z,91.65
2022-09-28T06:50:57.628Z,91.45
2022-09-28T06:53:24.350Z,91.28
2022-09-28T06:55:51.616Z,91.44
2022-09-28T06:58:20.013Z,91.35
2022-09-28T07:00:48.761Z,91.25
2022-09-28T07:03:18.485Z,91.38
2022-09-28T07:05:49.344Z,91.17
2022-09-28T07:08:18.041Z,90.91
2022-09-28T07:10:47.853Z,90.69
2022-09-28T07:13:42.373Z,90.37
2022-09-28T07:16:04.154Z,89.91
2022-09-28T07:18:31.344Z,89.60
2022-09-28T07:20:59.211Z,89.18
2022-09-28T07:23:29.590Z,89.08
2022-09-28T07:26:08.624Z,89.21
2022-09-28T07:28:37.192Z,89.47
2022-09-28T07:31:04.237Z,89.08
2022-09-28T07:33:32.676Z,89.15
2022-09-28T07:36:02.830Z,89.07
2022-09-28T07:38:30.086Z,89.10
2022-09-28T07:41:12.165Z,89.29
2022-09-28T07:43:41.444Z,88.73
2022-09-28T07:46:12.320Z,88.95
2022-09-28T07:48:41.928Z,88.91
2022-09-28T07:51:10.029Z,89.12
2022-09-28T07:53:38.446Z,88.93
2022-09-28T07:56:08.942Z,89.10
2022-09-28T07:58:37.766Z,88.97
2022-09-28T08:01:08.319Z,89.25
2022-09-28T08:03:35.634Z,89.30
2022-09-28T08:06:05.283Z,89.21
2022-09-28T08:08:34.374Z,89.25
2022-09-28T08:11:02.405Z,88.76
2022-09-28T08:13:31.100Z,88.74
2022-09-28T08:16:01.837Z,88.62
2022-09-28T08:18:29.767Z,88.34
2022-09-28T08:21:15.242Z,87.48
2022-09-28T08:23:42.593Z,86.79
2022-09-28T08:26:13.326Z,85.43
2022-09-28T08:28:44.957Z,84.41
2022-09-28T08:31:13.721Z,83.24
2022-09-28T08:33:44.826Z,82.43
2022-09-28T08:36:14.978Z,82.12
2022-09-28T08:38:43.763Z,81.46
2022-09-28T08:41:34.944Z,80.80
2022-09-28T08:44:11.107Z,80.30
2022-09-28T08:46:53.654Z,79.91
2022-09-28T08:49:44.107Z,80.28
2022-09-28T08:52:16.446Z,79.67
2022-09-28T08:55:02.120Z,78.47
2022-09-28T08:57:52.700Z,78.41
2022-09-28T09:00:31.167Z,78.67
2022-09-28T09:02:58.172Z,77.90
2022-09-28T09:05:47.336Z,77.77
2022-09-28T09:08:42.719Z,77.73
2022-09-28T09:11:29.743Z,77.55
2022-09-28T09:14:20.985Z,77.59
2022-09-28T09:17:06.196Z,78.05
2022-09-28T09:19:54.544Z,77.79
2022-09-28T09:22:40.886Z,77.44
2022-09-28T09:25:18.536Z,77.19
2022-09-28T09:28:02.102Z,76.09
2022-09-28T09:30:38.425Z,76.02
2022-09-28T09:33:33.574Z,75.50
2022-09-28T09:36:12.249Z,76.48
2022-09-28T09:38:50.084Z,75.76
2022-09-28T09:41:32.475Z,75.78
2022-09-28T09:44:52.002Z,75.84
2022-09-28T09:47:22.450Z,76.62
2022-09-28T09:49:57.210Z,77.54
2022-09-28T09:55:19.315Z,74.45
2022-09-28T09:57:51.850Z,74.18
2022-09-28T10:00:24.005Z,73.18
2022-09-28T10:02:53.328Z,73.26
2022-09-28T10:05:25.488Z,73.51
2022-09-28T10:07:58.973Z,73.18
2022-09-28T10:10:51.693Z,73.36
2022-09-28T10:13:19.209Z,73.72
2022-09-28T10:15:51.322Z,74.02
2022-09-28T10:18:21.248Z,73.54
2022-09-28T10:20:51.447Z,73.31
2022-09-28T10:23:30.967Z,73.19
2022-09-28T10:26:05.887Z,73.60
2022-09-28T10:28:51.990Z,74.00
2022-09-28T10:31:48.969Z,73.69
2022-09-28T10:34:18.962Z,74.31
2022-09-28T10:36:50.729Z,73.73
2022-09-28T10:39:37.688Z,73.82
2022-09-28T10:42:11.143Z,75.40
2022-09-28T10:44:53.206Z,74.60
2022-09-28T10:47:25.885Z,75.28
2022-09-28T10:49:55.267Z,74.86
2022-09-28T10:52:32.025Z,75.12
2022-09-28T10:54:59.690Z,75.55
2022-09-28T10:57:29.875Z,75.53
2022-09-28T10:59:56.863Z,75.77
2022-09-28T11:02:36.694Z,75.97
2022-09-28T11:05:07.012Z,75.37
2022-09-28T11:07:46.024Z,75.34
2022-09-28T11:10:22.867Z,75.02
2022-09-28T11:12:51.930Z,75.02
2022-09-28T11:15:21.873Z,75.17
2022-09-28T11:17:48.868Z,75.34
2022-09-28T11:20:27.806Z,75.18
2022-09-28T11:23:03.604Z,75.41
2022-09-28T11:25:31.386Z,75.23
2022-09-28T11:28:04.389Z,75.27
2022-09-28T11:30:51.882Z,75.65
2022-09-28T11:33:33.208Z,76.12
2022-09-28T11:36:17.950Z,76.13
2022-09-28T11:39:03.297Z,75.33
2022-09-28T11:42:16.450Z,75.30
2022-09-28T11:44:47.179Z,75.39
2022-09-28T11:47:19.810Z,74.75
2022-09-28T11:49:56.179Z,75.87
2022-09-28T11:52:34.263Z,75.11
2022-09-28T11:55:23.721Z,74.73
2022-09-28T11:58:06.317Z,74.96
2022-09-28T12:00:37.130Z,75.14
2022-09-28T12:03:13.654Z,75.92
2022-09-28T12:05:48.071Z,75.46
2022-09-28T12:08:27.672Z,75.59
2022-09-28T12:11:35.981Z,75.72
2022-09-28T12:14:10.161Z,76.07
2022-09-28T12:17:05.918Z,75.94
2022-09-28T12:19:41.562Z,76.72
2022-09-28T12:22:24.368Z,76.55
2022-09-28T12:24:54.558Z,76.27
2022-09-28T12:27:38.895Z,76.69
2022-09-28T12:30:13.211Z,76.26
2022-09-28T12:32:51.838Z,76.23
2022-09-28T12:35:44.768Z,76.04
2022-09-28T12:38:46.021Z,76.23
2022-09-28T12:41:34.715Z,75.98
2022-09-28T12:44:10.645Z,76.10
2022-09-28T12:47:09.764Z,76.95
2022-09-28T12:53:03.095Z,77.86
2022-09-28T12:56:02.250Z,79.12
2022-09-28T12:59:04.670Z,79.09
2022-09-28T13:02:01.030Z,80.25
2022-09-28T13:05:03.598Z,80.28
2022-09-28T13:07:37.882Z,81.37
2022-09-28T13:10:44.371Z,80.41
2022-09-28T13:13:32.761Z,81.26
2022-09-28T13:15:59.711Z,81.19
2022-09-28T13:18:34.816Z,82.05
2022-09-28T13:21:21.802Z,82.47
2022-09-28T13:23:57.899Z,82.41
2022-09-28T13:26:44.841Z,83.64
2022-09-28T13:29:14.737Z,83.73
2022-09-28T13:31:57.589Z,83.89
2022-09-28T13:34:28.248Z,83.93
2022-09-28T13:37:20.022Z,84.79
2022-09-28T13:39:52.247Z,84.71
2022-09-28T13:42:52.689Z,85.04
2022-09-28T13:45:22.283Z,85.75
2022-09-28T13:47:58.653Z,86.15
2022-09-28T13:50:36.372Z,86.63
2022-09-28T13:53:27.218Z,86.53
2022-09-28T13:56:15.304Z,87.75
2022-09-28T13:58:52.028Z,87.97
2022-09-28T14:01:25.521Z,88.50
2022-09-28T14:04:14.081Z,87.99
2022-09-28T14:06:52.418Z,88.54
2022-09-28T14:09:40.315Z,87.93
2022-09-28T14:12:35.016Z,88.24
2022-09-28T14:15:02.619Z,87.64
2022-09-28T14:17:44.840Z,87.73
2022-09-28T14:20:17.690Z,87.57
2022-09-28T14:23:18.974Z,87.45
2022-09-28T14:26:02.784Z,87.84
2022-09-28T14:28:49.146Z,88.16
2022-09-28T14:31:27.532Z,88.34
2022-09-28T14:33:59.162Z,88.50
2022-09-28T14:36:54.459Z,88.93
2022-09-28T14:39:46.845Z,88.59
2022-09-28T14:42:18.228Z,88.36
2022-09-28T14:45:06.579Z,88.69
2022-09-28T14:47:36.120Z,88.17
2022-09-28T14:50:26.854Z,87.87
2022-09-28T14:53:05.203Z,87.67
2022-09-28T14:55:38.827Z,86.92
2022-09-28T14:58:08.982Z,86.60
2022-09-28T15:00:37.881Z,86.23
2022-09-28T15:03:11.418Z,86.13
2022-09-28T15:05:47.144Z,86.27
2022-09-28T15:08:14.164Z,86.11
2022-09-28T15:10:46.727Z,86.86
2022-09-28T15:13:28.190Z,87.61
2022-09-28T15:15:57.340Z,86.62
2022-09-28T15:18:55.430Z,86.24
2022-09-28T15:21:23.775Z,86.66
2022-09-28T15:23:50.899Z,86.83
2022-09-28T15:26:28.653Z,86.81
2022-09-28T15:28:55.918Z,86.36
2022-09-28T15:31:26.231Z,87.00
2022-09-28T15:34:11.785Z,87.10
2022-09-28T15:36:45.044Z,86.82
2022-09-28T15:39:30.080Z,86.84
2022-09-28T15:41:58.344Z,87.00
2022-09-28T15:44:32.992Z,86.97
2022-09-28T15:47:10.710Z,87.29
2022-09-28T15:49:46.392Z,87.76
2022-09-28T15:52:43.407Z,87.78
2022-09-28T15:55:28.142Z,87.45
2022-09-28T15:58:20.246Z,87.59
2022-09-28T16:00:49.371Z,88.30
2022-09-28T16:03:29.738Z,87.89
2022-09-28T16:05:59.678Z,87.96
2022-09-28T16:08:35.654Z,87.95
2022-09-28T16:11:12.380Z,88.59
2022-09-28T16:14:07.391Z,88.56
2022-09-28T16:16:46.671Z,88.73
2022-09-28T16:19:23.570Z,88.96
2022-09-28T16:21:53.065Z,89.20
2022-09-28T16:24:23.885Z,89.10
2022-09-28T16:27:25.235Z,89.59
2022-09-28T16:30:24.458Z,89.32
2022-09-28T16:33:04.005Z,89.19
2022-09-28T16:35:34.905Z,89.04
2022-09-28T16:38:16.519Z,89.65
2022-09-28T16:40:49.812Z,89.76
2022-09-28T16:43:31.003Z,89.83
2022-09-28T16:46:09.320Z,89.64
2022-09-28T16:48:40.764Z,89.69
2022-09-28T16:51:07.788Z,90.08
2022-09-28T16:53:54.755Z,90.32
2022-09-28T16:56:21.983Z,90.29
2022-09-28T16:58:50.218Z,90.40
2022-09-28T17:01:16.886Z,90.40
2022-09-28T17:03:46.716Z,90.39
2022-09-28T17:06:14.679Z,90.08
2022-09-28T17:08:41.637Z,90.28
2022-09-28T17:11:20.170Z,90.25
2022-09-28T17:13:50.236Z,90.51
2022-09-28T17:16:28.270Z,90.24
2022-09-28T17:19:05.752Z,90.35
2022-09-28T17:21:32.782Z,88.66
2022-09-28T17:23:59.434Z,87.97
2022-09-28T17:26:33.425Z,87.12
2022-09-28T17:29:02.001Z,86.14
2022-09-28T17:31:29.872Z,84.94
2022-09-28T17:33:56.919Z,85.42
2022-09-28T17:36:25.960Z,85.05
2022-09-28T17:38:52.774Z,84.64
2022-09-28T17:41:21.042Z,84.40
2022-09-28T17:43:49.272Z,83.46
2022-09-28T17:46:24.409Z,83.67
2022-09-28T17:48:51.942Z,83.85
2022-09-28T17:51:18.741Z,84.51
2022-09-28T17:53:45.468Z,84.20
2022-09-28T17:56:12.464Z,84.38
2022-09-28T17:58:39.149Z,85.12
2022-09-28T18:01:05.942Z,85.28
2022-09-28T18:03:33.047Z,85.52
2022-09-28T18:06:04.396Z,85.73
2022-09-28T18:08:31.302Z,85.40
2022-09-28T18:10:58.825Z,86.05
2022-09-28T18:13:25.581Z,85.78
2022-09-28T18:15:53.375Z,85.72
2022-09-28T18:18:21.316Z,86.64
2022-09-28T18:20:48.096Z,85.94
2022-09-28T18:23:14.687Z,86.58
2022-09-28T18:25:43.462Z,86.62
2022-09-28T18:28:11.198Z,86.71
2022-09-28T18:30:40.246Z,87.00
2022-09-28T18:33:07.784Z,87.35
2022-09-28T18:35:34.923Z,87.24
2022-09-28T18:38:05.188Z,87.35
2022-09-28T18:40:36.116Z,86.71
2022-09-28T18:43:03.388Z,86.82
2022-09-28T18:45:30.173Z,86.83
2022-09-28T18:47:57.904Z,87.03
2022-09-28T18:50:24.582Z,87.10
2022-09-28T18:52:51.272Z,86.74
2022-09-28T18:55:18.458Z,86.63
2022-09-28T18:57:46.394Z,86.56
2022-09-28T19:00:15.041Z,87.02
2022-09-28T19:02:42.365Z,87.15
2022-09-28T19:05:09.657Z,87.59
2022-09-28T19:07:36.426Z,87.90
2022-09-28T19:10:04.242Z,87.69
2022-09-28T19:12:32.089Z,87.80
2022-09-28T19:14:59.792Z,88.06
2022-09-28T19:17:27.153Z,88.41
2022-09-28T19:19:53.827Z,87.98
2022-09-28T19:22:20.548Z,88.05
2022-09-28T19:24:47.521Z,88.54
2022-09-28T19:27:14.183Z,88.54
2022-09-28T19:29:40.876Z,88.68
2022-09-28T19:32:07.845Z,88.99
2022-09-28T19:34:34.550Z,88.41
2022-09-28T19:37:03.894Z,88.30
2022-09-28T19:39:31.042Z,88.49
2022-09-28T19:41:59.769Z,88.83
2022-09-28T19:44:28.384Z,88.65
2022-09-28T19:47:07.108Z,88.79
2022-09-28T19:49:37.186Z,88.73
2022-09-28T19:52:13.235Z,88.79
2022-09-28T19:54:43.856Z,88.86
2022-09-28T19:57:12.598Z,88.62
2022-09-28T19:59:39.530Z,89.11
2022-09-28T20:02:07.925Z,88.62
2022-09-28T20:04:34.922Z,88.89
2022-09-28T20:07:02.142Z,89.32
2022-09-28T20:09:29.215Z,89.15
2022-09-28T20:11:56.153Z,89.00
2022-09-28T20:14:24.667Z,89.27
2022-09-28T20:16:54.981Z,89.58
2022-09-28T20:19:23.191Z,89.53
2022-09-28T20:21:50.243Z,89.34
2022-09-28T20:24:17.902Z,89.09
2022-09-28T20:26:46.102Z,89.29
2022-09-28T20:29:13.168Z,89.23
2022-09-28T20:31:40.235Z,89.11
2022-09-28T20:34:07.547Z,89.28
2022-09-28T20:36:34.622Z,89.61
2022-09-28T20:39:02.193Z,89.43
2022-09-28T20:41:34.791Z,89.36
2022-09-28T20:44:05.307Z,89.71
2022-09-28T20:46:34.705Z,89.31
2022-09-28T20:49:01.750Z,89.47
2022-09-28T20:51:28.541Z,89.36
2022-09-28T20:53:57.663Z,89.36
2022-09-28T20:56:28.350Z,90.04
2022-09-28T20:58:55.952Z,89.66
2022-09-28T21:01:23.749Z,89.89
2022-09-28T21:03:54.466Z,89.54
2022-09-28T21:06:23.614Z,89.83
2022-09-28T21:08:50.876Z,89.47
2022-09-28T21:11:19.419Z,89.37
2022-09-28T21:13:47.171Z,89.30
2022-09-28T21:16:16.226Z,89.11
2022-09-28T21:18:43.174Z,89.00
2022-09-28T21:21:14.017Z,89.77
2022-09-28T21:23:40.763Z,89.68
2022-09-28T21:26:09.637Z,89.36
2022-09-28T21:28:37.842Z,89.31
2022-09-28T21:31:07.064Z,89.09
2022-09-28T21:33:33.986Z,88.84
2022-09-28T21:36:02.164Z,89.05
2022-09-28T21:38:29.348Z,89.09
2022-09-28T21:40:57.512Z,89.38
2022-09-28T21:43:25.905Z,89.51
2022-09-28T21:45:54.233Z,89.74
2022-09-28T21:48:22.748Z,89.96
2022-09-28T21:51:03.320Z,89.79
2022-09-28T21:53:32.535Z,90.57
2022-09-28T21:56:00.798Z,90.04
2022-09-28T21:58:29.902Z,89.92
2022-09-28T22:01:16.826Z,89.84
2022-09-28T22:03:47.877Z,89.89
2022-09-28T22:06:17.057Z,90.11
2022-09-28T22:08:45.531Z,90.38
2022-09-28T22:11:15.452Z,89.53
2022-09-28T22:13:44.560Z,89.63
2022-09-28T22:16:12.771Z,89.67
2022-09-28T22:18:39.672Z,89.76
2022-09-28T22:21:12.568Z,89.23
2022-09-28T22:23:40.376Z,89.58
2022-09-28T22:26:27.366Z,89.73
2022-09-28T22:28:57.041Z,89.79
2022-09-28T22:31:29.796Z,89.70
2022-09-28T22:33:57.660Z,89.69
2022-09-28T22:36:25.916Z,89.50
2022-09-28T22:38:54.416Z,89.40
2022-09-28T22:41:21.674Z,89.96
2022-09-28T22:43:50.234Z,89.62
2022-09-28T22:46:19.424Z,89.82
2022-09-28T22:48:48.260Z,89.63
2022-09-28T22:51:15.823Z,89.64
2022-09-28T22:53:42.569Z,89.05
2022-09-28T22:56:13.498Z,89.40
2022-09-28T22:58:42.724Z,89.42
2022-09-28T23:01:17.238Z,89.09
2022-09-28T23:03:44.874Z,89.92
2022-09-28T23:06:13.676Z,89.83
2022-09-28T23:08:40.400Z,89.95
2022-09-28T23:11:07.193Z,89.54
2022-09-28T23:13:35.156Z,89.69
2022-09-28T23:16:06.778Z,89.58
2022-09-28T23:18:35.952Z,89.84
2022-09-28T23:21:06.217Z,89.64
2022-09-28T23:23:33.462Z,89.78
2022-09-28T23:26:00.483Z,90.04
2022-09-28T23:28:27.508Z,89.77
2022-09-28T23:30:54.605Z,90.15
2022-09-28T23:33:22.004Z,90.13
2022-09-28T23:35:49.733Z,90.23
2022-09-28T23:38:18.303Z,90.12
2022-09-28T23:40:46.649Z,90.34
2022-09-28T23:43:14.381Z,90.45
2022-09-28T23:45:42.883Z,90.17
2022-09-28T23:48:09.861Z,90.27
2022-09-28T23:50:36.768Z,90.82
2022-09-28T23:53:03.504Z,91.09
2022-09-28T23:55:30.103Z,90.52
2022-09-28T23:57:58.677Z,90.74
