createdAt,value
2022-08-09T00:03:18.867Z,1.70
2022-08-09T00:08:33.170Z,1.90
2022-08-09T00:13:41.237Z,2.00
2022-08-09T00:18:49.414Z,1.60
2022-08-09T00:24:00.100Z,1.63
2022-08-09T00:29:12.385Z,1.97
2022-08-09T00:34:35.787Z,1.80
2022-08-09T00:40:12.596Z,1.73
2022-08-09T00:45:15.919Z,1.70
2022-08-09T00:50:21.849Z,1.75
2022-08-09T00:56:03.672Z,1.73
2022-08-09T01:00:59.173Z,1.47
2022-08-09T01:06:17.473Z,1.57
2022-08-09T01:11:31.413Z,1.90
2022-08-09T01:16:47.265Z,1.90
2022-08-09T01:22:12.259Z,1.70
2022-08-09T01:27:27.393Z,2.05
2022-08-09T01:32:45.618Z,2.13
2022-08-09T01:38:07.702Z,1.70
2022-08-09T01:43:19.899Z,1.70
2022-08-09T01:48:32.263Z,1.98
2022-08-09T01:53:41.392Z,1.83
2022-08-09T01:58:51.347Z,1.50
2022-08-09T02:03:59.739Z,1.88
2022-08-09T02:09:05.316Z,1.90
2022-08-09T02:14:15.764Z,1.80
2022-08-09T02:19:38.711Z,1.88
2022-08-09T02:24:52.038Z,1.80
2022-08-09T02:30:02.065Z,1.60
2022-08-09T02:35:17.320Z,1.88
2022-08-09T02:40:30.545Z,2.20
2022-08-09T02:45:43.563Z,2.17
2022-08-09T02:50:56.383Z,2.00
2022-08-09T02:56:03.763Z,2.20
2022-08-09T03:01:21.881Z,2.03
2022-08-09T03:06:37.171Z,2.10
2022-08-09T03:12:06.031Z,1.70
2022-08-09T03:17:16.503Z,1.67
2022-08-09T03:22:25.568Z,1.57
2022-08-09T03:27:45.360Z,1.70
2022-08-09T03:32:55.138Z,1.80
2022-08-09T03:38:00.997Z,1.80
2022-08-09T03:43:07.218Z,1.57
2022-08-09T03:48:18.791Z,1.70
2022-08-09T03:53:37.150Z,1.92
2022-08-09T03:58:43.907Z,2.03
2022-08-09T04:04:01.359Z,2.10
2022-08-09T04:09:13.655Z,1.70
2022-08-09T04:14:53.558Z,2.00
2022-08-09T04:20:02.953Z,1.90
2022-08-09T04:25:11.164Z,2.25
2022-08-09T04:30:20.808Z,2.10
2022-08-09T04:35:32.765Z,2.73
2022-08-09T04:40:54.266Z,1.65
2022-08-09T04:46:01.872Z,2.13
2022-08-09T04:51:10.060Z,2.10
2022-08-09T04:56:15.405Z,2.10
2022-08-09T05:01:25.521Z,1.80
2022-08-09T05:06:35.946Z,2.10
2022-08-09T05:11:41.459Z,2.40
2022-08-09T05:16:58.912Z,2.00
2022-08-09T05:22:08.070Z,1.77
2022-08-09T05:27:33.673Z,1.90
2022-08-09T05:32:44.534Z,2.15
2022-08-09T05:37:52.630Z,1.90
2022-08-09T05:42:58.082Z,2.07
2022-08-09T05:48:03.453Z,2.47
2022-08-09T05:53:21.413Z,2.50
2022-08-09T05:58:36.988Z,2.07
2022-08-09T06:03:44.083Z,2.60
2022-08-09T06:09:03.473Z,2.00
2022-08-09T06:14:17.613Z,2.60
2022-08-09T06:19:23.458Z,2.70
2022-08-09T06:24:31.483Z,2.28
2022-08-09T06:29:47.659Z,2.00
2022-08-09T06:35:02.172Z,2.33
2022-08-09T06:40:21.796Z,2.00
2022-08-09T06:46:07.341Z,2.00
2022-08-09T06:50:56.373Z,2.27
2022-08-09T06:56:04.733Z,2.05
2022-08-09T07:01:10.083Z,1.88
2022-08-09T07:06:17.096Z,2.20
2022-08-09T07:11:25.801Z,2.30
2022-08-09T07:16:47.929Z,1.98
2022-08-09T07:21:57.831Z,2.40
2022-08-09T07:27:10.832Z,1.87
2022-08-09T07:32:34.414Z,2.00
2022-08-09T07:37:44.016Z,1.90
2022-08-09T07:43:00.020Z,1.83
2022-08-09T07:48:06.041Z,1.90
2022-08-09T07:53:11.437Z,2.50
2022-08-09T07:58:19.453Z,2.13
2022-08-09T08:03:31.838Z,2.50
2022-08-09T08:09:02.067Z,2.22
2022-08-09T08:14:06.444Z,2.58
2022-08-09T08:19:13.368Z,2.80
2022-08-09T08:24:19.806Z,2.83
2022-08-09T08:29:39.644Z,2.67
2022-08-09T08:34:52.171Z,2.30
2022-08-09T08:40:00.871Z,2.40
2022-08-09T08:45:14.034Z,2.70
2022-08-09T08:50:20.266Z,2.53
2022-08-09T08:55:26.260Z,2.80
2022-08-09T09:00:35.024Z,2.40
2022-08-09T09:05:59.674Z,2.15
2022-08-09T09:11:08.377Z,2.83
2022-08-09T09:16:18.918Z,3.00
2022-08-09T09:21:43.383Z,2.63
2022-08-09T09:26:57.684Z,2.57
2022-08-09T09:32:15.432Z,2.70
2022-08-09T09:37:31.972Z,2.38
2022-08-09T09:42:38.423Z,2.77
2022-08-09T09:47:56.533Z,2.53
2022-08-09T09:53:04.555Z,2.65
2022-08-09T09:58:18.616Z,2.67
2022-08-09T10:03:57.930Z,2.80
2022-08-09T10:09:11.828Z,2.67
2022-08-09T10:14:33.044Z,3.22
2022-08-09T10:19:42.731Z,2.47
2022-08-09T10:24:51.365Z,2.55
2022-08-09T10:30:30.077Z,2.97
2022-08-09T10:35:25.774Z,3.10
2022-08-09T10:40:37.602Z,2.83
2022-08-09T10:45:58.492Z,2.63
2022-08-09T10:51:18.295Z,2.55
2022-08-09T10:56:25.930Z,2.90
2022-08-09T11:03:14.130Z,2.90
2022-08-09T11:07:55.039Z,2.63
2022-08-09T11:13:50.086Z,2.80
2022-08-09T11:18:47.421Z,3.03
2022-08-09T11:24:05.748Z,2.90
2022-08-09T11:30:04.161Z,3.27
2022-08-09T11:35:20.345Z,2.67
2022-08-09T11:40:35.990Z,2.88
2022-08-09T11:45:43.604Z,3.05
2022-08-09T11:52:56.458Z,3.13
2022-08-09T11:56:47.642Z,2.53
2022-08-09T12:02:16.290Z,2.83
2022-08-09T12:07:19.342Z,2.83
2022-08-09T12:12:38.442Z,3.45
2022-08-09T12:17:53.321Z,2.80
2022-08-09T12:23:01.258Z,2.63
2022-08-09T12:29:09.667Z,2.77
2022-08-09T12:33:58.573Z,3.40
2022-08-09T12:39:05.302Z,2.78
2022-08-09T12:44:14.091Z,3.17
2022-08-09T12:49:23.489Z,2.80
2022-08-09T12:54:29.197Z,2.80
2022-08-09T13:00:02.857Z,2.77
2022-08-09T13:05:06.906Z,2.42
2022-08-09T13:10:12.426Z,2.67
2022-08-09T13:15:20.487Z,2.70
2022-08-09T13:20:37.899Z,3.07
2022-08-09T13:26:01.276Z,3.05
2022-08-09T13:32:14.295Z,2.55
2022-08-09T13:36:43.540Z,2.73
2022-08-09T13:41:57.551Z,2.60
2022-08-09T13:47:25.513Z,2.72
2022-08-09T13:52:36.697Z,2.83
2022-08-09T13:57:52.985Z,2.70
2022-08-09T14:04:03.853Z,2.65
2022-08-09T14:08:30.507Z,2.60
2022-08-09T14:14:24.822Z,2.60
2022-08-09T14:19:04.874Z,2.55
2022-08-09T14:24:22.192Z,2.38
2022-08-09T14:30:35.399Z,2.60
2022-08-09T14:35:04.336Z,2.45
2022-08-09T14:40:13.084Z,2.60
2022-08-09T14:46:55.114Z,3.10
2022-08-09T14:50:46.590Z,2.70
2022-08-09T14:55:54.829Z,2.60
2022-08-09T15:01:00.760Z,2.87
2022-08-09T15:06:13.171Z,2.70
2022-08-09T15:11:20.149Z,2.78
2022-08-09T15:16:30.353Z,3.25
2022-08-09T15:21:55.998Z,2.43
2022-08-09T15:27:03.893Z,2.67
2022-08-09T15:32:29.744Z,2.92
2022-08-09T15:37:57.477Z,2.67
2022-08-09T15:43:04.499Z,2.40
2022-08-09T15:48:28.172Z,2.78
2022-08-09T15:54:04.952Z,2.60
2022-08-09T15:59:03.595Z,2.57
2022-08-09T16:04:12.003Z,2.58
2022-08-09T16:09:32.591Z,2.50
2022-08-09T16:14:47.255Z,2.43
2022-08-09T16:20:04.044Z,2.40
2022-08-09T16:25:15.939Z,2.65
2022-08-09T16:30:28.439Z,2.93
2022-08-09T16:35:56.010Z,2.40
2022-08-09T16:41:05.651Z,2.22
2022-08-09T16:46:14.009Z,2.60
2022-08-09T16:51:20.224Z,2.60
2022-08-09T16:56:30.490Z,3.20
2022-08-09T17:01:36.415Z,2.50
2022-08-09T17:08:41.721Z,2.47
2022-08-09T17:12:11.004Z,2.55
2022-08-09T17:17:26.908Z,2.50
2022-08-09T17:22:33.066Z,2.33
2022-08-09T17:27:49.573Z,2.38
2022-08-09T17:33:04.953Z,2.50
2022-08-09T17:38:34.247Z,2.50
2022-08-09T17:43:40.573Z,2.40
2022-08-09T17:48:51.673Z,2.65
2022-08-09T17:53:58.097Z,2.28
2022-08-09T17:59:09.555Z,2.40
2022-08-09T18:04:17.365Z,2.60
2022-08-09T18:09:35.714Z,2.10
2022-08-09T18:14:55.060Z,2.20
2022-08-09T18:21:01.122Z,2.25
2022-08-09T18:25:53.377Z,2.13
2022-08-09T18:30:55.465Z,2.30
2022-08-09T18:36:01.658Z,2.20
2022-08-09T18:41:07.031Z,2.17
2022-08-09T18:46:49.930Z,1.98
2022-08-09T18:51:54.524Z,2.50
2022-08-09T18:57:06.193Z,1.90
2022-08-09T19:02:15.038Z,2.33
2022-08-09T19:07:20.582Z,2.03
2022-08-09T19:12:27.827Z,1.77
2022-08-09T19:17:54.569Z,2.20
2022-08-09T19:23:02.454Z,1.90
2022-08-09T19:28:08.829Z,1.97
2022-08-09T19:33:22.644Z,1.80
2022-08-09T19:38:28.647Z,1.90
2022-08-09T19:44:01.756Z,1.70
2022-08-09T19:50:05.108Z,1.80
2022-08-09T19:54:28.661Z,1.77
2022-08-09T19:59:57.779Z,2.30
2022-08-09T20:05:10.003Z,1.58
2022-08-09T20:10:22.371Z,1.73
2022-08-09T20:16:35.369Z,1.80
2022-08-09T20:21:03.586Z,1.90
2022-08-09T20:26:15.554Z,1.70
2022-08-09T20:31:22.450Z,2.28
2022-08-09T20:36:32.376Z,1.80
2022-08-09T20:41:39.990Z,1.35
2022-08-09T20:46:45.535Z,1.30
2022-08-09T20:51:53.550Z,1.80
2022-08-09T20:56:59.743Z,1.42
2022-08-09T21:02:05.468Z,1.75
2022-08-09T21:07:14.320Z,1.47
2022-08-09T21:12:20.584Z,1.60
2022-08-09T21:18:20.976Z,2.00
2022-08-09T21:22:55.373Z,1.60
2022-08-09T21:28:01.068Z,1.90
2022-08-09T21:33:07.332Z,1.80
2022-08-09T21:38:15.397Z,1.50
2022-08-09T21:43:46.595Z,1.93
2022-08-09T21:48:49.030Z,1.70
2022-08-09T21:53:58.522Z,1.52
2022-08-09T21:59:04.895Z,1.70
2022-08-09T22:04:10.757Z,1.73
2022-08-09T22:09:19.806Z,1.83
2022-08-09T22:14:27.117Z,1.80
2022-08-09T22:19:58.443Z,1.87
2022-08-09T22:26:06.604Z,1.60
2022-08-09T22:30:33.173Z,1.50
2022-08-09T22:36:03.089Z,1.50
2022-08-09T22:41:06.818Z,1.50
2022-08-09T22:48:13.940Z,1.60
2022-08-09T22:51:38.140Z,1.30
2022-08-09T22:56:46.615Z,1.60
2022-08-09T23:01:56.474Z,1.40
2022-08-09T23:07:16.274Z,1.40
2022-08-09T23:12:24.687Z,1.60
2022-08-09T23:17:30.663Z,1.50
2022-08-09T23:22:36.088Z,1.50
2022-08-09T23:27:57.502Z,1.53
2022-08-09T23:33:09.877Z,1.50
2022-08-09T23:38:21.551Z,1.90
2022-08-09T23:43:29.553Z,1.50
2022-08-09T23:48:34.806Z,1.47
2022-08-09T23:53:40.127Z,1.50
2022-08-09T23:58:48.638Z,1.48
