createdAt,value
2019-05-14T00:00:06.012Z,1029.81
2019-05-14T00:01:05.997Z,1029.82
2019-05-14T00:02:05.980Z,1029.77
2019-05-14T00:03:05.970Z,1029.78
2019-05-14T00:04:05.949Z,1029.83
2019-05-14T00:05:05.956Z,1029.79
2019-05-14T00:06:05.933Z,1029.79
2019-05-14T00:07:05.920Z,1029.78
2019-05-14T00:08:05.920Z,1029.72
2019-05-14T00:09:05.895Z,1029.77
2019-05-14T00:10:05.904Z,1029.71
2019-05-14T00:11:05.875Z,1029.71
2019-05-14T00:12:05.870Z,1029.72
2019-05-14T00:13:05.854Z,1029.73
2019-05-14T00:14:05.846Z,1029.72
2019-05-14T00:15:05.866Z,1029.74
2019-05-14T00:16:05.816Z,1029.74
2019-05-14T00:17:05.811Z,1029.76
2019-05-14T00:18:05.807Z,1029.81
2019-05-14T00:19:05.795Z,1029.82
2019-05-14T00:20:09.841Z,1029.75
2019-05-14T00:21:05.761Z,1029.74
2019-05-14T00:22:05.758Z,1029.79
2019-05-14T00:23:05.742Z,1029.75
2019-05-14T00:24:05.734Z,1029.76
2019-05-14T00:25:05.745Z,1029.77
2019-05-14T00:26:05.726Z,1029.74
2019-05-14T00:27:05.698Z,1029.74
2019-05-14T00:28:05.686Z,1029.75
2019-05-14T00:29:05.681Z,1029.75
2019-05-14T00:30:05.662Z,1029.74
2019-05-14T00:31:05.665Z,1029.71
2019-05-14T00:32:05.637Z,1029.72
2019-05-14T00:33:05.629Z,1029.73
2019-05-14T00:34:05.618Z,1029.74
2019-05-14T00:35:05.611Z,1029.70
2019-05-14T00:36:05.617Z,1029.69
2019-05-14T00:37:05.587Z,1029.72
2019-05-14T00:38:05.576Z,1029.70
2019-05-14T00:39:05.570Z,1029.74
2019-05-14T00:40:05.556Z,1029.69
2019-05-14T00:41:05.568Z,1029.70
2019-05-14T00:42:05.536Z,1029.68
2019-05-14T00:43:05.520Z,1029.67
2019-05-14T00:44:05.507Z,1029.65
2019-05-14T00:45:05.493Z,1029.67
2019-05-14T00:46:05.506Z,1029.66
2019-05-14T00:47:05.477Z,1029.64
2019-05-14T00:48:05.462Z,1029.63
2019-05-14T00:49:05.453Z,1029.61
2019-05-14T00:50:05.441Z,1029.64
2019-05-14T00:51:05.458Z,1029.64
2019-05-14T00:52:05.429Z,1029.62
2019-05-14T00:53:05.411Z,1029.62
2019-05-14T00:54:05.397Z,1029.61
2019-05-14T00:55:05.385Z,1029.59
2019-05-14T00:56:05.389Z,1029.61
2019-05-14T00:57:05.363Z,1029.63
2019-05-14T00:58:05.371Z,1029.62
2019-05-14T00:59:05.339Z,1029.57
2019-05-14T01:00:05.329Z,1029.64
2019-05-14T01:01:05.336Z,1029.55
2019-05-14T01:02:05.311Z,1029.60
2019-05-14T01:03:05.297Z,1029.56
2019-05-14T01:04:05.284Z,1029.56
2019-05-14T01:05:05.278Z,1029.55
2019-05-14T01:06:05.289Z,1029.54
2019-05-14T01:07:05.247Z,1029.56
2019-05-14T01:08:05.242Z,1029.54
2019-05-14T01:09:05.231Z,1029.52
2019-05-14T01:10:05.217Z,1029.51
2019-05-14T01:11:05.244Z,1029.51
2019-05-14T01:12:05.195Z,1029.56
2019-05-14T01:13:05.188Z,1029.52
2019-05-14T01:14:05.172Z,1029.51
2019-05-14T01:15:10.238Z,1029.51
2019-05-14T01:16:06.167Z,1029.56
2019-05-14T01:17:05.145Z,1029.51
2019-05-14T01:18:05.131Z,1029.54
2019-05-14T01:19:05.119Z,1029.52
2019-05-14T01:20:05.112Z,1029.57
2019-05-14T01:21:05.118Z,1029.52
2019-05-14T01:22:05.084Z,1029.53
2019-05-14T01:23:05.075Z,1029.45
2019-05-14T01:24:05.066Z,1029.53
2019-05-14T01:25:05.055Z,1029.50
2019-05-14T01:26:05.060Z,1029.54
2019-05-14T01:27:05.027Z,1029.59
2019-05-14T01:28:05.017Z,1029.53
2019-05-14T01:29:05.005Z,1029.55
2019-05-14T01:30:05.008Z,1029.53
2019-05-14T01:31:04.995Z,1029.56
2019-05-14T01:32:04.998Z,1029.49
2019-05-14T01:33:04.983Z,1029.51
2019-05-14T01:34:04.949Z,1029.55
2019-05-14T01:35:04.939Z,1029.53
2019-05-14T01:36:04.951Z,1029.53
2019-05-14T01:37:04.935Z,1029.51
2019-05-14T01:38:04.916Z,1029.50
2019-05-14T01:39:04.895Z,1029.55
2019-05-14T01:40:04.883Z,1029.53
2019-05-14T01:41:04.882Z,1029.48
2019-05-14T01:42:04.898Z,1029.51
2019-05-14T01:43:04.853Z,1029.49
2019-05-14T01:44:04.838Z,1029.43
2019-05-14T01:45:04.829Z,1029.49
2019-05-14T01:46:04.819Z,1029.48
2019-05-14T01:47:04.829Z,1029.46
2019-05-14T01:48:04.795Z,1029.49
2019-05-14T01:49:04.785Z,1029.48
2019-05-14T01:50:04.775Z,1029.42
2019-05-14T01:51:04.765Z,1029.46
2019-05-14T01:52:04.767Z,1029.48
2019-05-14T01:53:04.740Z,1029.48
2019-05-14T01:54:04.738Z,1029.44
2019-05-14T01:55:04.719Z,1029.49
2019-05-14T01:56:04.719Z,1029.47
2019-05-14T01:57:04.717Z,1029.50
2019-05-14T01:58:04.699Z,1029.49
2019-05-14T01:59:04.701Z,1029.50
2019-05-14T02:00:04.659Z,1029.50
2019-05-14T02:01:04.653Z,1029.50
2019-05-14T02:02:04.666Z,1029.45
2019-05-14T02:03:04.626Z,1029.46
2019-05-14T02:04:04.621Z,1029.46
2019-05-14T02:05:04.609Z,1029.47
2019-05-14T02:06:04.595Z,1029.47
2019-05-14T02:07:04.599Z,1029.45
2019-05-14T02:08:04.573Z,1029.50
2019-05-14T02:09:04.561Z,1029.50
2019-05-14T02:10:04.551Z,1029.50
2019-05-14T02:11:04.545Z,1029.48
2019-05-14T02:12:04.553Z,1029.51
2019-05-14T02:13:04.525Z,1029.54
2019-05-14T02:14:04.504Z,1029.53
2019-05-14T02:15:04.499Z,1029.54
2019-05-14T02:16:04.494Z,1029.50
2019-05-14T02:17:04.591Z,1029.53
2019-05-14T02:18:04.467Z,1029.52
2019-05-14T02:19:04.467Z,1029.51
2019-05-14T02:20:04.442Z,1029.50
2019-05-14T02:21:04.429Z,1029.52
2019-05-14T02:22:04.441Z,1029.47
2019-05-14T02:23:04.406Z,1029.48
2019-05-14T02:24:04.419Z,1029.52
2019-05-14T02:25:04.401Z,1029.48
2019-05-14T02:26:04.376Z,1029.47
2019-05-14T02:27:04.360Z,1029.48
2019-05-14T02:28:04.376Z,1029.49
2019-05-14T02:29:04.341Z,1029.46
2019-05-14T02:30:04.339Z,1029.42
2019-05-14T02:31:04.319Z,1029.45
2019-05-14T02:32:04.312Z,1029.47
2019-05-14T02:33:04.318Z,1029.43
2019-05-14T02:34:04.285Z,1029.45
2019-05-14T02:35:04.295Z,1029.44
2019-05-14T02:36:04.281Z,1029.42
2019-05-14T02:37:04.253Z,1029.43
2019-05-14T02:38:04.266Z,1029.41
2019-05-14T02:39:04.231Z,1029.40
2019-05-14T02:40:04.222Z,1029.41
2019-05-14T02:41:04.208Z,1029.41
2019-05-14T02:42:04.204Z,1029.40
2019-05-14T02:43:04.210Z,1029.40
2019-05-14T02:44:04.183Z,1029.36
2019-05-14T02:45:04.173Z,1029.39
2019-05-14T02:46:12.016Z,1029.36
2019-05-14T02:47:05.149Z,1029.40
2019-05-14T02:48:04.150Z,1029.39
2019-05-14T02:49:04.115Z,1029.39
2019-05-14T02:50:04.109Z,1029.36
2019-05-14T02:51:04.093Z,1029.36
2019-05-14T02:52:04.091Z,1029.37
2019-05-14T02:53:04.113Z,1029.38
2019-05-14T02:54:04.072Z,1029.33
2019-05-14T02:55:04.051Z,1029.32
2019-05-14T02:56:04.043Z,1029.32
2019-05-14T02:57:04.032Z,1029.33
2019-05-14T02:58:04.043Z,1029.33
2019-05-14T02:59:05.944Z,1029.35
2019-05-14T03:00:04.015Z,1029.37
2019-05-14T03:01:04.006Z,1029.36
2019-05-14T03:02:03.978Z,1029.39
2019-05-14T03:03:04.021Z,1029.41
2019-05-14T03:04:03.955Z,1029.43
2019-05-14T03:05:03.947Z,1029.43
2019-05-14T03:06:03.930Z,1029.42
2019-05-14T03:07:03.925Z,1029.45
2019-05-14T03:08:03.921Z,1029.39
2019-05-14T03:09:03.904Z,1029.51
2019-05-14T03:10:03.887Z,1029.48
2019-05-14T03:11:03.881Z,1029.48
2019-05-14T03:12:03.864Z,1029.50
2019-05-14T03:13:03.880Z,1029.44
2019-05-14T03:14:03.837Z,1029.46
2019-05-14T03:15:03.837Z,1029.40
2019-05-14T03:16:20.750Z,1029.48
2019-05-14T03:17:04.810Z,1029.47
2019-05-14T03:18:03.859Z,1029.50
2019-05-14T03:19:03.789Z,1029.46
2019-05-14T03:20:03.775Z,1029.52
2019-05-14T03:21:03.767Z,1029.50
2019-05-14T03:22:03.771Z,1029.52
2019-05-14T03:23:09.104Z,1029.50
2019-05-14T03:24:04.731Z,1029.51
2019-05-14T03:25:03.723Z,1029.48
2019-05-14T03:26:03.723Z,1029.46
2019-05-14T03:27:03.699Z,1029.48
2019-05-14T03:28:03.704Z,1029.53
2019-05-14T03:29:03.677Z,1029.52
2019-05-14T03:30:03.677Z,1029.49
2019-05-14T03:31:04.258Z,1029.50
2019-05-14T03:32:04.011Z,1029.49
2019-05-14T03:33:03.781Z,1029.47
2019-05-14T03:34:04.098Z,1029.48
2019-05-14T03:35:04.711Z,1029.47
2019-05-14T03:36:08.752Z,1029.53
2019-05-14T03:37:04.601Z,1029.55
2019-05-14T03:38:03.601Z,1029.53
2019-05-14T03:39:03.567Z,1029.56
2019-05-14T03:40:03.565Z,1029.53
2019-05-14T03:41:03.548Z,1029.56
2019-05-14T03:42:03.564Z,1029.52
2019-05-14T03:43:03.555Z,1029.51
2019-05-14T03:44:03.508Z,1029.54
2019-05-14T03:45:03.510Z,1029.50
2019-05-14T03:46:03.500Z,1029.53
2019-05-14T03:47:05.273Z,1029.51
2019-05-14T03:48:03.482Z,1029.50
2019-05-14T03:49:03.472Z,1029.47
2019-05-14T03:50:03.445Z,1029.44
2019-05-14T03:51:03.444Z,1029.46
2019-05-14T03:52:03.425Z,1029.49
2019-05-14T03:53:03.438Z,1029.47
2019-05-14T03:54:07.391Z,1029.45
2019-05-14T03:55:04.989Z,1029.45
2019-05-14T03:56:03.379Z,1029.48
2019-05-14T03:57:03.368Z,1029.45
2019-05-14T03:58:03.388Z,1029.46
2019-05-14T03:59:03.401Z,1029.44
2019-05-14T04:00:03.336Z,1029.46
2019-05-14T04:01:03.326Z,1029.45
2019-05-14T04:02:03.316Z,1029.49
2019-05-14T04:03:03.314Z,1029.46
2019-05-14T04:04:03.319Z,1029.45
2019-05-14T04:05:03.279Z,1029.49
2019-05-14T04:06:03.282Z,1029.44
2019-05-14T04:07:03.255Z,1029.45
2019-05-14T04:08:03.256Z,1029.43
2019-05-14T04:09:03.256Z,1029.41
2019-05-14T04:10:03.232Z,1029.43
2019-05-14T04:11:03.229Z,1029.43
2019-05-14T04:12:03.207Z,1029.47
2019-05-14T04:13:03.189Z,1029.38
2019-05-14T04:14:03.201Z,1029.44
2019-05-14T04:15:03.172Z,1029.41
2019-05-14T04:16:03.166Z,1029.43
2019-05-14T04:17:09.510Z,1029.48
2019-05-14T04:18:04.133Z,1029.45
2019-05-14T04:19:03.169Z,1029.42
2019-05-14T04:20:03.114Z,1029.49
2019-05-14T04:21:03.125Z,1029.52
2019-05-14T04:22:03.103Z,1029.48
2019-05-14T04:23:03.096Z,1029.48
2019-05-14T04:24:03.122Z,1029.48
2019-05-14T04:25:03.068Z,1029.50
2019-05-14T04:26:03.047Z,1029.52
2019-05-14T04:27:08.021Z,1029.50
2019-05-14T04:28:04.022Z,1029.49
2019-05-14T04:29:04.108Z,1029.51
2019-05-14T04:30:03.013Z,1029.49
2019-05-14T04:31:02.991Z,1029.54
2019-05-14T04:32:02.973Z,1029.51
2019-05-14T04:33:02.968Z,1029.55
2019-05-14T04:34:02.984Z,1029.52
2019-05-14T04:35:02.948Z,1029.53
2019-05-14T04:36:02.940Z,1029.58
2019-05-14T04:37:02.936Z,1029.59
2019-05-14T04:38:02.912Z,1029.60
2019-05-14T04:39:02.915Z,1029.57
2019-05-14T04:40:02.893Z,1029.56
2019-05-14T04:41:02.879Z,1029.58
2019-05-14T04:42:02.868Z,1029.57
2019-05-14T04:43:02.858Z,1029.62
2019-05-14T04:44:03.143Z,1029.61
2019-05-14T04:45:05.776Z,1029.66
2019-05-14T04:46:02.822Z,1029.65
2019-05-14T04:47:21.637Z,1029.65
2019-05-14T04:48:21.476Z,1029.64
2019-05-14T04:49:03.824Z,1029.65
2019-05-14T04:50:02.776Z,1029.65
2019-05-14T04:51:02.779Z,1029.67
2019-05-14T04:52:02.758Z,1029.69
2019-05-14T04:53:02.750Z,1029.66
2019-05-14T04:54:02.731Z,1029.64
2019-05-14T04:55:02.742Z,1029.63
2019-05-14T04:56:02.721Z,1029.63
2019-05-14T04:57:02.710Z,1029.63
2019-05-14T04:58:02.691Z,1029.65
2019-05-14T04:59:02.677Z,1029.62
2019-05-14T05:00:02.683Z,1029.66
2019-05-14T05:01:02.666Z,1029.62
2019-05-14T05:02:02.645Z,1029.69
2019-05-14T05:03:02.631Z,1029.67
2019-05-14T05:04:02.627Z,1029.68
2019-05-14T05:05:02.638Z,1029.66
2019-05-14T05:06:02.612Z,1029.65
2019-05-14T05:07:02.611Z,1029.65
2019-05-14T05:08:02.583Z,1029.66
2019-05-14T05:09:02.576Z,1029.62
2019-05-14T05:10:02.576Z,1029.67
2019-05-14T05:11:02.556Z,1029.61
2019-05-14T05:12:02.537Z,1029.63
2019-05-14T05:13:02.522Z,1029.64
2019-05-14T05:14:02.517Z,1029.65
2019-05-14T05:15:02.522Z,1029.60
2019-05-14T05:16:02.494Z,1029.66
2019-05-14T05:17:02.493Z,1029.65
2019-05-14T05:18:02.475Z,1029.60
2019-05-14T05:19:02.464Z,1029.57
2019-05-14T05:20:02.505Z,1029.63
2019-05-14T05:21:02.437Z,1029.62
2019-05-14T05:22:02.423Z,1029.52
2019-05-14T05:23:02.435Z,1029.47
2019-05-14T05:24:02.413Z,1029.47
2019-05-14T05:25:02.419Z,1029.49
2019-05-14T05:26:02.379Z,1029.47
2019-05-14T05:27:02.395Z,1029.49
2019-05-14T05:28:02.885Z,1029.52
2019-05-14T05:29:06.816Z,1029.50
2019-05-14T05:30:03.358Z,1029.52
2019-05-14T05:31:02.325Z,1029.53
2019-05-14T05:32:02.313Z,1029.52
2019-05-14T05:33:02.305Z,1029.57
2019-05-14T05:34:02.284Z,1029.59
2019-05-14T05:35:02.296Z,1029.57
2019-05-14T05:36:02.271Z,1029.60
2019-05-14T05:37:02.269Z,1029.64
2019-05-14T05:38:02.243Z,1029.62
2019-05-14T05:39:02.249Z,1029.61
2019-05-14T05:40:02.245Z,1029.61
2019-05-14T05:41:02.211Z,1029.57
2019-05-14T05:42:02.199Z,1029.57
2019-05-14T05:43:02.190Z,1029.55
2019-05-14T05:44:02.175Z,1029.50
2019-05-14T05:45:02.215Z,1029.57
2019-05-14T05:46:02.162Z,1029.60
2019-05-14T05:47:02.159Z,1029.63
2019-05-14T05:48:02.131Z,1029.59
2019-05-14T05:49:02.131Z,1029.60
2019-05-14T05:50:02.127Z,1029.56
2019-05-14T05:51:02.100Z,1029.62
2019-05-14T05:52:03.083Z,1029.56
2019-05-14T05:53:02.082Z,1029.61
2019-05-14T05:54:02.067Z,1029.60
2019-05-14T05:55:02.075Z,1029.60
2019-05-14T05:56:02.041Z,1029.57
2019-05-14T05:57:02.039Z,1029.60
2019-05-14T05:58:02.063Z,1029.60
2019-05-14T05:59:02.028Z,1029.63
2019-05-14T06:00:02.019Z,1029.66
2019-05-14T06:01:02.009Z,1029.66
2019-05-14T06:02:01.981Z,1029.68
2019-05-14T06:03:01.963Z,1029.64
2019-05-14T06:04:01.959Z,1029.67
2019-05-14T06:05:01.969Z,1029.66
2019-05-14T06:06:01.947Z,1029.66
2019-05-14T06:07:02.699Z,1029.63
2019-05-14T06:08:01.910Z,1029.65
2019-05-14T06:09:01.912Z,1029.64
2019-05-14T06:10:01.910Z,1029.59
2019-05-14T06:11:01.901Z,1029.59
2019-05-14T06:12:01.897Z,1029.58
2019-05-14T06:13:01.856Z,1029.63
2019-05-14T06:14:01.865Z,1029.56
2019-05-14T06:15:01.855Z,1029.59
2019-05-14T06:16:01.821Z,1029.52
2019-05-14T06:17:01.809Z,1029.51
2019-05-14T06:18:14.037Z,1029.51
2019-05-14T06:19:02.789Z,1029.48
2019-05-14T06:20:01.795Z,1029.48
2019-05-14T06:21:01.816Z,1029.49
2019-05-14T06:22:04.211Z,1029.55
2019-05-14T06:23:01.747Z,1029.48
2019-05-14T06:24:03.014Z,1029.55
2019-05-14T06:25:01.904Z,1029.53
2019-05-14T06:26:01.723Z,1029.57
2019-05-14T06:27:01.699Z,1029.43
2019-05-14T06:28:01.708Z,1029.50
2019-05-14T06:29:01.683Z,1029.57
2019-05-14T06:30:01.697Z,1029.54
2019-05-14T06:31:01.674Z,1029.61
2019-05-14T06:32:01.651Z,1029.65
2019-05-14T06:33:01.630Z,1029.53
2019-05-14T06:34:01.625Z,1029.60
2019-05-14T06:35:01.611Z,1029.65
2019-05-14T06:36:01.618Z,1029.63
2019-05-14T06:37:01.590Z,1029.57
2019-05-14T06:38:01.597Z,1029.64
2019-05-14T06:39:01.565Z,1029.66
2019-05-14T06:40:01.710Z,1029.66
2019-05-14T06:41:01.585Z,1029.63
2019-05-14T06:42:01.538Z,1029.65
2019-05-14T06:43:01.521Z,1029.63
2019-05-14T06:44:01.513Z,1029.59
2019-05-14T06:45:01.517Z,1029.68
2019-05-14T06:46:01.492Z,1029.63
2019-05-14T06:47:01.473Z,1029.65
2019-05-14T06:48:01.465Z,1029.56
2019-05-14T06:49:01.452Z,1029.58
2019-05-14T06:50:01.475Z,1029.57
2019-05-14T06:51:01.448Z,1029.58
2019-05-14T06:52:01.423Z,1029.59
2019-05-14T06:53:01.422Z,1029.59
2019-05-14T06:54:01.415Z,1029.57
2019-05-14T06:55:01.397Z,1029.64
2019-05-14T06:56:01.417Z,1029.51
2019-05-14T06:57:01.365Z,1029.56
2019-05-14T06:58:01.359Z,1029.50
2019-05-14T06:59:01.342Z,1029.57
2019-05-14T07:00:01.344Z,1029.62
2019-05-14T07:01:01.350Z,1029.57
2019-05-14T07:02:01.308Z,1029.60
2019-05-14T07:03:01.309Z,1029.54
2019-05-14T07:04:01.324Z,1029.53
2019-05-14T07:05:01.291Z,1029.53
2019-05-14T07:06:01.289Z,1029.53
2019-05-14T07:07:01.275Z,1029.57
2019-05-14T07:08:01.246Z,1029.54
2019-05-14T07:09:01.230Z,1029.56
2019-05-14T07:10:01.248Z,1029.58
2019-05-14T07:11:01.214Z,1029.58
2019-05-14T07:12:01.225Z,1029.56
2019-05-14T07:13:01.190Z,1029.57
2019-05-14T07:14:01.170Z,1029.63
2019-05-14T07:15:01.168Z,1029.64
2019-05-14T07:16:01.157Z,1029.56
2019-05-14T07:17:01.166Z,1029.55
2019-05-14T07:18:01.137Z,1029.64
2019-05-14T07:19:01.118Z,1029.55
2019-05-14T07:20:01.110Z,1029.57
2019-05-14T07:21:01.094Z,1029.60
2019-05-14T07:22:01.103Z,1029.50
2019-05-14T07:23:01.077Z,1029.55
2019-05-14T07:24:01.069Z,1029.55
2019-05-14T07:25:01.065Z,1029.55
2019-05-14T07:26:01.049Z,1029.56
2019-05-14T07:27:01.047Z,1029.47
2019-05-14T07:28:01.029Z,1029.47
2019-05-14T07:29:01.007Z,1029.47
2019-05-14T07:30:00.997Z,1029.52
2019-05-14T07:31:00.989Z,1029.45
2019-05-14T07:32:00.998Z,1029.52
2019-05-14T07:33:00.961Z,1029.51
2019-05-14T07:34:00.965Z,1029.51
2019-05-14T07:35:00.941Z,1029.48
2019-05-14T07:36:00.937Z,1029.51
2019-05-14T07:37:00.945Z,1029.48
2019-05-14T07:38:00.906Z,1029.46
2019-05-14T07:39:00.909Z,1029.47
2019-05-14T07:40:00.891Z,1029.43
2019-05-14T07:41:00.877Z,1029.50
2019-05-14T07:42:00.891Z,1029.49
2019-05-14T07:43:00.848Z,1029.50
2019-05-14T07:44:00.843Z,1029.49
2019-05-14T07:45:00.841Z,1029.46
2019-05-14T07:46:00.813Z,1029.44
2019-05-14T07:47:00.825Z,1029.48
2019-05-14T07:48:00.794Z,1029.51
2019-05-14T07:49:07.443Z,1029.48
2019-05-14T07:50:01.803Z,1029.50
2019-05-14T07:51:00.777Z,1029.53
2019-05-14T07:52:00.781Z,1029.57
2019-05-14T07:53:03.135Z,1029.52
2019-05-14T07:54:00.743Z,1029.43
2019-05-14T07:55:00.713Z,1029.45
2019-05-14T07:56:00.712Z,1029.42
2019-05-14T07:57:00.710Z,1029.44
2019-05-14T07:58:00.703Z,1029.41
2019-05-14T07:59:02.374Z,1029.42
2019-05-14T08:00:00.655Z,1029.49
2019-05-14T08:01:00.670Z,1029.54
2019-05-14T08:02:00.640Z,1029.46
2019-05-14T08:03:00.650Z,1029.41
2019-05-14T08:04:00.622Z,1029.41
2019-05-14T08:05:00.623Z,1029.41
2019-05-14T08:06:00.589Z,1029.37
2019-05-14T08:07:00.593Z,1029.33
2019-05-14T08:08:00.596Z,1029.31
2019-05-14T08:09:00.558Z,1029.37
2019-05-14T08:10:00.548Z,1029.37
2019-05-14T08:11:00.567Z,1029.34
2019-05-14T08:12:00.529Z,1029.28
2019-05-14T08:13:00.539Z,1029.24
2019-05-14T08:14:00.517Z,1029.24
2019-05-14T08:15:14.410Z,1029.26
2019-05-14T08:16:01.481Z,1029.23
2019-05-14T08:17:00.474Z,1029.25
2019-05-14T08:18:00.482Z,1029.22
2019-05-14T08:19:00.455Z,1029.24
2019-05-14T08:20:00.439Z,1029.24
2019-05-14T08:21:00.446Z,1029.20
2019-05-14T08:22:00.425Z,1029.20
2019-05-14T08:23:00.434Z,1029.23
2019-05-14T08:24:00.405Z,1029.19
2019-05-14T08:25:00.427Z,1029.22
2019-05-14T08:26:03.626Z,1029.25
2019-05-14T08:27:00.369Z,1029.29
2019-05-14T08:28:00.365Z,1029.12
2019-05-14T08:29:00.338Z,1029.25
2019-05-14T08:30:00.340Z,1029.18
2019-05-14T08:31:00.307Z,1029.16
2019-05-14T08:32:00.310Z,1029.18
2019-05-14T08:33:00.307Z,1029.17
2019-05-14T08:34:04.899Z,1029.14
2019-05-14T08:35:00.276Z,1029.15
2019-05-14T08:36:00.257Z,1029.15
2019-05-14T08:37:03.946Z,1029.08
2019-05-14T08:38:07.681Z,1029.05
2019-05-14T08:39:01.238Z,1029.10
2019-05-14T08:40:00.228Z,1029.09
2019-05-14T08:41:00.211Z,1029.07
2019-05-14T08:42:04.044Z,1029.06
2019-05-14T08:43:00.212Z,1029.06
2019-05-14T08:44:00.213Z,1029.01
2019-05-14T08:45:04.794Z,1029.02
2019-05-14T08:46:01.172Z,1029.02
2019-05-14T08:47:00.135Z,1029.00
2019-05-14T08:48:00.160Z,1028.93
2019-05-14T08:49:00.113Z,1028.95
2019-05-14T08:50:00.254Z,1028.92
2019-05-14T08:51:00.113Z,1028.98
2019-05-14T08:52:00.105Z,1028.89
2019-05-14T08:53:00.075Z,1028.94
2019-05-14T08:54:00.073Z,1028.87
2019-05-14T08:55:09.191Z,1028.95
2019-05-14T08:56:01.038Z,1028.92
2019-05-14T08:57:00.041Z,1028.92
2019-05-14T08:58:00.076Z,1028.90
2019-05-14T08:59:00.049Z,1028.79
2019-05-14T08:59:59.990Z,1028.92
2019-05-14T09:01:00.012Z,1028.82
2019-05-14T09:02:06.406Z,1028.84
2019-05-14T09:03:03.150Z,1028.80
2019-05-14T09:04:00.006Z,1028.78
2019-05-14T09:05:03.878Z,1028.77
2019-05-14T09:06:00.825Z,1028.79
2019-05-14T09:06:59.917Z,1028.87
2019-05-14T09:07:59.908Z,1028.84
2019-05-14T09:08:59.922Z,1028.82
2019-05-14T09:10:00.190Z,1028.81
2019-05-14T09:10:59.868Z,1028.79
2019-05-14T09:12:00.048Z,1028.76
2019-05-14T09:13:02.694Z,1028.74
2019-05-14T09:13:59.861Z,1028.75
2019-05-14T09:14:59.824Z,1028.65
2019-05-14T09:15:59.816Z,1028.62
2019-05-14T09:17:00.169Z,1028.59
2019-05-14T09:18:03.168Z,1028.66
2019-05-14T09:18:59.792Z,1028.67
2019-05-14T09:20:06.745Z,1028.59
2019-05-14T09:21:00.753Z,1028.59
2019-05-14T09:21:59.748Z,1028.67
2019-05-14T09:22:59.730Z,1028.63
2019-05-14T09:23:59.741Z,1028.62
2019-05-14T09:25:00.193Z,1028.62
2019-05-14T09:25:59.701Z,1028.51
2019-05-14T09:26:59.688Z,1028.65
2019-05-14T09:27:59.673Z,1028.65
2019-05-14T09:28:59.697Z,1028.63
2019-05-14T09:29:59.668Z,1028.56
2019-05-14T09:30:59.885Z,1028.70
2019-05-14T09:31:59.632Z,1028.61
2019-05-14T09:32:59.645Z,1028.61
2019-05-14T09:33:59.633Z,1028.63
2019-05-14T09:34:59.608Z,1028.65
2019-05-14T09:36:13.758Z,1028.69
2019-05-14T09:37:00.669Z,1028.64
2019-05-14T09:37:59.599Z,1028.60
2019-05-14T09:38:59.574Z,1028.66
2019-05-14T09:39:59.544Z,1028.67
2019-05-14T09:41:11.090Z,1028.61
2019-05-14T09:42:00.516Z,1028.60
2019-05-14T09:42:59.508Z,1028.61
2019-05-14T09:43:59.523Z,1028.56
2019-05-14T09:44:59.747Z,1028.49
2019-05-14T09:45:59.471Z,1028.45
2019-05-14T09:46:59.597Z,1028.44
2019-05-14T09:47:59.475Z,1028.48
2019-05-14T09:48:59.471Z,1028.43
2019-05-14T09:50:15.307Z,1028.55
2019-05-14T09:51:00.419Z,1028.56
2019-05-14T09:51:59.410Z,1028.42
2019-05-14T09:52:59.536Z,1028.43
2019-05-14T09:53:59.419Z,1028.41
2019-05-14T09:54:59.373Z,1028.40
2019-05-14T09:55:59.369Z,1028.39
2019-05-14T09:56:59.440Z,1028.37
2019-05-14T09:57:59.342Z,1028.41
2019-05-14T09:58:59.341Z,1028.33
2019-05-14T09:59:59.347Z,1028.34
2019-05-14T10:00:59.336Z,1028.40
2019-05-14T10:01:59.332Z,1028.26
2019-05-14T10:02:59.801Z,1028.32
2019-05-14T10:03:59.537Z,1028.32
2019-05-14T10:04:59.921Z,1028.39
2019-05-14T10:05:59.299Z,1028.26
2019-05-14T10:06:59.482Z,1028.34
2019-05-14T10:07:59.571Z,1028.32
2019-05-14T10:08:59.268Z,1028.28
2019-05-14T10:09:59.233Z,1028.24
2019-05-14T10:11:00.337Z,1028.20
2019-05-14T10:11:59.185Z,1028.20
2019-05-14T10:13:01.431Z,1028.14
2019-05-14T10:13:59.764Z,1028.22
2019-05-14T10:14:59.336Z,1028.21
2019-05-14T10:15:59.156Z,1028.59
2019-05-14T10:16:59.154Z,1028.54
2019-05-14T10:18:00.207Z,1028.18
2019-05-14T10:18:59.117Z,1028.55
2019-05-14T10:19:59.601Z,1028.11
2019-05-14T10:20:59.212Z,1028.14
2019-05-14T10:21:59.095Z,1028.14
2019-05-14T10:22:59.079Z,1028.20
2019-05-14T10:23:59.051Z,1028.22
2019-05-14T10:24:59.063Z,1028.22
2019-05-14T10:25:59.041Z,1028.21
2019-05-14T10:26:59.030Z,1028.22
2019-05-14T10:27:59.169Z,1028.27
2019-05-14T10:28:59.187Z,1028.22
2019-05-14T10:29:59.008Z,1028.33
2019-05-14T10:31:00.660Z,1028.30
2019-05-14T10:31:59.335Z,1028.33
2019-05-14T10:33:08.296Z,1028.70
2019-05-14T10:33:59.972Z,1028.34
2019-05-14T10:34:59.108Z,1028.26
2019-05-14T10:35:59.053Z,1028.26
2019-05-14T10:36:59.281Z,1028.41
2019-05-14T10:37:59.815Z,1028.19
2019-05-14T10:38:59.004Z,1028.13
2019-05-14T10:39:58.894Z,1028.20
2019-05-14T10:40:58.900Z,1028.15
2019-05-14T10:41:58.863Z,1028.22
2019-05-14T10:42:58.847Z,1028.54
2019-05-14T10:43:59.222Z,1028.51
2019-05-14T10:44:58.836Z,1028.29
2019-05-14T10:45:58.832Z,1028.06
2019-05-14T10:46:58.839Z,1028.17
2019-05-14T10:47:58.787Z,1028.07
2019-05-14T10:49:14.736Z,1027.98
2019-05-14T10:49:59.793Z,1028.08
2019-05-14T10:51:03.273Z,1028.12
2019-05-14T10:51:58.768Z,1028.13
2019-05-14T10:52:59.458Z,1028.18
2019-05-14T10:53:59.520Z,1028.12
2019-05-14T10:54:59.234Z,1028.12
2019-05-14T10:55:58.729Z,1028.19
2019-05-14T10:56:59.305Z,1028.13
2019-05-14T10:57:58.695Z,1028.14
2019-05-14T10:58:58.675Z,1028.33
2019-05-14T10:59:59.170Z,1028.11
2019-05-14T11:00:59.109Z,1028.03
2019-05-14T11:01:58.667Z,1028.04
2019-05-14T11:02:58.629Z,1028.73
2019-05-14T11:03:58.629Z,1028.09
2019-05-14T11:04:58.807Z,1028.06
2019-05-14T11:05:58.945Z,1028.11
2019-05-14T11:06:58.610Z,1028.09
2019-05-14T11:07:58.825Z,1028.12
2019-05-14T11:08:58.558Z,1028.63
2019-05-14T11:09:58.557Z,1028.59
2019-05-14T11:11:03.568Z,1027.95
2019-05-14T11:11:58.546Z,1028.04
2019-05-14T11:12:59.323Z,1028.03
2019-05-14T11:13:58.510Z,1027.93
2019-05-14T11:14:58.499Z,1027.98
2019-05-14T11:15:59.523Z,1027.99
2019-05-14T11:16:59.190Z,1027.94
2019-05-14T11:17:58.459Z,1028.05
2019-05-14T11:18:58.450Z,1028.01
2019-05-14T11:19:58.744Z,1028.04
2019-05-14T11:21:18.143Z,1028.20
2019-05-14T11:21:59.454Z,1028.02
2019-05-14T11:22:58.540Z,1027.97
2019-05-14T11:23:58.678Z,1027.92
2019-05-14T11:24:59.104Z,1027.93
2019-05-14T11:25:58.374Z,1028.01
2019-05-14T11:26:59.051Z,1027.89
2019-05-14T11:27:58.754Z,1027.98
2019-05-14T11:28:58.744Z,1027.94
2019-05-14T11:29:58.717Z,1027.89
2019-05-14T11:30:58.338Z,1028.00
2019-05-14T11:31:58.338Z,1027.96
2019-05-14T11:32:58.588Z,1027.90
2019-05-14T11:33:58.994Z,1028.00
2019-05-14T11:34:59.183Z,1027.96
2019-05-14T11:35:58.618Z,1028.01
2019-05-14T11:36:58.984Z,1028.00
2019-05-14T11:37:58.804Z,1027.99
2019-05-14T11:39:03.472Z,1028.00
2019-05-14T11:39:59.220Z,1028.04
2019-05-14T11:40:58.888Z,1027.95
2019-05-14T11:41:59.095Z,1027.98
2019-05-14T11:42:59.276Z,1028.03
2019-05-14T11:43:59.388Z,1027.95
2019-05-14T11:44:58.326Z,1027.88
2019-05-14T11:45:59.361Z,1027.86
2019-05-14T11:47:02.419Z,1027.95
2019-05-14T11:47:58.501Z,1027.94
2019-05-14T11:48:59.454Z,1027.86
2019-05-14T11:49:59.166Z,1027.89
2019-05-14T11:50:59.325Z,1027.87
2019-05-14T11:52:06.780Z,1028.00
2019-05-14T11:52:59.075Z,1027.85
2019-05-14T11:53:58.800Z,1027.85
2019-05-14T11:54:58.478Z,1027.81
2019-05-14T11:55:58.709Z,1027.84
2019-05-14T11:56:58.953Z,1027.79
2019-05-14T11:57:58.399Z,1027.80
2019-05-14T11:58:59.098Z,1027.76
2019-05-14T11:59:58.232Z,1027.75
2019-05-14T12:00:58.500Z,1027.80
2019-05-14T12:01:59.366Z,1027.81
2019-05-14T12:02:58.645Z,1027.70
2019-05-14T12:03:59.724Z,1027.79
2019-05-14T12:04:57.937Z,1027.81