createdAt,value
2019-05-29T00:01:23.263Z,10.58
2019-05-29T00:03:51.173Z,10.58
2019-05-29T00:06:19.103Z,10.57
2019-05-29T00:08:46.859Z,10.53
2019-05-29T00:11:14.634Z,10.48
2019-05-29T00:13:42.390Z,10.44
2019-05-29T00:16:10.402Z,10.40
2019-05-29T00:18:38.269Z,10.37
2019-05-29T00:21:06.344Z,10.34
2019-05-29T00:23:34.495Z,10.33
2019-05-29T00:26:02.271Z,10.30
2019-05-29T00:28:30.034Z,10.27
2019-05-29T00:30:57.794Z,10.23
2019-05-29T00:33:25.971Z,10.22
2019-05-29T00:35:53.727Z,10.17
2019-05-29T00:38:21.484Z,10.16
2019-05-29T00:40:49.275Z,10.15
2019-05-29T00:43:17.572Z,10.16
2019-05-29T00:45:45.520Z,10.12
2019-05-29T00:48:14.014Z,10.11
2019-05-29T00:50:41.947Z,10.10
2019-05-29T00:53:10.136Z,10.10
2019-05-29T00:55:37.942Z,10.13
2019-05-29T00:58:05.772Z,10.14
2019-05-29T01:00:33.543Z,10.16
2019-05-29T01:03:01.322Z,10.18
2019-05-29T01:05:29.084Z,10.22
2019-05-29T01:07:56.848Z,10.20
2019-05-29T01:10:24.995Z,10.22
2019-05-29T01:12:52.872Z,10.23
2019-05-29T01:15:21.524Z,10.26
2019-05-29T01:17:49.399Z,10.26
2019-05-29T01:20:18.050Z,10.28
2019-05-29T01:22:45.898Z,10.27
2019-05-29T01:25:14.434Z,10.29
2019-05-29T01:27:42.281Z,10.35
2019-05-29T01:30:10.139Z,10.36
2019-05-29T01:32:38.332Z,10.36
2019-05-29T01:35:06.160Z,10.34
2019-05-29T01:37:33.935Z,10.36
2019-05-29T01:40:16.612Z,10.34
2019-05-29T01:42:31.215Z,10.35
2019-05-29T01:45:07.910Z,10.33
2019-05-29T01:47:28.564Z,10.33
2019-05-29T01:49:56.398Z,10.32
2019-05-29T01:52:24.170Z,10.34
2019-05-29T01:54:51.952Z,10.35
2019-05-29T01:57:19.769Z,10.34
2019-05-29T01:59:47.571Z,10.34
2019-05-29T02:02:15.792Z,10.33
2019-05-29T02:04:43.677Z,10.31
2019-05-29T02:07:11.774Z,10.31
2019-05-29T02:09:39.604Z,10.30
2019-05-29T02:12:07.369Z,10.31
2019-05-29T02:14:35.126Z,10.31
2019-05-29T02:17:02.914Z,10.33
2019-05-29T02:19:30.684Z,10.34
2019-05-29T02:21:58.525Z,10.31
2019-05-29T02:24:27.441Z,10.32
2019-05-29T02:26:55.280Z,10.34
2019-05-29T02:29:24.791Z,10.33
2019-05-29T02:31:52.789Z,10.38
2019-05-29T02:34:22.321Z,10.36
2019-05-29T02:36:50.062Z,10.34
2019-05-29T02:39:18.714Z,10.32
2019-05-29T02:41:47.180Z,10.35
2019-05-29T02:44:14.947Z,10.35
2019-05-29T02:46:43.056Z,10.33
2019-05-29T02:49:10.819Z,10.33
2019-05-29T02:51:38.579Z,10.35
2019-05-29T02:54:06.465Z,10.35
2019-05-29T02:56:34.216Z,10.35
2019-05-29T02:59:02.346Z,10.34
2019-05-29T03:01:31.695Z,10.35
2019-05-29T03:03:59.751Z,10.35
2019-05-29T03:06:28.103Z,10.38
2019-05-29T03:08:56.273Z,10.39
2019-05-29T03:11:25.198Z,10.41
2019-05-29T03:13:53.905Z,10.41
2019-05-29T03:16:23.644Z,10.43
2019-05-29T03:18:51.223Z,10.39
2019-05-29T03:21:19.007Z,10.40
2019-05-29T03:23:46.814Z,10.43
2019-05-29T03:26:14.581Z,10.50
2019-05-29T03:28:42.686Z,10.82
2019-05-29T03:31:10.488Z,10.81
2019-05-29T03:33:47.143Z,10.94
2019-05-29T03:36:07.827Z,11.10
2019-05-29T03:38:35.599Z,11.09
2019-05-29T03:41:03.373Z,11.03
2019-05-29T03:43:32.945Z,10.98
2019-05-29T03:46:00.962Z,10.94
2019-05-29T03:48:29.868Z,10.95
2019-05-29T03:50:57.895Z,10.95
2019-05-29T03:53:26.888Z,10.96
2019-05-29T03:55:54.913Z,11.00
2019-05-29T03:58:22.676Z,11.01
2019-05-29T04:00:50.575Z,10.99
2019-05-29T04:03:18.492Z,11.09
2019-05-29T04:05:46.341Z,11.16
2019-05-29T04:08:14.384Z,11.18
2019-05-29T04:10:42.152Z,11.17
2019-05-29T04:13:09.911Z,11.20
2019-05-29T04:15:38.651Z,11.23
2019-05-29T04:18:07.373Z,11.33
2019-05-29T04:20:36.060Z,11.29
2019-05-29T04:23:04.890Z,11.30
2019-05-29T04:25:37.248Z,11.37
2019-05-29T04:28:03.154Z,11.41
2019-05-29T04:30:32.038Z,11.42
2019-05-29T04:32:59.909Z,11.45
2019-05-29T04:35:28.340Z,11.41
2019-05-29T04:37:56.281Z,11.45
2019-05-29T04:40:24.124Z,11.46
2019-05-29T04:42:51.874Z,11.43
2019-05-29T04:45:19.735Z,11.43
2019-05-29T04:47:47.497Z,11.48
2019-05-29T04:50:15.264Z,11.50
2019-05-29T04:52:43.062Z,11.55
2019-05-29T04:55:10.903Z,11.51
2019-05-29T04:57:39.268Z,11.56
2019-05-29T05:00:07.404Z,11.57
2019-05-29T05:02:35.183Z,11.53
2019-05-29T05:05:03.035Z,11.49
2019-05-29T05:07:31.139Z,11.47
2019-05-29T05:09:59.035Z,11.56
2019-05-29T05:12:26.799Z,11.55
2019-05-29T05:14:54.579Z,11.63
2019-05-29T05:17:26.307Z,11.61
2019-05-29T05:19:52.114Z,11.69
2019-05-29T05:22:19.907Z,11.82
2019-05-29T05:24:47.682Z,11.90
2019-05-29T05:27:15.591Z,11.95
2019-05-29T05:29:43.371Z,12.04
2019-05-29T05:32:11.930Z,12.11
2019-05-29T05:34:40.902Z,12.11
2019-05-29T05:37:08.858Z,12.15
2019-05-29T05:39:37.294Z,12.24
2019-05-29T05:42:05.254Z,12.36
2019-05-29T05:44:34.950Z,12.42
2019-05-29T05:47:03.389Z,12.37
2019-05-29T05:49:31.289Z,12.43
2019-05-29T05:51:59.163Z,12.49
2019-05-29T05:54:27.028Z,12.63
2019-05-29T05:56:54.788Z,12.58
2019-05-29T05:59:22.591Z,12.76
2019-05-29T06:01:50.358Z,12.79
2019-05-29T06:04:18.191Z,13.00
2019-05-29T06:06:46.063Z,13.14
2019-05-29T06:09:13.827Z,13.15
2019-05-29T06:11:42.542Z,13.31
2019-05-29T06:14:10.548Z,13.47
2019-05-29T06:16:38.631Z,13.74
2019-05-29T06:19:06.567Z,13.84
2019-05-29T06:21:34.636Z,13.81
2019-05-29T06:24:02.479Z,13.82
2019-05-29T06:26:30.339Z,13.93
2019-05-29T06:28:58.193Z,14.03
2019-05-29T06:31:27.255Z,13.95
2019-05-29T06:33:55.743Z,14.00
2019-05-29T06:36:23.656Z,13.93
2019-05-29T06:38:51.788Z,13.95
2019-05-29T06:41:19.563Z,14.08
2019-05-29T06:43:47.485Z,14.16
2019-05-29T06:46:15.293Z,14.39
2019-05-29T06:48:57.940Z,14.73
2019-05-29T06:51:12.639Z,14.99
2019-05-29T06:53:41.694Z,15.07
2019-05-29T06:56:09.633Z,15.18
2019-05-29T06:58:38.110Z,15.08
2019-05-29T07:01:05.917Z,15.16
2019-05-29T07:03:33.784Z,15.25
2019-05-29T07:06:01.883Z,14.93
2019-05-29T07:08:38.674Z,15.13
2019-05-29T07:10:59.662Z,14.83
2019-05-29T07:13:27.709Z,14.84
2019-05-29T07:15:55.483Z,14.81
2019-05-29T07:18:23.267Z,14.64
2019-05-29T07:20:51.122Z,14.80
2019-05-29T07:23:18.883Z,15.09
2019-05-29T07:25:47.457Z,15.15
2019-05-29T07:28:15.419Z,15.26
2019-05-29T07:30:49.542Z,15.24
2019-05-29T07:33:13.027Z,15.24
2019-05-29T07:35:41.401Z,15.19
2019-05-29T07:38:09.286Z,15.02
2019-05-29T07:40:38.380Z,15.29
2019-05-29T07:43:06.800Z,15.45
2019-05-29T07:45:34.622Z,15.40
2019-05-29T07:48:02.467Z,15.20
2019-05-29T07:50:30.764Z,15.57
2019-05-29T07:52:58.578Z,15.63
2019-05-29T07:55:26.431Z,15.89
2019-05-29T07:57:54.650Z,16.01
2019-05-29T08:00:22.440Z,16.15
2019-05-29T08:02:50.232Z,16.23
2019-05-29T08:05:18.110Z,16.05
2019-05-29T08:07:47.450Z,16.22
2019-05-29T08:10:15.427Z,16.39
2019-05-29T08:12:48.524Z,16.46
2019-05-29T08:15:13.306Z,16.57
2019-05-29T08:17:42.029Z,16.27
2019-05-29T08:20:10.197Z,16.00
2019-05-29T08:22:38.150Z,16.37
2019-05-29T08:25:07.005Z,16.60
2019-05-29T08:27:34.808Z,16.66
2019-05-29T08:30:02.754Z,16.70
2019-05-29T08:32:30.907Z,16.34
2019-05-29T08:34:58.760Z,16.49
2019-05-29T08:37:26.515Z,16.78
2019-05-29T08:39:54.626Z,17.19
2019-05-29T08:42:23.860Z,17.35
2019-05-29T08:44:52.019Z,17.66
2019-05-29T08:47:20.185Z,17.55
2019-05-29T08:49:52.485Z,17.79
2019-05-29T08:52:17.797Z,17.83
2019-05-29T08:54:46.026Z,17.68
2019-05-29T08:57:14.031Z,17.74
2019-05-29T08:59:42.428Z,17.65
2019-05-29T09:02:10.460Z,17.60
2019-05-29T09:04:38.254Z,17.68
2019-05-29T09:07:06.133Z,17.83
2019-05-29T09:09:33.930Z,17.93
2019-05-29T09:12:01.717Z,17.58
2019-05-29T09:14:29.543Z,17.65
2019-05-29T09:16:57.352Z,17.48
2019-05-29T09:19:25.154Z,17.00
2019-05-29T09:21:52.922Z,16.25
2019-05-29T09:24:20.989Z,15.32
2019-05-29T09:26:48.952Z,14.46
2019-05-29T09:29:19.986Z,14.01
2019-05-29T09:31:46.304Z,13.64
2019-05-29T09:34:15.502Z,13.33
2019-05-29T09:36:43.668Z,13.16
2019-05-29T09:39:11.600Z,12.92
2019-05-29T09:41:39.589Z,12.77
2019-05-29T09:44:07.411Z,12.68
2019-05-29T09:46:35.204Z,12.65
2019-05-29T09:49:02.988Z,12.62
2019-05-29T09:51:30.828Z,12.50
2019-05-29T09:53:59.909Z,12.52
2019-05-29T09:56:28.512Z,12.60
2019-05-29T09:58:57.837Z,12.67
2019-05-29T10:01:26.019Z,12.83
2019-05-29T10:03:56.377Z,12.97
2019-05-29T10:06:24.111Z,13.06
2019-05-29T10:08:54.161Z,13.23
2019-05-29T10:11:21.569Z,13.30
2019-05-29T10:13:49.359Z,13.34
2019-05-29T10:16:17.158Z,13.33
2019-05-29T10:18:44.951Z,13.50
2019-05-29T10:21:13.042Z,13.70
2019-05-29T10:23:40.832Z,13.86
2019-05-29T10:26:08.700Z,13.92
2019-05-29T10:28:49.925Z,14.05
2019-05-29T10:31:06.231Z,14.09
2019-05-29T10:33:34.261Z,14.34
2019-05-29T10:36:04.112Z,14.48
2019-05-29T10:38:31.700Z,14.94
2019-05-29T10:41:06.288Z,15.34
2019-05-29T10:43:34.164Z,15.78
2019-05-29T10:45:59.221Z,15.74
2019-05-29T10:48:27.058Z,15.90
2019-05-29T10:50:55.466Z,16.00
2019-05-29T10:53:23.335Z,16.03
2019-05-29T10:55:52.584Z,16.37
2019-05-29T10:58:20.840Z,16.60
2019-05-29T11:00:49.128Z,16.83
2019-05-29T11:03:17.068Z,17.23
2019-05-29T11:05:45.567Z,17.63
2019-05-29T11:08:13.662Z,17.66
2019-05-29T11:10:41.451Z,17.69
2019-05-29T11:13:09.383Z,17.65
2019-05-29T11:15:37.184Z,17.73
2019-05-29T11:18:04.993Z,17.55
2019-05-29T11:20:33.575Z,17.86
2019-05-29T11:23:01.380Z,18.35
2019-05-29T11:25:29.545Z,18.40
2019-05-29T11:27:58.570Z,18.74
2019-05-29T11:30:26.554Z,19.57
2019-05-29T11:32:55.746Z,20.30
2019-05-29T11:35:24.149Z,20.64
2019-05-29T11:37:52.533Z,21.40
2019-05-29T11:40:20.599Z,22.76
2019-05-29T11:42:48.411Z,23.38
2019-05-29T11:45:16.258Z,23.21
2019-05-29T11:47:44.174Z,23.20
2019-05-29T11:50:19.223Z,23.35
2019-05-29T11:52:43.623Z,24.23
2019-05-29T11:55:11.647Z,24.99
2019-05-29T11:57:39.888Z,24.33
2019-05-29T12:00:19.087Z,24.60
2019-05-29T12:02:37.458Z,23.69
2019-05-29T12:05:06.390Z,21.71
2019-05-29T12:07:34.178Z,20.81
2019-05-29T12:10:04.432Z,19.90
2019-05-29T12:12:31.856Z,19.57
2019-05-29T12:15:09.783Z,19.13
2019-05-29T12:17:29.362Z,19.23
2019-05-29T12:19:59.838Z,19.26
2019-05-29T12:22:26.887Z,18.99
2019-05-29T12:24:54.779Z,19.07
2019-05-29T12:27:22.595Z,19.63
2019-05-29T12:29:50.463Z,19.97
2019-05-29T12:32:18.300Z,20.25
2019-05-29T12:34:53.801Z,20.64
2019-05-29T12:37:15.693Z,21.01
2019-05-29T12:39:43.557Z,21.09
2019-05-29T12:42:11.408Z,21.12
2019-05-29T12:44:39.538Z,20.82
2019-05-29T12:47:07.386Z,20.47
2019-05-29T12:49:35.410Z,20.58
2019-05-29T12:52:07.239Z,20.25
2019-05-29T12:54:33.935Z,19.99
2019-05-29T12:57:02.308Z,20.01
2019-05-29T12:59:30.420Z,20.35
2019-05-29T13:02:00.420Z,20.11
2019-05-29T13:04:28.432Z,19.77
2019-05-29T13:06:56.244Z,19.48
2019-05-29T13:09:24.149Z,19.30
2019-05-29T13:11:51.936Z,19.13
2019-05-29T13:14:19.723Z,19.05
2019-05-29T13:16:47.773Z,18.79
2019-05-29T13:19:15.925Z,18.13
2019-05-29T13:21:43.690Z,18.46
2019-05-29T13:24:11.910Z,18.56
2019-05-29T13:26:40.018Z,18.92
2019-05-29T13:29:07.792Z,19.23
2019-05-29T13:31:35.715Z,19.41
2019-05-29T13:34:04.411Z,19.06
2019-05-29T13:36:32.292Z,18.97
2019-05-29T13:39:00.227Z,19.11
2019-05-29T13:41:28.340Z,19.24
2019-05-29T13:43:56.446Z,19.50
2019-05-29T13:46:24.648Z,19.64
2019-05-29T13:48:52.691Z,19.70
2019-05-29T13:51:20.462Z,19.82
2019-05-29T13:54:01.928Z,20.26
2019-05-29T13:56:17.730Z,20.88
2019-05-29T13:58:45.752Z,21.38
2019-05-29T14:01:13.528Z,21.68
2019-05-29T14:03:41.312Z,22.89
2019-05-29T14:06:09.648Z,23.70
2019-05-29T14:08:37.574Z,24.41
2019-05-29T14:11:05.402Z,24.65
2019-05-29T14:13:33.157Z,24.04
2019-05-29T14:16:02.273Z,23.60
2019-05-29T14:18:30.256Z,24.01
2019-05-29T14:20:58.022Z,23.56
2019-05-29T14:23:25.805Z,22.87
2019-05-29T14:25:53.560Z,22.66
2019-05-29T14:28:21.319Z,22.77
2019-05-29T14:30:49.260Z,22.76
2019-05-29T14:33:17.018Z,22.77
2019-05-29T14:35:44.791Z,23.42
2019-05-29T14:38:14.942Z,23.27
2019-05-29T14:40:42.065Z,22.96
2019-05-29T14:43:13.700Z,23.10
2019-05-29T14:45:39.660Z,22.25
2019-05-29T14:48:08.148Z,20.48
2019-05-29T14:50:36.066Z,20.07
2019-05-29T14:53:04.993Z,21.15
2019-05-29T14:55:32.990Z,22.12
2019-05-29T14:58:00.805Z,21.45
2019-05-29T15:00:28.888Z,21.17
2019-05-29T15:02:56.644Z,20.31
2019-05-29T15:05:24.440Z,20.90
2019-05-29T15:07:52.538Z,21.39
2019-05-29T15:10:26.990Z,22.05
2019-05-29T15:12:50.262Z,21.23
2019-05-29T15:15:18.192Z,20.02
2019-05-29T15:17:46.609Z,19.44
2019-05-29T15:20:16.783Z,18.56
2019-05-29T15:22:44.425Z,17.47
2019-05-29T15:25:21.080Z,17.04
2019-05-29T15:27:42.150Z,16.70
2019-05-29T15:30:13.584Z,16.88
2019-05-29T15:32:40.428Z,17.35
2019-05-29T15:35:12.776Z,17.91
2019-05-29T15:37:39.103Z,18.32
2019-05-29T15:40:06.987Z,18.72
2019-05-29T15:42:35.091Z,19.22
2019-05-29T15:45:03.040Z,19.08
2019-05-29T15:47:30.800Z,19.53
2019-05-29T15:49:58.636Z,19.45
2019-05-29T15:52:26.408Z,19.68
2019-05-29T15:54:54.531Z,19.57
2019-05-29T15:57:22.562Z,20.01
2019-05-29T15:59:50.337Z,20.10
2019-05-29T16:02:18.194Z,19.32
2019-05-29T16:04:46.112Z,18.54
2019-05-29T16:07:14.108Z,17.94
2019-05-29T16:09:41.932Z,17.57
2019-05-29T16:12:10.531Z,17.16
2019-05-29T16:14:38.411Z,16.80
2019-05-29T16:17:06.250Z,16.67
2019-05-29T16:19:34.012Z,16.31
2019-05-29T16:22:02.144Z,15.99
2019-05-29T16:24:29.920Z,15.90
2019-05-29T16:27:08.286Z,15.90
2019-05-29T16:29:27.482Z,15.79
2019-05-29T16:31:55.319Z,15.66
2019-05-29T16:34:23.167Z,15.62
2019-05-29T16:36:50.940Z,15.67
2019-05-29T16:39:21.035Z,15.78
2019-05-29T16:41:48.934Z,15.56
2019-05-29T16:44:18.145Z,15.55
2019-05-29T16:46:46.201Z,15.66
2019-05-29T16:49:14.460Z,15.50
2019-05-29T16:51:42.457Z,15.35
2019-05-29T16:54:10.618Z,15.31
2019-05-29T16:56:38.407Z,15.22
2019-05-29T16:59:06.245Z,15.08
2019-05-29T17:01:34.087Z,15.00
2019-05-29T17:04:01.849Z,15.42
2019-05-29T17:06:29.641Z,15.64
2019-05-29T17:08:57.811Z,15.57
2019-05-29T17:11:25.558Z,15.59
2019-05-29T17:13:53.342Z,15.36
2019-05-29T17:16:21.104Z,15.12
2019-05-29T17:18:49.177Z,15.10
2019-05-29T17:21:17.254Z,15.15
2019-05-29T17:23:45.020Z,15.31
2019-05-29T17:26:12.786Z,15.34
2019-05-29T17:28:40.590Z,15.32
2019-05-29T17:31:08.717Z,15.12
2019-05-29T17:33:36.494Z,15.14
2019-05-29T17:36:04.380Z,15.11
2019-05-29T17:38:32.170Z,15.15
2019-05-29T17:40:59.943Z,15.03
2019-05-29T17:43:28.766Z,14.97
2019-05-29T17:45:56.864Z,14.83
2019-05-29T17:48:25.563Z,14.74
2019-05-29T17:50:53.989Z,14.73
2019-05-29T17:53:22.520Z,14.78
2019-05-29T17:55:50.415Z,14.77
2019-05-29T17:58:18.670Z,14.70
2019-05-29T18:00:47.075Z,14.55
2019-05-29T18:03:16.058Z,14.51
2019-05-29T18:05:44.003Z,14.54
2019-05-29T18:08:11.804Z,14.40
2019-05-29T18:10:39.573Z,14.32
2019-05-29T18:13:07.364Z,14.29
2019-05-29T18:15:35.145Z,14.29
2019-05-29T18:18:03.916Z,14.23
2019-05-29T18:20:31.788Z,14.45
2019-05-29T18:22:59.556Z,14.36
2019-05-29T18:25:28.114Z,14.32
2019-05-29T18:27:56.132Z,14.31
2019-05-29T18:30:24.485Z,14.32
2019-05-29T18:32:52.338Z,14.29
2019-05-29T18:35:20.739Z,14.16
2019-05-29T18:37:48.682Z,14.00
2019-05-29T18:40:17.573Z,13.94
2019-05-29T18:42:45.406Z,13.90
2019-05-29T18:45:20.923Z,13.81
2019-05-29T18:47:42.875Z,13.74
2019-05-29T18:50:10.801Z,13.67
2019-05-29T18:52:38.591Z,13.67
2019-05-29T18:55:06.447Z,13.64
2019-05-29T18:57:34.295Z,13.67
2019-05-29T19:00:02.133Z,13.64
2019-05-29T19:02:29.971Z,13.57
2019-05-29T19:04:58.455Z,13.56
2019-05-29T19:07:26.223Z,13.51
2019-05-29T19:09:54.012Z,13.49
2019-05-29T19:12:21.821Z,13.52
2019-05-29T19:14:49.571Z,13.54
2019-05-29T19:17:17.343Z,13.54
2019-05-29T19:19:45.155Z,13.56
2019-05-29T19:22:12.937Z,13.46
2019-05-29T19:24:40.961Z,13.46
2019-05-29T19:27:08.875Z,13.38
2019-05-29T19:29:36.635Z,13.37
2019-05-29T19:32:04.539Z,13.37
2019-05-29T19:34:33.526Z,13.80
2019-05-29T19:37:01.829Z,13.78
2019-05-29T19:39:30.275Z,13.66
2019-05-29T19:41:58.883Z,13.56
2019-05-29T19:44:28.225Z,13.49
2019-05-29T19:46:56.196Z,13.47
2019-05-29T19:49:25.466Z,13.45
2019-05-29T19:51:53.665Z,13.49
2019-05-29T19:54:21.473Z,13.43
2019-05-29T19:56:49.306Z,13.45
2019-05-29T19:59:17.268Z,13.40
2019-05-29T20:01:45.346Z,13.40
2019-05-29T20:04:13.163Z,13.40
2019-05-29T20:06:40.918Z,13.43
2019-05-29T20:09:08.840Z,13.42
2019-05-29T20:11:37.902Z,13.38
2019-05-29T20:14:07.619Z,13.33
2019-05-29T20:16:36.255Z,13.33
2019-05-29T20:19:04.099Z,13.32
2019-05-29T20:21:32.715Z,13.32
2019-05-29T20:24:00.609Z,13.27
2019-05-29T20:26:29.177Z,13.25
2019-05-29T20:28:57.135Z,13.25
2019-05-29T20:31:24.889Z,13.24
2019-05-29T20:33:52.785Z,13.22
2019-05-29T20:36:20.547Z,13.24
2019-05-29T20:38:48.306Z,13.20
2019-05-29T20:41:16.128Z,13.22
2019-05-29T20:43:46.781Z,13.17
2019-05-29T20:46:14.970Z,13.17
2019-05-29T20:48:43.006Z,13.17
2019-05-29T20:51:10.824Z,13.18
2019-05-29T20:53:40.298Z,13.22
2019-05-29T20:56:08.691Z,13.19
2019-05-29T20:58:37.716Z,13.16
2019-05-29T21:01:05.967Z,13.16
2019-05-29T21:03:34.324Z,13.17
2019-05-29T21:06:02.264Z,13.13
2019-05-29T21:08:30.248Z,13.02
2019-05-29T21:10:58.064Z,12.98
2019-05-29T21:13:26.112Z,12.90
2019-05-29T21:15:53.879Z,12.83
2019-05-29T21:18:21.680Z,12.80
2019-05-29T21:20:49.443Z,12.76
2019-05-29T21:23:17.220Z,12.71
2019-05-29T21:25:45.187Z,12.67
2019-05-29T21:28:12.975Z,12.68
2019-05-29T21:30:41.763Z,12.65
2019-05-29T21:33:09.607Z,12.63
2019-05-29T21:35:38.001Z,12.58
2019-05-29T21:38:06.365Z,12.55
2019-05-29T21:40:34.354Z,12.54
2019-05-29T21:43:02.401Z,12.56
2019-05-29T21:45:30.243Z,12.53
2019-05-29T21:47:58.213Z,12.52
2019-05-29T21:50:26.025Z,12.49
2019-05-29T21:52:53.800Z,12.47
2019-05-29T21:55:21.646Z,12.47
2019-05-29T21:57:50.309Z,12.48
2019-05-29T22:00:23.598Z,12.45
2019-05-29T22:02:51.632Z,12.44
2019-05-29T22:05:19.646Z,12.37
2019-05-29T22:07:47.416Z,12.34
2019-05-29T22:10:15.684Z,12.27
2019-05-29T22:12:43.452Z,12.26
2019-05-29T22:15:11.396Z,12.23
2019-05-29T22:17:39.363Z,12.22
2019-05-29T22:20:07.296Z,12.18
2019-05-29T22:22:35.103Z,12.11
2019-05-29T22:25:02.904Z,12.09
2019-05-29T22:27:30.684Z,12.05
2019-05-29T22:29:59.436Z,12.06
2019-05-29T22:32:27.331Z,12.03
2019-05-29T22:34:55.457Z,11.98
2019-05-29T22:37:23.388Z,11.98
2019-05-29T22:39:51.529Z,11.99
2019-05-29T22:42:19.432Z,11.98
2019-05-29T22:44:47.263Z,11.91
2019-05-29T22:47:15.159Z,11.89
2019-05-29T22:49:42.935Z,11.88
2019-05-29T22:52:10.719Z,11.89
2019-05-29T22:54:38.547Z,11.89
2019-05-29T22:57:06.835Z,11.86
2019-05-29T22:59:34.607Z,11.83
2019-05-29T23:02:02.634Z,11.78
2019-05-29T23:04:30.520Z,11.76
2019-05-29T23:06:58.373Z,11.73
2019-05-29T23:09:26.226Z,11.74
2019-05-29T23:11:54.298Z,11.69
2019-05-29T23:14:22.497Z,11.66
2019-05-29T23:16:50.347Z,11.68
2019-05-29T23:19:18.248Z,11.62
2019-05-29T23:21:46.044Z,11.63
2019-05-29T23:24:13.824Z,11.52
2019-05-29T23:26:41.584Z,11.44
2019-05-29T23:29:09.346Z,11.40
2019-05-29T23:31:37.148Z,11.37
2019-05-29T23:34:05.214Z,11.32
2019-05-29T23:36:32.972Z,11.32
2019-05-29T23:39:01.388Z,11.27
2019-05-29T23:41:29.735Z,11.21
2019-05-29T23:43:57.514Z,11.19
2019-05-29T23:46:25.311Z,11.14
2019-05-29T23:48:53.483Z,11.04
2019-05-29T23:51:21.339Z,10.98
2019-05-29T23:53:49.978Z,10.91
2019-05-29T23:56:17.796Z,10.83
2019-05-29T23:58:45.543Z,10.73
