createdAt,value
2023-04-28T00:02:25.794Z,8.53
2023-04-28T00:04:54.627Z,5.30
2023-04-28T00:07:23.495Z,17.83
2023-04-28T00:09:50.959Z,3.80
2023-04-28T00:12:18.416Z,3.30
2023-04-28T00:14:45.885Z,5.00
2023-04-28T00:17:13.302Z,3.77
2023-04-28T00:19:40.746Z,3.73
2023-04-28T00:22:08.746Z,3.77
2023-04-28T00:24:37.491Z,5.37
2023-04-28T00:27:04.897Z,4.20
2023-04-28T00:29:32.309Z,7.87
2023-04-28T00:31:59.735Z,42.37
2023-04-28T00:34:27.151Z,10.63
2023-04-28T00:36:54.557Z,8.10
2023-04-28T00:39:22.995Z,3.70
2023-04-28T00:41:51.718Z,4.43
2023-04-28T00:44:19.161Z,4.13
2023-04-28T00:46:47.792Z,3.70
2023-04-28T00:49:16.589Z,4.03
2023-04-28T00:51:44.132Z,4.33
2023-04-28T00:54:14.824Z,17.27
2023-04-28T00:56:43.028Z,5.20
2023-04-28T00:59:11.787Z,5.20
2023-04-28T01:01:39.414Z,8.53
2023-04-28T01:04:07.082Z,4.37
2023-04-28T01:06:35.288Z,16.40
2023-04-28T01:09:02.682Z,5.10
2023-04-28T01:11:30.082Z,6.70
2023-04-28T01:13:59.422Z,3.40
2023-04-28T01:16:28.313Z,6.03
2023-04-28T01:18:56.116Z,5.47
2023-04-28T01:21:29.043Z,3.03
2023-04-28T01:23:57.899Z,3.50
2023-04-28T01:26:25.526Z,3.17
2023-04-28T01:28:52.986Z,3.40
2023-04-28T01:31:21.187Z,3.30
2023-04-28T01:33:48.623Z,3.10
2023-04-28T01:36:16.087Z,3.20
2023-04-28T01:38:43.523Z,3.03
2023-04-28T01:41:12.297Z,3.20
2023-04-28T01:43:39.669Z,2.97
2023-04-28T01:46:07.159Z,3.10
2023-04-28T01:48:34.681Z,3.20
2023-04-28T01:51:02.266Z,3.30
2023-04-28T01:53:29.653Z,3.23
2023-04-28T01:55:58.535Z,3.30
2023-04-28T01:58:27.346Z,3.23
2023-04-28T02:00:54.772Z,3.50
2023-04-28T02:03:22.485Z,3.27
2023-04-28T02:05:50.116Z,3.40
2023-04-28T02:08:17.576Z,3.40
2023-04-28T02:10:45.069Z,3.00
2023-04-28T02:13:12.823Z,3.87
2023-04-28T02:15:42.443Z,3.43
2023-04-28T02:18:09.994Z,4.13
2023-04-28T02:20:37.431Z,4.60
2023-04-28T02:23:04.888Z,4.33
2023-04-28T02:25:32.282Z,3.90
2023-04-28T02:28:00.160Z,5.20
2023-04-28T02:30:27.555Z,3.87
2023-04-28T02:32:56.290Z,4.20
2023-04-28T02:35:23.733Z,4.60
2023-04-28T02:37:51.222Z,4.40
2023-04-28T02:40:19.282Z,4.40
2023-04-28T02:42:46.685Z,4.50
2023-04-28T02:45:14.128Z,4.50
2023-04-28T02:47:41.644Z,4.30
2023-04-28T02:50:11.534Z,4.37
2023-04-28T02:52:38.952Z,4.53
2023-04-28T02:55:07.382Z,4.90
2023-04-28T02:57:34.816Z,4.20
2023-04-28T03:00:02.245Z,4.10
2023-04-28T03:02:29.708Z,4.93
2023-04-28T03:04:57.236Z,4.77
2023-04-28T03:07:26.112Z,3.87
2023-04-28T03:09:53.485Z,4.40
2023-04-28T03:12:20.915Z,4.53
2023-04-28T03:14:48.291Z,5.17
2023-04-28T03:17:15.733Z,4.37
2023-04-28T03:19:43.128Z,4.80
2023-04-28T03:22:10.529Z,4.37
2023-04-28T03:24:39.221Z,4.27
2023-04-28T03:27:06.843Z,4.20
2023-04-28T03:29:34.234Z,3.63
2023-04-28T03:32:02.205Z,4.50
2023-04-28T03:34:29.652Z,3.97
2023-04-28T03:36:57.050Z,3.93
2023-04-28T03:39:24.485Z,3.70
2023-04-28T03:41:53.190Z,3.90
2023-04-28T03:44:20.928Z,4.60
2023-04-28T03:46:48.733Z,4.07
2023-04-28T03:49:16.279Z,4.40
2023-04-28T03:51:43.743Z,3.70
2023-04-28T03:54:11.144Z,4.20
2023-04-28T03:56:38.648Z,4.40
2023-04-28T03:59:07.424Z,3.70
2023-04-28T04:01:34.795Z,4.23
2023-04-28T04:04:02.531Z,4.97
2023-04-28T04:06:30.794Z,4.20
2023-04-28T04:08:58.378Z,4.03
2023-04-28T04:11:26.001Z,3.50
2023-04-28T04:13:53.409Z,4.30
2023-04-28T04:16:22.697Z,4.10
2023-04-28T04:18:50.310Z,3.87
2023-04-28T04:21:17.699Z,3.97
2023-04-28T04:23:45.106Z,4.73
2023-04-28T04:26:12.502Z,3.70
2023-04-28T04:28:39.937Z,3.70
2023-04-28T04:33:37.915Z,3.93
2023-04-28T04:36:06.347Z,3.43
2023-04-28T04:38:33.752Z,4.00
2023-04-28T04:41:01.337Z,4.00
2023-04-28T04:43:28.775Z,3.80
2023-04-28T04:45:56.296Z,4.00
2023-04-28T04:48:23.732Z,4.43
2023-04-28T04:50:52.459Z,3.77
2023-04-28T04:53:20.128Z,3.87
2023-04-28T04:55:47.569Z,3.70
2023-04-28T04:58:15.084Z,4.13
2023-04-28T05:00:42.477Z,4.10
2023-04-28T05:03:10.007Z,3.70
2023-04-28T05:05:37.504Z,3.93
2023-04-28T05:08:06.346Z,4.23
2023-04-28T05:10:33.967Z,4.07
2023-04-28T05:13:01.407Z,4.40
2023-04-28T05:15:28.903Z,4.43
2023-04-28T05:17:59.763Z,4.37
2023-04-28T05:20:27.280Z,4.27
2023-04-28T05:22:54.730Z,4.17
2023-04-28T05:25:23.478Z,4.70
2023-04-28T05:27:50.929Z,4.07
2023-04-28T05:30:18.406Z,4.70
2023-04-28T05:32:45.854Z,4.23
2023-04-28T05:35:13.671Z,4.13
2023-04-28T05:37:43.541Z,4.20
2023-04-28T05:40:11.724Z,4.17
2023-04-28T05:42:40.651Z,4.97
2023-04-28T05:45:09.357Z,4.07
2023-04-28T05:47:36.940Z,3.90
2023-04-28T05:50:04.666Z,4.10
2023-04-28T05:52:32.122Z,3.70
2023-04-28T05:54:59.532Z,4.53
2023-04-28T05:57:27.350Z,3.87
2023-04-28T05:59:56.099Z,4.57
2023-04-28T06:02:24.551Z,4.30
2023-04-28T06:04:53.316Z,4.30
2023-04-28T06:07:21.454Z,3.67
2023-04-28T06:09:48.947Z,4.53
2023-04-28T06:12:16.339Z,4.70
2023-04-28T06:14:43.705Z,4.00
2023-04-28T06:17:12.465Z,4.13
2023-04-28T06:19:39.902Z,4.00
2023-04-28T06:22:07.304Z,3.60
2023-04-28T06:24:34.731Z,3.40
2023-04-28T06:27:02.718Z,4.60
2023-04-28T06:29:30.115Z,4.10
2023-04-28T06:31:58.223Z,4.00
2023-04-28T06:34:28.889Z,3.83
2023-04-28T06:36:56.664Z,3.60
2023-04-28T06:39:24.061Z,4.30
2023-04-28T06:41:51.472Z,4.10
2023-04-28T06:44:19.121Z,4.13
2023-04-28T06:46:46.848Z,4.10
2023-04-28T06:49:14.469Z,4.03
2023-04-28T06:51:43.272Z,4.70
2023-04-28T06:54:11.594Z,4.20
2023-04-28T06:56:39.060Z,4.00
2023-04-28T06:59:06.488Z,4.17
2023-04-28T07:01:33.878Z,4.40
2023-04-28T07:04:01.362Z,4.20
2023-04-28T07:06:29.762Z,3.83
2023-04-28T07:08:58.584Z,4.10
2023-04-28T07:11:26.237Z,3.80
2023-04-28T07:13:53.610Z,3.60
2023-04-28T07:16:21.461Z,3.70
2023-04-28T07:18:48.954Z,3.53
2023-04-28T07:21:16.388Z,3.50
2023-04-28T07:23:43.864Z,3.57
2023-04-28T07:26:16.225Z,3.53
2023-04-28T07:28:45.881Z,3.50
2023-04-28T07:31:13.301Z,3.73
2023-04-28T07:33:40.713Z,3.87
2023-04-28T07:36:08.636Z,3.57
2023-04-28T07:38:36.497Z,3.70
2023-04-28T07:41:05.700Z,3.17
2023-04-28T07:43:36.258Z,3.00
2023-04-28T07:46:03.814Z,3.40
2023-04-28T07:48:32.421Z,3.60
2023-04-28T07:50:59.872Z,3.47
2023-04-28T07:53:27.937Z,9.33
2023-04-28T07:55:55.504Z,16.50
2023-04-28T07:58:22.948Z,17.47
2023-04-28T08:00:51.751Z,6.13
2023-04-28T08:03:19.352Z,6.97
2023-04-28T08:05:47.229Z,5.67
2023-04-28T08:08:14.832Z,5.83
2023-04-28T08:10:43.906Z,4.50
2023-04-28T08:13:11.455Z,5.40
2023-04-28T08:15:38.934Z,5.47
2023-04-28T08:18:08.608Z,5.30
2023-04-28T08:20:36.176Z,4.47
2023-04-28T08:23:03.592Z,5.70
2023-04-28T08:25:31.049Z,4.70
2023-04-28T08:27:58.723Z,4.17
2023-04-28T08:30:26.218Z,5.13
2023-04-28T08:32:54.091Z,4.13
2023-04-28T08:35:22.963Z,4.80
2023-04-28T08:37:50.463Z,4.77
2023-04-28T08:40:17.954Z,4.70
2023-04-28T08:42:46.246Z,4.50
2023-04-28T08:45:15.130Z,3.83
2023-04-28T08:47:46.036Z,3.53
2023-04-28T08:50:15.290Z,3.77
2023-04-28T08:52:44.104Z,3.93
2023-04-28T08:55:13.596Z,4.10
2023-04-28T08:57:44.713Z,4.03
2023-04-28T09:00:13.358Z,4.40
2023-04-28T09:02:42.436Z,3.80
2023-04-28T09:05:11.756Z,4.10
2023-04-28T09:07:39.546Z,4.70
2023-04-28T09:10:19.474Z,4.70
2023-04-28T09:12:47.661Z,4.20
2023-04-28T09:15:27.678Z,3.50
2023-04-28T09:17:55.486Z,4.03
2023-04-28T09:20:24.280Z,4.80
2023-04-28T09:22:53.510Z,4.23
2023-04-28T09:25:23.586Z,4.13
2023-04-28T09:27:51.361Z,5.13
2023-04-28T09:30:20.141Z,4.30
2023-04-28T09:33:05.632Z,4.87
2023-04-28T09:35:43.464Z,4.17
2023-04-28T09:38:10.978Z,4.27
2023-04-28T09:40:55.644Z,4.77
2023-04-28T09:43:30.994Z,4.73
2023-04-28T09:46:00.718Z,4.57
2023-04-28T09:48:30.849Z,4.93
2023-04-28T09:50:59.341Z,4.43
2023-04-28T09:53:27.635Z,4.37
2023-04-28T09:55:58.157Z,4.70
2023-04-28T09:58:27.324Z,5.70
2023-04-28T10:00:56.597Z,4.93
2023-04-28T10:03:28.457Z,4.77
2023-04-28T10:05:58.228Z,5.00
2023-04-28T10:08:27.341Z,4.77
2023-04-28T10:10:56.917Z,4.93
2023-04-28T10:13:25.435Z,5.10
2023-04-28T10:15:55.231Z,4.50
2023-04-28T10:18:23.649Z,4.40
2023-04-28T10:20:56.556Z,4.57
2023-04-28T10:23:45.372Z,4.30
2023-04-28T10:26:16.411Z,4.80
2023-04-28T10:28:48.450Z,4.33
2023-04-28T10:31:17.559Z,4.73
2023-04-28T10:33:45.800Z,4.00
2023-04-28T10:36:49.087Z,4.73
2023-04-28T10:39:16.834Z,4.23
2023-04-28T10:41:46.508Z,4.53
2023-04-28T10:44:45.017Z,4.30
2023-04-28T10:47:12.576Z,5.37
2023-04-28T10:50:11.606Z,4.87
2023-04-28T10:52:51.785Z,4.60
2023-04-28T10:55:40.811Z,4.13
2023-04-28T10:58:36.165Z,4.30
2023-04-28T11:01:25.719Z,4.43
2023-04-28T11:04:00.303Z,4.70
2023-04-28T11:06:29.693Z,4.80
2023-04-28T11:09:00.373Z,4.70
2023-04-28T11:11:28.785Z,4.47
2023-04-28T11:14:33.845Z,4.57
2023-04-28T11:17:03.164Z,4.50
2023-04-28T11:19:33.128Z,4.37
2023-04-28T11:22:02.694Z,4.30
2023-04-28T11:24:31.584Z,4.90
2023-04-28T11:27:00.039Z,4.77
2023-04-28T11:29:36.245Z,4.73
2023-04-28T11:32:04.554Z,4.27
2023-04-28T11:34:32.650Z,5.50
2023-04-28T11:37:00.710Z,4.27
2023-04-28T11:39:30.077Z,4.63
2023-04-28T11:41:58.204Z,4.97
2023-04-28T11:44:27.457Z,5.90
2023-04-28T11:47:00.648Z,5.83
2023-04-28T11:49:30.162Z,5.27
2023-04-28T11:52:00.244Z,4.83
2023-04-28T11:54:29.239Z,5.17
2023-04-28T11:56:58.366Z,4.67
2023-04-28T11:59:27.399Z,4.93
2023-04-28T12:01:59.176Z,4.50
2023-04-28T12:04:32.936Z,4.97
2023-04-28T12:07:02.126Z,5.30
2023-04-28T12:09:30.075Z,4.83
2023-04-28T12:11:59.160Z,5.40
2023-04-28T12:14:26.923Z,5.23
2023-04-28T12:16:56.991Z,5.97
2023-04-28T12:19:24.442Z,4.83
2023-04-28T12:22:02.862Z,5.13
2023-04-28T12:24:30.852Z,5.60
2023-04-28T12:27:17.139Z,5.07
2023-04-28T12:29:46.580Z,5.73
2023-04-28T12:32:16.005Z,5.20
2023-04-28T12:34:43.957Z,5.53
2023-04-28T12:37:12.229Z,5.70
2023-04-28T12:39:42.376Z,5.80
2023-04-28T12:42:10.006Z,5.23
2023-04-28T12:44:38.404Z,4.73
2023-04-28T12:47:07.873Z,5.07
2023-04-28T12:49:36.848Z,5.67
2023-04-28T12:52:05.684Z,5.70
2023-04-28T12:54:33.253Z,5.63
2023-04-28T12:57:00.706Z,5.63
2023-04-28T12:59:28.855Z,5.07
2023-04-28T13:01:56.364Z,5.40
2023-04-28T13:04:24.577Z,5.87
2023-04-28T13:06:54.351Z,5.47
2023-04-28T13:09:21.854Z,5.70
2023-04-28T13:11:49.228Z,5.27
2023-04-28T13:14:16.821Z,5.23
2023-04-28T13:16:44.307Z,5.47
2023-04-28T13:19:14.609Z,5.67
2023-04-28T13:21:42.893Z,4.67
2023-04-28T13:24:11.791Z,5.33
2023-04-28T13:26:39.313Z,5.03
2023-04-28T13:29:08.272Z,5.60
2023-04-28T13:31:36.044Z,5.43
2023-04-28T13:34:05.203Z,4.67
2023-04-28T13:36:34.037Z,5.40
2023-04-28T13:39:02.650Z,5.33
2023-04-28T13:41:31.535Z,5.07
2023-04-28T13:43:58.921Z,5.00
2023-04-28T13:46:26.368Z,5.20
2023-04-28T13:48:53.761Z,4.83
2023-04-28T13:51:21.196Z,5.57
2023-04-28T13:53:48.549Z,4.97
2023-04-28T13:56:16.085Z,5.50
2023-04-28T13:58:44.832Z,4.10
2023-04-28T14:01:12.222Z,5.57
2023-04-28T14:03:40.579Z,5.53
2023-04-28T14:06:08.649Z,5.07
2023-04-28T14:08:36.657Z,5.70
2023-04-28T14:11:04.279Z,5.70
2023-04-28T14:13:31.822Z,5.50
2023-04-28T14:16:00.643Z,8.10
2023-04-28T14:18:28.113Z,9.23
2023-04-28T14:20:55.681Z,6.20
2023-04-28T14:23:23.595Z,7.07
2023-04-28T14:25:52.373Z,5.83
2023-04-28T14:28:21.673Z,6.07
2023-04-28T14:30:50.020Z,5.40
2023-04-28T14:33:18.829Z,5.77
2023-04-28T14:35:46.382Z,6.17
2023-04-28T14:38:14.173Z,6.23
2023-04-28T14:40:43.056Z,13.30
2023-04-28T14:43:10.561Z,13.40
2023-04-28T14:45:38.167Z,5.83
2023-04-28T14:48:06.788Z,5.37
2023-04-28T14:50:35.902Z,5.50
2023-04-28T14:53:06.817Z,5.30
2023-04-28T14:55:34.300Z,5.50
2023-04-28T14:58:01.748Z,5.17
2023-04-28T15:00:29.241Z,10.90
2023-04-28T15:02:56.696Z,8.30
2023-04-28T15:05:24.233Z,5.57
2023-04-28T15:07:52.978Z,5.10
2023-04-28T15:10:20.496Z,5.73
2023-04-28T15:12:49.247Z,7.30
2023-04-28T15:15:16.715Z,6.03
2023-04-28T15:17:45.478Z,7.97
2023-04-28T15:20:12.995Z,5.83
2023-04-28T15:22:40.974Z,8.43
2023-04-28T15:25:10.182Z,7.63
2023-04-28T15:27:37.610Z,5.80
2023-04-28T15:30:05.887Z,5.47
2023-04-28T15:32:33.295Z,6.10
2023-04-28T15:35:01.589Z,5.70
2023-04-28T15:37:41.451Z,5.67
2023-04-28T15:40:12.342Z,5.70
2023-04-28T15:42:42.205Z,5.70
2023-04-28T15:45:11.850Z,5.40
2023-04-28T15:47:40.475Z,6.03
2023-04-28T15:50:10.509Z,6.20
2023-04-28T15:52:40.614Z,6.27
2023-04-28T15:55:10.734Z,21.83
2023-04-28T15:57:38.186Z,14.60
2023-04-28T16:00:07.235Z,9.67
2023-04-28T16:02:34.801Z,8.13
2023-04-28T16:05:04.548Z,19.63
2023-04-28T16:07:37.979Z,28.70
2023-04-28T16:10:08.534Z,16.53
2023-04-28T16:12:38.618Z,36.90
2023-04-28T16:15:07.075Z,33.13
2023-04-28T16:17:35.875Z,18.13
2023-04-28T16:20:04.663Z,20.47
2023-04-28T16:22:32.511Z,5.90
2023-04-28T16:25:03.679Z,11.03
2023-04-28T16:27:31.760Z,23.37
2023-04-28T16:30:00.971Z,17.70
2023-04-28T16:32:28.835Z,9.43
2023-04-28T16:34:58.176Z,15.03
2023-04-28T16:37:25.937Z,8.17
2023-04-28T16:39:54.046Z,16.57
2023-04-28T16:42:22.364Z,18.23
2023-04-28T16:44:52.535Z,7.87
2023-04-28T16:47:21.841Z,8.60
2023-04-28T16:49:49.428Z,8.00
2023-04-28T16:52:17.058Z,22.17
2023-04-28T16:54:44.598Z,8.03
2023-04-28T16:57:12.019Z,49.37
2023-04-28T16:59:39.432Z,41.83
2023-04-28T17:02:07.073Z,28.30
2023-04-28T17:04:36.871Z,22.47
2023-04-28T17:07:05.322Z,14.33
2023-04-28T17:09:33.375Z,11.63
2023-04-28T17:12:03.547Z,8.07
2023-04-28T17:14:31.103Z,7.90
2023-04-28T17:16:58.484Z,10.37
2023-04-28T17:19:25.997Z,15.00
2023-04-28T17:21:55.633Z,27.63
2023-04-28T17:24:23.099Z,18.37
2023-04-28T17:26:51.042Z,36.00
2023-04-28T17:29:19.001Z,30.73
2023-04-28T17:31:46.487Z,12.03
2023-04-28T17:34:13.922Z,12.63
2023-04-28T17:36:42.078Z,12.60
2023-04-28T17:39:10.796Z,15.13
2023-04-28T17:41:38.197Z,12.03
2023-04-28T17:44:05.742Z,12.30
2023-04-28T17:46:33.430Z,12.27
2023-04-28T17:49:00.906Z,21.23
2023-04-28T17:51:28.633Z,11.70
2023-04-28T17:53:56.772Z,14.83
2023-04-28T17:56:25.647Z,15.83
2023-04-28T17:58:53.082Z,17.77
2023-04-28T18:01:20.554Z,15.23
2023-04-28T18:03:48.241Z,13.47
2023-04-28T18:06:16.312Z,11.33
2023-04-28T18:08:43.667Z,15.27
2023-04-28T18:11:12.210Z,13.03
2023-04-28T18:13:40.924Z,17.07
2023-04-28T18:16:10.697Z,12.33
2023-04-28T18:18:38.112Z,11.53
2023-04-28T18:21:05.638Z,11.30
2023-04-28T18:23:33.808Z,28.87
2023-04-28T18:26:01.215Z,32.63
2023-04-28T18:28:28.628Z,33.50
2023-04-28T18:30:56.480Z,12.47
2023-04-28T18:33:28.474Z,36.43
2023-04-28T18:36:00.361Z,35.03
2023-04-28T18:38:27.785Z,13.30
2023-04-28T18:40:55.239Z,23.30
2023-04-28T18:43:23.580Z,15.17
2023-04-28T18:45:51.128Z,25.20
2023-04-28T18:48:20.209Z,27.63
2023-04-28T18:50:48.599Z,48.13
2023-04-28T18:53:16.296Z,18.23
2023-04-28T18:55:43.715Z,10.70
2023-04-28T18:58:11.712Z,69.13
2023-04-28T19:00:39.168Z,20.87
2023-04-28T19:03:06.801Z,49.77
2023-04-28T19:05:35.655Z,18.20
2023-04-28T19:08:03.906Z,60.27
2023-04-28T19:10:33.144Z,25.97
2023-04-28T19:13:00.569Z,22.43
2023-04-28T19:15:28.011Z,58.53
2023-04-28T19:17:56.587Z,45.40
2023-04-28T19:20:24.020Z,22.13
2023-04-28T19:22:52.838Z,28.13
2023-04-28T19:25:20.300Z,24.77
2023-04-28T19:27:47.816Z,37.10
2023-04-28T19:30:16.744Z,61.57
2023-04-28T19:32:44.289Z,30.90
2023-04-28T19:35:11.733Z,88.33
2023-04-28T19:37:39.376Z,19.37
2023-04-28T19:40:09.733Z,66.43
2023-04-28T19:42:37.167Z,48.77
2023-04-28T19:45:05.221Z,81.10
2023-04-28T19:47:34.086Z,54.90
2023-04-28T19:50:02.336Z,21.50
2023-04-28T19:52:31.999Z,52.47
2023-04-28T19:55:00.665Z,27.63
2023-04-28T19:57:29.462Z,17.43
2023-04-28T19:59:57.410Z,11.27
2023-04-28T20:02:24.961Z,9.60
2023-04-28T20:04:52.414Z,12.20
2023-04-28T20:07:19.971Z,12.67
2023-04-28T20:09:47.534Z,11.97
2023-04-28T20:12:15.288Z,8.90
2023-04-28T20:14:47.073Z,13.30
2023-04-28T20:17:14.518Z,11.63
2023-04-28T20:19:45.190Z,11.50
2023-04-28T20:22:19.867Z,9.83
2023-04-28T20:24:47.360Z,9.87
2023-04-28T20:27:15.199Z,11.63
2023-04-28T20:29:44.089Z,7.57
2023-04-28T20:32:11.602Z,8.77
2023-04-28T20:34:39.414Z,10.43
2023-04-28T20:37:08.123Z,10.87
2023-04-28T20:39:35.557Z,12.87
2023-04-28T20:42:03.544Z,14.80
2023-04-28T20:44:31.004Z,20.53
2023-04-28T20:47:01.445Z,17.13
2023-04-28T20:49:29.267Z,21.00
2023-04-28T20:52:03.083Z,17.73
2023-04-28T20:54:32.629Z,12.73
2023-04-28T20:57:00.314Z,10.03
2023-04-28T20:59:29.022Z,9.70
2023-04-28T21:01:58.150Z,21.70
2023-04-28T21:04:28.066Z,13.10
2023-04-28T21:06:55.971Z,20.43
2023-04-28T21:09:24.910Z,10.07
2023-04-28T21:11:52.527Z,19.87
2023-04-28T21:14:20.068Z,13.37
2023-04-28T21:16:47.497Z,12.40
2023-04-28T21:19:14.907Z,10.90
2023-04-28T21:21:43.631Z,13.63
2023-04-28T21:24:11.107Z,13.87
2023-04-28T21:26:38.583Z,11.40
2023-04-28T21:29:06.264Z,12.10
2023-04-28T21:31:33.734Z,19.33
2023-04-28T21:34:01.204Z,13.80
2023-04-28T21:36:28.599Z,11.93
2023-04-28T21:38:57.618Z,11.90
2023-04-28T21:41:25.984Z,16.67
2023-04-28T21:43:53.501Z,14.00
2023-04-28T21:46:21.052Z,15.23
2023-04-28T21:48:49.038Z,16.43
2023-04-28T21:51:16.777Z,53.40
2023-04-28T21:53:44.200Z,24.13
2023-04-28T21:56:12.950Z,39.57
2023-04-28T21:58:40.548Z,26.37
2023-04-28T22:01:08.258Z,17.53
2023-04-28T22:03:36.212Z,24.60
2023-04-28T22:06:04.269Z,16.70
2023-04-28T22:08:31.750Z,25.93
2023-04-28T22:10:59.280Z,14.77
2023-04-28T22:13:28.092Z,19.33
2023-04-28T22:15:56.168Z,18.50
2023-04-28T22:18:23.743Z,22.03
2023-04-28T22:20:51.357Z,32.17
2023-04-28T22:23:18.823Z,20.10
2023-04-28T22:25:46.420Z,16.33
2023-04-28T22:28:14.299Z,23.37
2023-04-28T22:30:43.067Z,17.37
2023-04-28T22:33:10.984Z,22.93
2023-04-28T22:35:38.385Z,20.93
2023-04-28T22:38:05.745Z,23.20
2023-04-28T22:40:33.582Z,26.07
2023-04-28T22:43:00.942Z,39.17
2023-04-28T22:45:28.748Z,20.60
2023-04-28T22:47:57.625Z,30.50
2023-04-28T22:50:25.129Z,19.93
2023-04-28T22:52:52.551Z,21.43
2023-04-28T22:55:20.082Z,33.93
2023-04-28T22:57:47.627Z,35.40
2023-04-28T23:00:16.617Z,43.93
2023-04-28T23:02:44.939Z,32.23
2023-04-28T23:05:13.919Z,22.03
2023-04-28T23:07:42.018Z,27.33
2023-04-28T23:10:11.170Z,10.17
2023-04-28T23:12:39.453Z,24.53
2023-04-28T23:15:07.968Z,24.33
2023-04-28T23:17:35.436Z,25.97
2023-04-28T23:20:02.985Z,18.93
2023-04-28T23:22:31.749Z,27.80
2023-04-28T23:24:59.224Z,37.63
2023-04-28T23:27:26.729Z,32.77
2023-04-28T23:29:54.429Z,33.17
2023-04-28T23:32:22.006Z,9.70
2023-04-28T23:34:49.532Z,22.80
2023-04-28T23:37:16.916Z,33.63
2023-04-28T23:39:45.688Z,32.07
2023-04-28T23:42:13.053Z,34.00
2023-04-28T23:44:40.395Z,20.87
2023-04-28T23:47:07.777Z,24.37
2023-04-28T23:49:35.177Z,46.20
2023-04-28T23:52:02.773Z,19.00
2023-04-28T23:54:30.733Z,17.60
2023-04-28T23:56:59.436Z,13.87
2023-04-28T23:59:27.413Z,19.30
