createdAt,value
2023-01-07T00:00:06.000Z,96992
2023-01-07T00:05:06.000Z,96994
2023-01-07T00:10:06.000Z,96991
2023-01-07T00:15:06.000Z,96979
2023-01-07T00:20:06.000Z,96987
2023-01-07T00:25:06.000Z,96974
2023-01-07T00:30:06.000Z,96978
2023-01-07T00:35:06.000Z,96962
2023-01-07T00:40:06.000Z,96963
2023-01-07T00:45:06.000Z,96962
2023-01-07T01:10:06.000Z,96942
2023-01-07T01:15:07.000Z,96932
2023-01-07T01:19:52.000Z,96938
2023-01-07T01:25:07.000Z,96926
2023-01-07T01:30:07.000Z,96941
2023-01-07T01:35:07.000Z,96932
2023-01-07T01:40:07.000Z,96920
2023-01-07T01:45:07.000Z,96927
2023-01-07T01:50:07.000Z,96920
2023-01-07T01:55:07.000Z,96925
2023-01-07T02:00:07.000Z,96919
2023-01-07T02:05:07.000Z,96920
2023-01-07T02:10:07.000Z,96916
2023-01-07T02:15:07.000Z,96905
2023-01-07T02:20:07.000Z,96907
2023-01-07T02:25:07.000Z,96899
2023-01-07T02:30:07.000Z,96886
2023-01-07T02:35:07.000Z,96881
2023-01-07T02:40:07.000Z,96876
2023-01-07T02:45:07.000Z,96872
2023-01-07T02:50:07.000Z,96870
2023-01-07T02:55:07.000Z,96862
2023-01-07T03:00:07.000Z,96847
2023-01-07T03:05:07.000Z,96849
2023-01-07T03:10:07.000Z,96845
2023-01-07T03:15:07.000Z,96842
2023-01-07T03:20:07.000Z,96836
2023-01-07T03:25:07.000Z,96828
2023-01-07T03:30:07.000Z,96822
2023-01-07T03:35:07.000Z,96808
2023-01-07T03:40:07.000Z,96822
2023-01-07T03:45:07.000Z,96813
2023-01-07T03:50:07.000Z,96807
2023-01-07T03:55:07.000Z,96811
2023-01-07T04:00:07.000Z,96807
2023-01-07T04:05:07.000Z,96800
2023-01-07T04:10:07.000Z,96783
2023-01-07T04:15:07.000Z,96778
2023-01-07T04:20:07.000Z,96780
2023-01-07T04:25:07.000Z,96769
2023-01-07T04:30:07.000Z,96769
2023-01-07T04:35:07.000Z,96763
2023-01-07T04:40:07.000Z,96762
2023-01-07T04:45:07.000Z,96764
2023-01-07T04:50:07.000Z,96754
2023-01-07T04:55:07.000Z,96759
2023-01-07T05:00:07.000Z,96755
2023-01-07T05:05:07.000Z,96738
2023-01-07T05:10:07.000Z,96745
2023-01-07T05:15:07.000Z,96747
2023-01-07T05:20:07.000Z,96757
2023-01-07T05:25:07.000Z,96748
2023-01-07T05:30:07.000Z,96746
2023-01-07T05:35:07.000Z,96750
2023-01-07T05:40:07.000Z,96750
2023-01-07T05:45:07.000Z,96740
2023-01-07T05:49:52.000Z,96737
2023-01-07T05:55:07.000Z,96737
2023-01-07T06:00:07.000Z,96732
2023-01-07T06:05:07.000Z,96722
2023-01-07T06:10:07.000Z,96735
2023-01-07T06:15:07.000Z,96732
2023-01-07T06:20:07.000Z,96725
2023-01-07T06:25:07.000Z,96728
2023-01-07T06:30:07.000Z,96722
2023-01-07T06:35:07.000Z,96732
2023-01-07T06:40:07.000Z,96732
2023-01-07T06:44:52.000Z,96734
2023-01-07T06:50:07.000Z,96715
2023-01-07T06:55:07.000Z,96712
2023-01-07T07:00:07.000Z,96705
2023-01-07T07:05:07.000Z,96707
2023-01-07T07:10:07.000Z,96706
2023-01-07T07:14:52.000Z,96709
2023-01-07T07:20:07.000Z,96700
2023-01-07T07:25:07.000Z,96714
2023-01-07T07:30:07.000Z,96713
2023-01-07T07:35:07.000Z,96706
2023-01-07T07:40:07.000Z,96706
2023-01-07T07:44:52.000Z,96708
2023-01-07T07:50:07.000Z,96692
2023-01-07T07:55:07.000Z,96686
2023-01-07T08:00:07.000Z,96691
2023-01-07T08:05:07.000Z,96687
2023-01-07T08:10:07.000Z,96680
2023-01-07T08:14:52.000Z,96686
2023-01-07T08:19:52.000Z,96685
2023-01-07T08:25:07.000Z,96670
2023-01-07T08:30:07.000Z,96663
2023-01-07T08:35:07.000Z,96669
2023-01-07T08:40:07.000Z,96667
2023-01-07T08:44:52.000Z,96670
2023-01-07T08:49:52.000Z,96656
2023-01-07T08:55:07.000Z,96658
2023-01-07T09:00:07.000Z,96646
2023-01-07T09:05:07.000Z,96653
2023-01-07T09:10:07.000Z,96649
2023-01-07T09:15:07.000Z,96646
2023-01-07T09:19:52.000Z,96640
2023-01-07T09:25:07.000Z,96634
2023-01-07T09:30:07.000Z,96639
2023-01-07T09:34:52.000Z,96634
2023-01-07T09:40:07.000Z,96628
2023-01-07T09:45:07.000Z,96627
2023-01-07T09:50:07.000Z,96624
2023-01-07T09:55:07.000Z,96625
2023-01-07T10:00:07.000Z,96620
2023-01-07T10:05:07.000Z,96632
2023-01-07T10:10:07.000Z,96616
2023-01-07T10:14:52.000Z,96615
2023-01-07T10:20:07.000Z,96592
2023-01-07T10:25:07.000Z,96589
2023-01-07T10:30:07.000Z,96586
2023-01-07T10:34:52.000Z,96577
2023-01-07T10:40:07.000Z,96564
2023-01-07T10:45:07.000Z,96574
2023-01-07T10:50:07.000Z,96562
2023-01-07T10:55:07.000Z,96542
2023-01-07T11:00:07.000Z,96539
2023-01-07T11:04:52.000Z,96527
2023-01-07T11:09:52.000Z,96529
2023-01-07T11:15:07.000Z,96523
2023-01-07T11:20:07.000Z,96524
2023-01-07T11:25:07.000Z,96515
2023-01-07T11:29:52.000Z,96502
2023-01-07T11:34:52.000Z,96494
2023-01-07T11:40:07.000Z,96496
2023-01-07T11:45:07.000Z,96478
2023-01-07T11:50:07.000Z,96474
2023-01-07T11:54:52.000Z,96463
2023-01-07T12:00:07.000Z,96452
2023-01-07T12:05:07.000Z,96443
2023-01-07T12:09:52.000Z,96435
2023-01-07T12:15:07.000Z,96424
2023-01-07T12:20:07.000Z,96410
2023-01-07T12:25:07.000Z,96408
2023-01-07T12:29:52.000Z,96388
2023-01-07T12:35:07.000Z,96387
2023-01-07T12:39:52.000Z,96390
2023-01-07T12:45:07.000Z,96385
2023-01-07T12:50:07.000Z,96368
2023-01-07T12:54:52.000Z,96367
2023-01-07T13:00:07.000Z,96364
2023-01-07T13:05:07.000Z,96359
2023-01-07T13:09:52.000Z,96341
2023-01-07T13:15:07.000Z,96347
2023-01-07T13:19:52.000Z,96350
2023-01-07T13:25:07.000Z,96332
2023-01-07T13:29:52.000Z,96345
2023-01-07T13:35:07.000Z,96333
2023-01-07T13:39:52.000Z,96331
2023-01-07T13:44:52.000Z,96323
2023-01-07T13:49:52.000Z,96324
2023-01-07T13:55:07.000Z,96314
2023-01-07T13:59:52.000Z,96322
2023-01-07T14:05:07.000Z,96316
2023-01-07T14:09:52.000Z,96319
2023-01-07T14:14:52.000Z,96315
2023-01-07T14:19:52.000Z,96304
2023-01-07T14:24:52.000Z,96305
2023-01-07T14:30:07.000Z,96305
2023-01-07T14:35:07.000Z,96297
2023-01-07T14:40:07.000Z,96293
2023-01-07T14:45:07.000Z,96294
2023-01-07T14:49:52.000Z,96292
2023-01-07T14:55:07.000Z,96296
2023-01-07T15:00:07.000Z,96290
2023-01-07T15:05:07.000Z,96289
2023-01-07T15:09:52.000Z,96292
2023-01-07T15:14:52.000Z,96297
2023-01-07T15:20:07.000Z,96288
2023-01-07T15:25:07.000Z,96293
2023-01-07T15:30:07.000Z,96285
2023-01-07T15:34:52.000Z,96279
2023-01-07T15:39:52.000Z,96279
2023-01-07T15:44:52.000Z,96281
2023-01-07T15:49:52.000Z,96268
2023-01-07T15:55:07.000Z,96268
2023-01-07T16:00:07.000Z,96273
2023-01-07T16:04:52.000Z,96270
2023-01-07T16:09:52.000Z,96284
2023-01-07T16:14:52.000Z,96274
2023-01-07T16:19:52.000Z,96274
2023-01-07T16:25:07.000Z,96283
2023-01-07T16:29:52.000Z,96294
2023-01-07T16:35:00.000Z,96283
2023-01-07T16:40:00.000Z,96284
2023-01-07T16:45:00.000Z,96270
2023-01-07T16:50:00.000Z,96286
2023-01-07T16:55:00.000Z,96282
2023-01-07T17:00:00.000Z,96282
2023-01-07T17:05:00.000Z,96288
2023-01-07T17:10:00.000Z,96283
2023-01-07T17:15:00.000Z,96272
2023-01-07T17:20:00.000Z,96270
2023-01-07T17:25:00.000Z,96282
2023-01-07T17:30:00.000Z,96275
2023-01-07T17:35:00.000Z,96272
2023-01-07T17:40:00.000Z,96275
2023-01-07T17:45:00.000Z,96276
2023-01-07T17:50:00.000Z,96285
2023-01-07T17:55:00.000Z,96296
2023-01-07T18:00:00.000Z,96279
2023-01-07T18:05:00.000Z,96288
2023-01-07T18:10:00.000Z,96287
2023-01-07T18:15:00.000Z,96291
2023-01-07T18:20:00.000Z,96294
2023-01-07T18:25:00.000Z,96286
2023-01-07T18:30:00.000Z,96293
2023-01-07T18:35:00.000Z,96292
2023-01-07T18:40:00.000Z,96280
2023-01-07T18:45:00.000Z,96268
2023-01-07T18:50:00.000Z,96272
2023-01-07T18:55:00.000Z,96284
2023-01-07T19:00:00.000Z,96284
2023-01-07T19:05:00.000Z,96279
2023-01-07T19:10:00.000Z,96261
2023-01-07T19:15:00.000Z,96259
2023-01-07T19:20:00.000Z,96277
2023-01-07T19:25:00.000Z,96273
2023-01-07T19:30:00.000Z,96284
2023-01-07T19:35:00.000Z,96294
2023-01-07T19:40:00.000Z,96281
2023-01-07T19:45:00.000Z,96272
2023-01-07T19:50:00.000Z,96270
2023-01-07T19:55:00.000Z,96261
2023-01-07T20:00:00.000Z,96245
2023-01-07T20:05:00.000Z,96259
2023-01-07T20:10:00.000Z,96259
2023-01-07T20:15:00.000Z,96249
2023-01-07T20:20:00.000Z,96250
2023-01-07T20:25:00.000Z,96240
2023-01-07T20:30:00.000Z,96239
2023-01-07T20:35:00.000Z,96243
2023-01-07T20:40:00.000Z,96242
2023-01-07T20:45:00.000Z,96237
2023-01-07T20:50:00.000Z,96231
2023-01-07T20:55:00.000Z,96237
2023-01-07T21:00:00.000Z,96226
2023-01-07T21:05:00.000Z,96220
2023-01-07T21:10:00.000Z,96214
2023-01-07T21:15:00.000Z,96215
2023-01-07T21:20:00.000Z,96220
2023-01-07T21:25:00.000Z,96200
2023-01-07T21:30:00.000Z,96195
2023-01-07T21:35:00.000Z,96202
2023-01-07T21:40:00.000Z,96214
2023-01-07T21:45:00.000Z,96208
2023-01-07T21:50:00.000Z,96195
2023-01-07T21:55:00.000Z,96198
2023-01-07T22:00:00.000Z,96187
2023-01-07T22:05:00.000Z,96190
2023-01-07T22:10:00.000Z,96173
2023-01-07T22:15:00.000Z,96174
2023-01-07T22:20:00.000Z,96190
2023-01-07T22:25:00.000Z,96185
2023-01-07T22:30:00.000Z,96191
2023-01-07T22:35:00.000Z,96192
2023-01-07T22:40:00.000Z,96181
2023-01-07T22:45:00.000Z,96172
2023-01-07T22:50:00.000Z,96156
2023-01-07T22:55:00.000Z,96149
2023-01-07T23:00:00.000Z,96147
2023-01-07T23:05:00.000Z,96154
2023-01-07T23:10:00.000Z,96156
2023-01-07T23:15:00.000Z,96144
2023-01-07T23:20:00.000Z,96147
2023-01-07T23:25:00.000Z,96139
2023-01-07T23:30:00.000Z,96125
2023-01-07T23:35:00.000Z,96117
2023-01-07T23:40:00.000Z,96098
2023-01-07T23:45:00.000Z,96088
2023-01-07T23:50:00.000Z,96088
2023-01-07T23:55:00.000Z,96085
