createdAt,value
2023-04-15T00:02:01.683Z,1.20
2023-04-15T00:04:28.407Z,1.35
2023-04-15T00:06:55.051Z,1.30
2023-04-15T00:09:21.861Z,1.30
2023-04-15T00:11:50.297Z,1.30
2023-04-15T00:17:22.209Z,1.40
2023-04-15T00:19:48.731Z,1.40
2023-04-15T00:22:33.539Z,1.10
2023-04-15T00:25:00.024Z,1.63
2023-04-15T00:27:26.710Z,1.20
2023-04-15T00:29:53.169Z,1.52
2023-04-15T00:32:19.862Z,1.20
2023-04-15T00:34:46.497Z,1.40
2023-04-15T00:37:13.008Z,1.40
2023-04-15T00:39:39.611Z,1.10
2023-04-15T00:42:06.209Z,1.40
2023-04-15T00:44:33.233Z,1.52
2023-04-15T00:47:00.652Z,1.35
2023-04-15T00:49:27.893Z,1.45
2023-04-15T00:51:54.428Z,1.67
2023-04-15T00:54:21.107Z,1.60
2023-04-15T00:56:50.679Z,1.65
2023-04-15T00:59:17.784Z,1.73
2023-04-15T01:01:45.317Z,2.10
2023-04-15T01:04:12.305Z,1.92
2023-04-15T01:06:39.132Z,1.73
2023-04-15T01:09:05.632Z,1.40
2023-04-15T01:11:32.639Z,1.52
2023-04-15T01:13:59.378Z,1.20
2023-04-15T01:16:29.044Z,1.10
2023-04-15T01:18:55.760Z,1.27
2023-04-15T01:21:22.584Z,1.48
2023-04-15T01:23:49.991Z,1.55
2023-04-15T01:26:16.721Z,1.52
2023-04-15T01:28:43.246Z,1.30
2023-04-15T01:31:12.317Z,1.15
2023-04-15T01:33:40.229Z,1.27
2023-04-15T01:36:07.732Z,0.80
2023-04-15T01:42:37.081Z,1.05
2023-04-15T01:48:26.710Z,1.10
2023-04-15T01:51:51.504Z,1.35
2023-04-15T01:54:20.430Z,1.52
2023-04-15T01:56:46.919Z,1.27
2023-04-15T01:59:13.462Z,1.27
2023-04-15T02:01:39.978Z,1.30
2023-04-15T02:04:06.884Z,1.25
2023-04-15T02:06:33.536Z,1.35
2023-04-15T02:09:00.253Z,1.60
2023-04-15T02:11:27.070Z,1.70
2023-04-15T02:13:53.566Z,1.48
2023-04-15T02:16:20.530Z,0.90
2023-04-15T02:18:47.662Z,1.40
2023-04-15T02:21:14.584Z,1.50
2023-04-15T02:23:41.111Z,1.38
2023-04-15T02:26:07.711Z,1.30
2023-04-15T02:28:34.350Z,1.17
2023-04-15T02:31:00.870Z,1.60
2023-04-15T02:33:27.330Z,1.30
2023-04-15T02:35:53.821Z,1.25
2023-04-15T02:38:20.369Z,1.20
2023-04-15T02:40:49.859Z,1.13
2023-04-15T02:43:16.695Z,0.98
2023-04-15T02:45:51.522Z,1.10
2023-04-15T02:48:18.144Z,1.30
2023-04-15T02:50:45.471Z,1.42
2023-04-15T02:53:18.326Z,1.23
2023-04-15T02:55:44.841Z,1.00
2023-04-15T02:58:14.469Z,1.15
2023-04-15T03:00:40.968Z,1.50
2023-04-15T03:03:13.945Z,1.65
2023-04-15T03:05:40.495Z,1.92
2023-04-15T03:08:06.980Z,2.20
2023-04-15T03:10:33.458Z,1.85
2023-04-15T03:13:00.179Z,2.05
2023-04-15T03:15:26.688Z,2.20
2023-04-15T03:17:53.302Z,2.47
2023-04-15T03:20:19.978Z,1.92
2023-04-15T03:22:46.463Z,2.40
2023-04-15T03:25:13.017Z,1.60
2023-04-15T03:27:39.532Z,1.80
2023-04-15T03:30:06.922Z,1.90
2023-04-15T03:32:35.289Z,1.83
2023-04-15T03:35:01.841Z,2.00
2023-04-15T03:37:28.348Z,1.98
2023-04-15T03:43:48.456Z,1.70
2023-04-15T03:46:15.221Z,1.50
2023-04-15T03:48:42.573Z,1.27
2023-04-15T03:51:09.122Z,1.92
2023-04-15T03:53:37.496Z,1.40
2023-04-15T03:56:04.441Z,1.42
2023-04-15T03:58:40.142Z,1.50
2023-04-15T04:01:06.730Z,1.80
2023-04-15T04:03:33.368Z,1.38
2023-04-15T04:06:00.205Z,1.20
2023-04-15T04:08:26.724Z,1.52
2023-04-15T04:10:53.298Z,1.20
2023-04-15T04:13:19.816Z,1.35
2023-04-15T04:15:46.367Z,1.63
2023-04-15T04:18:12.886Z,1.52
2023-04-15T04:20:39.410Z,1.90
2023-04-15T04:23:05.912Z,1.70
2023-04-15T04:25:32.439Z,1.52
2023-04-15T04:27:59.519Z,1.80
2023-04-15T04:30:26.103Z,1.50
2023-04-15T04:32:52.685Z,1.70
2023-04-15T04:35:22.273Z,1.80
2023-04-15T04:37:48.803Z,1.90
2023-04-15T04:40:20.804Z,1.42
2023-04-15T04:42:47.584Z,1.85
2023-04-15T04:45:14.140Z,2.13
2023-04-15T04:47:52.465Z,2.60
2023-04-15T04:50:22.090Z,1.95
2023-04-15T04:52:48.725Z,2.42
2023-04-15T04:55:22.536Z,1.77
2023-04-15T04:57:49.196Z,2.08
2023-04-15T05:00:35.706Z,2.10
2023-04-15T05:03:02.625Z,2.08
2023-04-15T05:05:34.668Z,2.00
2023-04-15T05:08:01.403Z,1.90
2023-04-15T05:10:27.940Z,1.80
2023-04-15T05:12:54.464Z,1.60
2023-04-15T05:15:21.134Z,2.30
2023-04-15T05:17:47.712Z,2.20
2023-04-15T05:20:14.301Z,2.35
2023-04-15T05:22:40.890Z,2.42
2023-04-15T05:25:07.857Z,2.00
2023-04-15T05:27:34.440Z,2.20
2023-04-15T05:30:00.960Z,1.98
2023-04-15T05:36:12.567Z,1.80
2023-04-15T05:42:17.818Z,1.70
2023-04-15T05:44:51.769Z,1.90
2023-04-15T05:47:18.331Z,2.00
2023-04-15T05:49:44.858Z,1.85
2023-04-15T05:52:11.386Z,1.95
2023-04-15T05:54:38.736Z,1.75
2023-04-15T05:57:05.497Z,2.20
2023-04-15T06:02:47.064Z,1.45
2023-04-15T06:05:13.763Z,1.98
2023-04-15T06:10:48.434Z,1.92
2023-04-15T06:13:15.007Z,1.73
2023-04-15T06:15:41.535Z,1.50
2023-04-15T06:18:12.313Z,1.70
2023-04-15T06:20:38.821Z,2.25
2023-04-15T06:23:05.349Z,1.65
2023-04-15T06:25:31.834Z,1.83
2023-04-15T06:27:58.405Z,2.05
2023-04-15T06:30:24.961Z,1.80
2023-04-15T06:33:53.534Z,2.30
2023-04-15T06:36:20.068Z,2.30
2023-04-15T06:38:46.564Z,2.00
2023-04-15T06:41:22.185Z,1.83
2023-04-15T06:43:48.768Z,1.88
2023-04-15T06:46:16.383Z,2.00
2023-04-15T06:48:42.942Z,2.65
2023-04-15T06:51:15.509Z,1.83
2023-04-15T06:53:42.030Z,2.10
2023-04-15T06:56:08.946Z,2.42
2023-04-15T06:58:35.502Z,2.38
2023-04-15T07:01:34.657Z,1.52
2023-04-15T07:04:01.292Z,1.63
2023-04-15T07:07:06.069Z,2.20
2023-04-15T07:13:45.817Z,1.35
2023-04-15T07:15:56.635Z,1.50
2023-04-15T07:18:23.234Z,2.00
2023-04-15T07:20:49.785Z,1.50
2023-04-15T07:23:16.303Z,1.38
2023-04-15T07:25:45.969Z,2.08
2023-04-15T07:28:12.503Z,1.55
2023-04-15T07:30:39.203Z,1.83
2023-04-15T07:33:05.784Z,2.20
2023-04-15T07:35:35.393Z,2.40
2023-04-15T07:38:01.890Z,3.25
2023-04-15T07:40:31.613Z,2.00
2023-04-15T07:42:58.194Z,1.48
2023-04-15T07:45:24.744Z,1.70
2023-04-15T07:47:55.479Z,1.80
2023-04-15T07:50:22.082Z,1.58
2023-04-15T07:52:51.773Z,1.30
2023-04-15T07:55:18.878Z,1.20
2023-04-15T07:57:45.480Z,1.80
2023-04-15T08:00:12.580Z,1.45
2023-04-15T08:02:40.673Z,2.03
2023-04-15T08:05:07.816Z,1.15
2023-04-15T08:07:34.356Z,1.30
2023-04-15T08:10:00.950Z,1.77
2023-04-15T08:12:36.507Z,1.10
2023-04-15T08:15:03.145Z,1.42
2023-04-15T08:17:29.753Z,1.15
2023-04-15T08:20:06.114Z,1.48
2023-04-15T08:22:32.698Z,1.00
2023-04-15T08:25:05.861Z,1.30
2023-04-15T08:27:33.516Z,1.10
2023-04-15T08:30:03.377Z,1.40
2023-04-15T08:32:53.673Z,1.65
2023-04-15T08:35:20.235Z,1.50
2023-04-15T08:37:56.086Z,1.10
2023-04-15T08:40:43.023Z,1.58
2023-04-15T08:43:12.800Z,6.15
2023-04-15T08:45:39.550Z,5.10
2023-04-15T08:48:07.980Z,5.13
2023-04-15T08:50:34.945Z,1.90
2023-04-15T08:53:21.694Z,2.22
2023-04-15T08:55:57.833Z,1.52
2023-04-15T08:58:25.166Z,1.30
2023-04-15T09:00:51.908Z,1.17
2023-04-15T09:03:18.896Z,0.70
2023-04-15T09:05:45.957Z,0.55
2023-04-15T09:24:03.596Z,0.32
2023-04-15T09:26:37.584Z,0.65
2023-04-15T09:29:09.241Z,0.82
2023-04-15T09:31:39.593Z,0.80
2023-04-15T09:36:57.866Z,0.60
2023-04-15T09:39:34.647Z,0.30
2023-04-15T09:42:05.790Z,0.50
2023-04-15T09:44:35.028Z,0.57
2023-04-15T09:47:01.620Z,0.50
2023-04-15T09:49:28.118Z,0.80
2023-04-15T09:52:05.098Z,0.55
2023-04-15T09:54:37.058Z,0.68
2023-04-15T09:57:18.672Z,0.50
2023-04-15T09:59:45.236Z,1.00
2023-04-15T10:02:12.502Z,0.80
2023-04-15T10:04:41.224Z,0.50
2023-04-15T10:07:14.678Z,0.70
2023-04-15T10:09:41.270Z,0.77
2023-04-15T10:12:15.908Z,3.83
2023-04-15T10:14:43.053Z,0.70
2023-04-15T10:17:11.590Z,0.50
2023-04-15T10:19:38.670Z,0.30
2023-04-15T10:22:07.559Z,0.40
2023-04-15T10:28:57.265Z,0.80
2023-04-15T10:42:37.514Z,0.40
2023-04-15T10:45:16.690Z,0.50
2023-04-15T10:47:43.864Z,0.50
2023-04-15T10:50:10.540Z,0.45
2023-04-15T10:52:43.062Z,0.43
2023-04-15T11:02:56.537Z,0.57
2023-04-15T11:12:34.282Z,0.40
2023-04-15T11:15:25.359Z,0.38
2023-04-15T11:20:44.872Z,0.40
2023-04-15T11:25:39.156Z,0.90
2023-04-15T11:28:06.413Z,0.95
2023-04-15T11:30:37.103Z,0.40
2023-04-15T11:33:06.766Z,0.70
2023-04-15T11:36:33.668Z,1.15
2023-04-15T11:39:00.507Z,0.57
2023-04-15T11:41:35.764Z,0.60
2023-04-15T11:44:17.299Z,3.55
2023-04-15T11:46:45.473Z,0.60
2023-04-15T11:53:08.150Z,0.30
2023-04-15T12:09:42.187Z,0.93
2023-04-15T12:12:08.747Z,0.60
2023-04-15T12:14:37.372Z,0.32
2023-04-15T12:17:16.175Z,0.20
2023-04-15T12:22:18.928Z,0.20
2023-04-15T12:24:45.469Z,0.30
2023-04-15T12:27:21.220Z,0.50
2023-04-15T12:29:47.746Z,0.50
2023-04-15T12:32:16.347Z,0.40
2023-04-15T12:34:53.333Z,0.35
2023-04-15T12:37:19.962Z,0.20
2023-04-15T12:39:47.649Z,0.30
2023-04-15T12:42:49.393Z,0.40
2023-04-15T12:45:15.945Z,0.40
2023-04-15T12:47:42.556Z,0.30
2023-04-15T12:50:09.111Z,0.30
2023-04-15T12:52:35.640Z,0.20
2023-04-15T12:55:02.223Z,0.43
2023-04-15T12:57:29.112Z,0.30
2023-04-15T12:59:55.784Z,0.20
2023-04-15T13:02:38.007Z,0.38
2023-04-15T13:05:05.110Z,0.20
2023-04-15T13:07:31.694Z,0.30
2023-04-15T13:09:58.238Z,0.30
2023-04-15T13:12:24.712Z,0.20
2023-04-15T13:14:54.904Z,0.30
2023-04-15T13:19:50.390Z,0.40
2023-04-15T13:22:16.924Z,0.30
2023-04-15T13:24:43.383Z,0.40
2023-04-15T13:27:09.898Z,0.40
2023-04-15T13:29:36.410Z,0.20
2023-04-15T13:32:02.931Z,0.20
2023-04-15T13:34:44.214Z,0.40
2023-04-15T13:37:13.723Z,0.40
2023-04-15T13:39:40.251Z,0.30
2023-04-15T13:42:06.748Z,0.30
2023-04-15T13:44:33.350Z,0.30
2023-04-15T13:46:59.921Z,0.17
2023-04-15T13:49:26.415Z,0.30
2023-04-15T13:51:52.943Z,0.20
2023-04-15T13:54:19.472Z,0.20
2023-04-15T13:56:45.995Z,0.40
2023-04-15T13:59:17.081Z,0.30
2023-04-15T14:01:46.185Z,0.20
2023-04-15T14:04:15.138Z,0.40
2023-04-15T14:06:43.667Z,0.40
2023-04-15T14:09:10.600Z,0.30
2023-04-15T14:11:39.173Z,0.40
2023-04-15T14:14:13.872Z,0.43
2023-04-15T14:17:02.509Z,0.40
2023-04-15T14:19:31.020Z,0.50
2023-04-15T14:45:57.937Z,0.40
2023-04-15T14:48:24.707Z,0.43
2023-04-15T14:50:51.196Z,0.45
2023-04-15T14:53:19.994Z,0.43
2023-04-15T14:55:46.617Z,0.35
2023-04-15T14:58:13.145Z,0.57
2023-04-15T15:00:39.715Z,0.40
2023-04-15T15:03:06.676Z,0.40
2023-04-15T15:05:44.678Z,0.60
2023-04-15T15:08:17.491Z,0.70
2023-04-15T15:10:49.080Z,0.68
2023-04-15T15:13:19.321Z,0.60
2023-04-15T15:15:46.119Z,1.00
2023-04-15T15:18:12.755Z,0.68
2023-04-15T15:20:39.385Z,0.70
2023-04-15T15:23:06.038Z,0.90
2023-04-15T15:25:41.680Z,0.50
2023-04-15T15:28:43.697Z,0.50
2023-04-15T15:31:13.208Z,1.10
2023-04-15T15:33:39.821Z,1.20
2023-04-15T15:36:06.503Z,0.80
2023-04-15T15:38:33.127Z,0.50
2023-04-15T15:44:27.610Z,0.50
2023-04-15T15:46:54.172Z,0.70
2023-04-15T15:49:20.803Z,0.85
2023-04-15T15:51:47.332Z,0.70
2023-04-15T15:54:13.837Z,0.73
2023-04-15T15:56:40.425Z,0.80
2023-04-15T15:59:07.178Z,0.95
2023-04-15T16:01:34.003Z,1.02
2023-04-15T16:04:00.871Z,1.52
2023-04-15T16:06:27.708Z,1.40
2023-04-15T16:08:56.561Z,0.98
2023-04-15T16:11:23.489Z,1.10
2023-04-15T16:13:50.150Z,1.20
2023-04-15T16:16:16.823Z,0.90
2023-04-15T16:18:43.354Z,0.85
2023-04-15T16:21:09.886Z,1.10
2023-04-15T16:23:36.812Z,1.20
2023-04-15T16:26:03.431Z,1.52
2023-04-15T16:28:29.944Z,1.05
2023-04-15T16:30:56.528Z,2.53
2023-04-15T16:33:35.997Z,2.67
2023-04-15T16:36:02.623Z,2.00
2023-04-15T16:38:32.233Z,2.10
2023-04-15T16:41:10.704Z,1.38
2023-04-15T16:43:39.911Z,1.30
2023-04-15T16:46:17.162Z,0.90
2023-04-15T16:48:57.720Z,2.00
2023-04-15T16:51:28.620Z,1.10
2023-04-15T16:53:55.131Z,1.02
2023-04-15T16:56:21.698Z,2.05
2023-04-15T16:58:48.235Z,7.00
2023-04-15T17:01:17.115Z,2.50
2023-04-15T17:03:43.878Z,0.95
2023-04-15T17:06:10.601Z,0.80
2023-04-15T17:08:37.158Z,0.90
2023-04-15T17:11:05.792Z,0.75
2023-04-15T17:13:32.434Z,1.10
2023-04-15T17:15:59.283Z,0.73
2023-04-15T17:18:25.839Z,2.15
2023-04-15T17:20:52.380Z,1.85
2023-04-15T17:23:18.871Z,2.40
2023-04-15T17:25:45.427Z,2.33
2023-04-15T17:28:21.056Z,2.92
2023-04-15T17:30:47.598Z,2.70
2023-04-15T17:33:58.014Z,3.15
2023-04-15T17:36:00.705Z,2.40
2023-04-15T17:38:29.419Z,2.15
2023-04-15T17:40:55.902Z,2.33
2023-04-15T17:43:22.407Z,2.70
2023-04-15T17:45:48.941Z,2.50
2023-04-15T17:48:18.380Z,2.88
2023-04-15T17:50:44.872Z,2.70
2023-04-15T17:53:11.444Z,2.90
2023-04-15T17:55:37.978Z,2.42
2023-04-15T17:58:04.619Z,2.97
2023-04-15T18:00:32.395Z,5.10
2023-04-15T18:03:00.341Z,4.15
2023-04-15T18:05:27.018Z,3.15
2023-04-15T18:07:53.721Z,3.65
2023-04-15T18:10:20.363Z,3.78
2023-04-15T18:12:47.674Z,3.65
2023-04-15T18:15:14.319Z,4.22
2023-04-15T18:17:43.244Z,17.02
2023-04-15T18:20:17.443Z,16.95
2023-04-15T18:22:47.059Z,17.20
2023-04-15T18:25:13.656Z,17.48
2023-04-15T18:27:40.343Z,17.40
2023-04-15T18:30:08.815Z,17.38
2023-04-15T18:32:35.454Z,16.63
2023-04-15T18:35:02.122Z,17.50
2023-04-15T18:37:28.654Z,15.63
2023-04-15T18:39:55.388Z,15.30
2023-04-15T18:42:33.051Z,12.63
2023-04-15T18:45:00.743Z,11.70
2023-04-15T18:47:27.344Z,9.55
2023-04-15T18:49:54.124Z,8.50
2023-04-15T18:55:53.158Z,3.60
2023-04-15T19:01:45.463Z,3.13
2023-04-15T19:04:12.100Z,2.70
2023-04-15T19:06:38.743Z,3.30
2023-04-15T19:09:05.591Z,2.72
2023-04-15T19:11:32.370Z,2.78
2023-04-15T19:13:58.873Z,1.98
2023-04-15T19:19:11.066Z,7.25
2023-04-15T19:19:38.151Z,2.40
2023-04-15T19:22:05.002Z,2.65
2023-04-15T19:24:33.162Z,2.50
2023-04-15T19:27:00.229Z,2.15
2023-04-15T19:29:26.839Z,2.92
2023-04-15T19:31:55.217Z,3.42
2023-04-15T19:34:21.866Z,2.85
2023-04-15T19:36:48.395Z,2.60
2023-04-15T19:39:14.982Z,2.92
2023-04-15T19:41:41.524Z,2.38
2023-04-15T19:44:08.144Z,1.90
2023-04-15T19:46:34.731Z,2.40
2023-04-15T19:49:01.326Z,2.10
2023-04-15T19:51:27.889Z,1.95
2023-04-15T19:53:54.451Z,1.80
2023-04-15T19:56:21.145Z,2.30
2023-04-15T19:58:47.641Z,2.65
2023-04-15T20:01:14.313Z,2.40
2023-04-15T20:03:41.246Z,2.83
2023-04-15T20:06:07.883Z,2.67
2023-04-15T20:08:34.406Z,2.40
2023-04-15T20:11:00.943Z,2.50
2023-04-15T20:13:27.440Z,2.70
2023-04-15T20:15:54.059Z,3.67
2023-04-15T20:18:20.642Z,3.17
2023-04-15T20:20:47.204Z,2.97
2023-04-15T20:23:13.726Z,2.50
2023-04-15T20:25:40.272Z,2.80
2023-04-15T20:28:06.790Z,4.05
2023-04-15T20:30:33.476Z,3.70
2023-04-15T20:33:00.022Z,3.08
2023-04-15T20:35:26.679Z,2.47
2023-04-15T20:37:53.176Z,2.33
2023-04-15T20:40:22.192Z,2.03
2023-04-15T20:42:49.080Z,2.63
2023-04-15T20:45:15.637Z,3.10
2023-04-15T20:47:42.316Z,2.42
2023-04-15T20:50:09.394Z,2.80
2023-04-15T20:52:36.067Z,2.47
2023-04-15T20:55:02.708Z,1.90
2023-04-15T20:57:31.538Z,1.65
2023-04-15T21:00:05.089Z,2.75
2023-04-15T21:02:34.127Z,1.92
2023-04-15T21:05:00.737Z,2.00
2023-04-15T21:07:30.288Z,2.10
2023-04-15T21:09:59.193Z,2.00
2023-04-15T21:12:25.693Z,2.15
2023-04-15T21:14:52.190Z,1.75
2023-04-15T21:17:18.705Z,2.13
2023-04-15T21:19:45.238Z,2.05
2023-04-15T21:22:11.773Z,2.25
2023-04-15T21:24:38.294Z,2.30
2023-04-15T21:27:04.810Z,2.22
2023-04-15T21:29:37.135Z,1.60
2023-04-15T21:32:06.739Z,2.05
2023-04-15T21:34:33.385Z,1.60
2023-04-15T21:37:03.149Z,2.58
2023-04-15T21:39:29.670Z,2.10
2023-04-15T21:41:56.247Z,2.10
2023-04-15T21:44:22.822Z,2.50
2023-04-15T21:46:49.991Z,2.47
2023-04-15T21:49:16.671Z,1.98
2023-04-15T21:51:43.254Z,1.90
2023-04-15T21:54:10.074Z,1.50
2023-04-15T21:56:39.481Z,2.25
2023-04-15T21:59:18.255Z,2.05
2023-04-15T22:01:44.906Z,1.55
2023-04-15T22:04:11.727Z,1.50
2023-04-15T22:06:38.285Z,1.10
2023-04-15T22:09:04.770Z,1.40
2023-04-15T22:11:36.770Z,1.40
2023-04-15T22:19:10.165Z,1.60
2023-04-15T22:21:36.665Z,1.70
2023-04-15T22:24:32.880Z,1.35
2023-04-15T22:26:49.811Z,1.50
2023-04-15T22:29:16.356Z,1.25
2023-04-15T22:31:42.874Z,1.25
2023-04-15T22:34:18.693Z,1.10
2023-04-15T22:36:45.219Z,1.05
2023-04-15T22:39:11.773Z,1.00
2023-04-15T22:41:38.310Z,1.17
2023-04-15T22:44:04.883Z,1.00
2023-04-15T22:46:31.521Z,1.35
2023-04-15T22:48:58.045Z,1.50
2023-04-15T22:51:25.596Z,1.30
2023-04-15T22:53:52.094Z,1.25
2023-04-15T22:56:19.493Z,1.20
2023-04-15T22:58:47.642Z,1.55
2023-04-15T23:01:14.654Z,2.28
2023-04-15T23:03:55.803Z,2.05
2023-04-15T23:06:45.427Z,2.30
2023-04-15T23:12:40.559Z,2.50
2023-04-15T23:15:07.840Z,2.70
2023-04-15T23:17:34.405Z,2.60
2023-04-15T23:20:00.957Z,3.08
2023-04-15T23:22:27.453Z,1.90
2023-04-15T23:24:53.967Z,2.80
2023-04-15T23:27:22.812Z,2.58
2023-04-15T23:29:49.398Z,4.93
2023-04-15T23:34:45.084Z,3.05
2023-04-15T23:37:11.566Z,5.30
2023-04-15T23:39:38.090Z,3.80
2023-04-15T23:42:04.634Z,2.85
2023-04-15T23:44:31.126Z,1.90
2023-04-15T23:46:57.683Z,1.60
2023-04-15T23:49:24.191Z,1.40
2023-04-15T23:51:50.666Z,1.50
2023-04-15T23:54:17.193Z,1.23
2023-04-15T23:56:43.769Z,1.50
2023-04-15T23:59:10.418Z,1.08
