createdAt,value
2022-12-31T00:02:34.144Z,70.09
2022-12-31T00:12:42.378Z,69.27
2022-12-31T00:17:47.230Z,66.70
2022-12-31T00:22:50.606Z,65.06
2022-12-31T00:27:56.431Z,63.63
2022-12-31T00:33:01.219Z,63.59
2022-12-31T00:38:04.710Z,59.56
2022-12-31T00:43:10.193Z,59.70
2022-12-31T00:48:14.976Z,62.54
2022-12-31T00:53:18.505Z,61.94
2022-12-31T00:58:22.119Z,60.54
2022-12-31T01:03:27.203Z,61.92
2022-12-31T01:08:30.826Z,59.89
2022-12-31T01:13:34.423Z,60.12
2022-12-31T01:19:07.111Z,59.11
2022-12-31T01:24:08.580Z,59.44
2022-12-31T01:29:13.511Z,57.49
2022-12-31T01:34:18.225Z,57.07
2022-12-31T01:39:21.579Z,56.27
2022-12-31T01:44:50.724Z,55.50
2022-12-31T01:50:01.729Z,56.08
2022-12-31T01:55:13.817Z,54.89
2022-12-31T02:00:18.274Z,54.95
2022-12-31T02:05:28.363Z,51.41
2022-12-31T02:10:31.807Z,55.13
2022-12-31T02:15:42.908Z,68.81
2022-12-31T02:21:03.883Z,53.89
2022-12-31T02:26:28.314Z,57.16
2022-12-31T02:31:36.712Z,57.23
2022-12-31T02:36:46.278Z,52.72
2022-12-31T02:41:53.799Z,63.13
2022-12-31T02:47:08.682Z,64.07
2022-12-31T02:52:20.093Z,51.60
2022-12-31T02:57:30.766Z,62.15
2022-12-31T03:02:38.266Z,52.98
2022-12-31T03:07:42.875Z,49.85
2022-12-31T03:12:49.570Z,49.25
2022-12-31T03:17:56.943Z,48.58
2022-12-31T03:23:00.426Z,44.29
2022-12-31T03:28:07.662Z,42.25
2022-12-31T03:33:14.844Z,38.47
2022-12-31T03:38:19.250Z,51.53
2022-12-31T03:43:22.740Z,39.55
2022-12-31T03:48:29.939Z,42.70
2022-12-31T03:53:35.989Z,32.32
2022-12-31T03:58:39.361Z,28.02
2022-12-31T04:03:44.270Z,27.32
2022-12-31T04:08:47.663Z,25.89
2022-12-31T04:13:53.793Z,25.63
2022-12-31T04:18:58.668Z,25.76
2022-12-31T04:24:02.730Z,25.76
2022-12-31T04:29:06.103Z,24.97
2022-12-31T04:34:10.858Z,25.57
2022-12-31T04:39:14.269Z,28.84
2022-12-31T04:44:17.670Z,25.18
2022-12-31T04:49:24.706Z,25.76
2022-12-31T04:54:30.624Z,26.08
2022-12-31T04:59:36.380Z,26.46
2022-12-31T05:04:43.947Z,25.31
2022-12-31T05:09:47.399Z,31.53
2022-12-31T05:14:50.864Z,33.42
2022-12-31T05:19:55.787Z,42.56
2022-12-31T05:25:00.164Z,36.71
2022-12-31T05:30:03.528Z,40.19
2022-12-31T05:35:09.112Z,38.03
2022-12-31T05:40:13.501Z,35.82
2022-12-31T05:45:21.058Z,36.27
2022-12-31T05:50:28.724Z,34.96
2022-12-31T05:55:34.979Z,36.43
2022-12-31T06:00:43.778Z,36.23
2022-12-31T06:05:52.044Z,35.43
2022-12-31T06:10:57.991Z,36.76
2022-12-31T06:16:05.894Z,36.36
2022-12-31T06:21:12.844Z,34.34
2022-12-31T06:26:18.544Z,34.18
2022-12-31T06:31:22.122Z,33.67
2022-12-31T06:36:27.189Z,34.58
2022-12-31T06:41:30.651Z,34.12
2022-12-31T06:46:34.179Z,33.59
2022-12-31T06:51:39.138Z,31.93
2022-12-31T06:56:42.911Z,32.65
2022-12-31T07:01:52.684Z,34.84
2022-12-31T07:07:04.580Z,33.39
2022-12-31T07:12:14.967Z,38.36
2022-12-31T07:17:28.409Z,34.49
2022-12-31T07:22:33.683Z,34.18
2022-12-31T07:27:49.986Z,33.71
2022-12-31T07:33:12.673Z,31.77
2022-12-31T07:38:23.496Z,30.36
2022-12-31T07:43:34.585Z,33.62
2022-12-31T07:48:38.199Z,29.51
2022-12-31T07:53:45.241Z,29.83
2022-12-31T07:59:01.165Z,28.20
2022-12-31T08:04:10.861Z,32.85
2022-12-31T08:09:26.885Z,34.78
2022-12-31T08:14:32.026Z,42.84
2022-12-31T08:19:35.696Z,28.73
2022-12-31T08:24:53.568Z,26.96
2022-12-31T08:30:03.999Z,29.85
2022-12-31T08:35:19.276Z,27.15
2022-12-31T08:40:29.478Z,26.97
2022-12-31T08:45:37.853Z,26.36
2022-12-31T08:50:42.758Z,26.36
2022-12-31T08:55:53.875Z,26.15
2022-12-31T09:00:59.570Z,26.27
2022-12-31T09:06:12.425Z,25.97
2022-12-31T09:11:24.854Z,22.70
2022-12-31T09:16:37.903Z,19.42
2022-12-31T09:21:45.262Z,16.05
2022-12-31T09:26:57.544Z,18.68
2022-12-31T09:32:09.954Z,15.74
2022-12-31T09:37:17.284Z,15.59
2022-12-31T09:42:41.988Z,14.40
2022-12-31T09:48:13.731Z,13.89
2022-12-31T09:53:28.775Z,14.72
2022-12-31T09:58:42.247Z,16.24
2022-12-31T10:04:03.907Z,21.43
2022-12-31T10:09:19.387Z,23.55
2022-12-31T10:14:34.344Z,25.63
2022-12-31T10:19:58.711Z,23.57
2022-12-31T10:25:38.463Z,23.87
2022-12-31T10:30:49.796Z,23.25
2022-12-31T10:36:02.347Z,21.81
2022-12-31T10:41:33.561Z,23.37
2022-12-31T10:46:58.758Z,20.96
2022-12-31T10:52:20.617Z,26.29
2022-12-31T10:57:50.247Z,24.10
2022-12-31T11:03:10.597Z,22.51
2022-12-31T11:08:29.619Z,24.63
2022-12-31T11:13:56.432Z,35.41
2022-12-31T11:19:15.104Z,23.21
2022-12-31T11:24:29.628Z,22.44
2022-12-31T11:29:44.411Z,22.63
2022-12-31T11:35:08.314Z,21.76
2022-12-31T11:40:22.487Z,19.81
2022-12-31T11:45:36.629Z,25.17
2022-12-31T11:50:46.411Z,25.07
2022-12-31T11:56:01.437Z,31.37
2022-12-31T12:01:13.252Z,25.89
2022-12-31T12:06:28.961Z,32.18
2022-12-31T12:11:36.538Z,26.36
2022-12-31T12:16:42.649Z,24.96
2022-12-31T12:21:50.324Z,30.95
2022-12-31T12:26:55.377Z,25.47
2022-12-31T12:32:02.727Z,54.82
2022-12-31T12:37:23.158Z,20.64
2022-12-31T12:42:30.088Z,26.12
2022-12-31T12:47:37.840Z,21.91
2022-12-31T12:53:03.910Z,23.98
2022-12-31T12:58:19.348Z,25.39
2022-12-31T13:04:14.695Z,23.12
2022-12-31T13:09:37.147Z,43.61
2022-12-31T13:14:48.731Z,25.16
2022-12-31T13:20:00.772Z,22.93
2022-12-31T13:25:12.837Z,30.37
2022-12-31T13:30:20.127Z,19.16
2022-12-31T13:35:29.706Z,23.61
2022-12-31T13:40:47.367Z,24.40
2022-12-31T13:46:02.100Z,21.42
2022-12-31T13:51:14.937Z,21.40
2022-12-31T13:56:24.111Z,21.48
2022-12-31T14:01:34.986Z,21.54
2022-12-31T14:06:43.927Z,20.21
2022-12-31T14:11:57.303Z,28.48
2022-12-31T14:17:07.197Z,27.45
2022-12-31T14:22:20.917Z,25.39
2022-12-31T14:27:29.054Z,25.24
2022-12-31T14:32:47.976Z,24.96
2022-12-31T14:37:59.783Z,20.73
2022-12-31T14:43:13.458Z,18.95
2022-12-31T14:48:31.161Z,22.97
2022-12-31T14:53:34.579Z,24.58
2022-12-31T14:58:39.986Z,26.18
2022-12-31T15:03:46.336Z,48.69
2022-12-31T15:09:01.113Z,37.14
2022-12-31T15:14:36.868Z,40.40
2022-12-31T15:20:16.968Z,38.18
2022-12-31T15:25:27.626Z,35.21
2022-12-31T15:30:34.344Z,19.78
2022-12-31T15:35:48.707Z,17.07
2022-12-31T15:40:53.257Z,21.63
2022-12-31T15:45:59.068Z,22.73
2022-12-31T15:51:07.721Z,20.74
2022-12-31T15:56:19.829Z,20.37
2022-12-31T16:01:27.441Z,20.65
2022-12-31T16:06:35.327Z,23.59
2022-12-31T16:11:41.839Z,19.42
2022-12-31T16:16:52.604Z,22.02
2022-12-31T16:22:02.569Z,24.62
2022-12-31T16:27:12.899Z,33.92
2022-12-31T16:32:17.919Z,21.86
2022-12-31T16:37:23.907Z,20.55
2022-12-31T16:42:30.765Z,22.17
2022-12-31T16:47:36.601Z,23.32
2022-12-31T16:52:50.402Z,25.11
2022-12-31T16:57:57.990Z,36.51
2022-12-31T17:03:17.926Z,22.19
2022-12-31T17:08:29.600Z,26.90
2022-12-31T17:13:48.512Z,26.44
2022-12-31T17:18:54.751Z,24.85
2022-12-31T17:24:03.035Z,20.68
2022-12-31T17:29:08.047Z,17.33
2022-12-31T17:34:23.838Z,17.72
2022-12-31T17:39:42.699Z,18.35
2022-12-31T17:44:46.278Z,24.12
2022-12-31T17:49:49.866Z,46.14
2022-12-31T17:54:54.810Z,22.59
2022-12-31T17:59:58.481Z,21.33
2022-12-31T18:05:02.207Z,25.43
2022-12-31T18:10:07.593Z,18.42
2022-12-31T18:15:15.950Z,19.94
2022-12-31T18:20:21.994Z,25.96
2022-12-31T18:25:26.896Z,22.91
2022-12-31T18:30:30.321Z,30.83
2022-12-31T18:36:06.975Z,29.04
2022-12-31T18:41:00.820Z,21.85
2022-12-31T18:46:10.947Z,24.01
2022-12-31T18:51:15.138Z,19.81
2022-12-31T18:56:20.935Z,18.93
2022-12-31T19:01:29.572Z,18.66
2022-12-31T19:06:33.125Z,21.43
2022-12-31T19:11:43.596Z,21.29
2022-12-31T19:16:57.453Z,24.17
2022-12-31T19:22:00.940Z,23.66
2022-12-31T19:27:05.845Z,33.83
2022-12-31T19:32:15.996Z,31.19
2022-12-31T19:37:21.041Z,26.41
2022-12-31T19:42:32.163Z,23.47
2022-12-31T19:47:40.938Z,22.52
2022-12-31T19:52:45.650Z,25.01
2022-12-31T19:57:50.529Z,28.81
2022-12-31T20:02:54.180Z,23.15
2022-12-31T20:08:00.367Z,26.13
2022-12-31T20:13:10.574Z,24.37
2022-12-31T20:18:21.019Z,20.80
2022-12-31T20:23:26.819Z,19.37
2022-12-31T20:28:31.633Z,23.33
2022-12-31T20:33:35.290Z,17.83
2022-12-31T20:38:39.234Z,14.12
2022-12-31T20:43:44.249Z,17.95
2022-12-31T20:48:48.544Z,19.51
2022-12-31T20:53:57.383Z,32.27
2022-12-31T20:59:05.527Z,20.85
2022-12-31T21:04:09.218Z,21.70
2022-12-31T21:09:15.222Z,20.11
2022-12-31T21:14:20.183Z,18.94
2022-12-31T21:19:23.616Z,19.76
2022-12-31T21:24:27.060Z,18.80
2022-12-31T21:29:34.914Z,20.63
2022-12-31T21:34:40.448Z,21.11
2022-12-31T21:39:43.867Z,29.43
2022-12-31T21:44:48.736Z,25.53
2022-12-31T21:49:52.357Z,29.61
2022-12-31T21:55:14.297Z,18.36
2022-12-31T22:00:42.971Z,17.95
2022-12-31T22:05:48.204Z,16.58
2022-12-31T22:10:55.137Z,15.07
2022-12-31T22:16:05.563Z,15.95
2022-12-31T22:21:17.856Z,16.85
2022-12-31T22:26:27.571Z,18.79
2022-12-31T22:31:32.373Z,19.27
2022-12-31T22:36:36.121Z,17.54
2022-12-31T22:41:41.602Z,23.37
2022-12-31T22:46:49.303Z,20.69
2022-12-31T22:51:59.915Z,17.17
2022-12-31T22:57:06.412Z,19.51
2022-12-31T23:02:12.312Z,19.79
2022-12-31T23:07:19.153Z,45.96
2022-12-31T23:12:30.860Z,39.61
2022-12-31T23:18:26.204Z,312.98
2022-12-31T23:24:15.790Z,438.68
2022-12-31T23:29:47.428Z,122.69
2022-12-31T23:35:07.769Z,45.68
2022-12-31T23:40:21.837Z,37.15
2022-12-31T23:45:31.138Z,29.81
2022-12-31T23:50:38.149Z,26.59
2022-12-31T23:55:41.633Z,26.22
