createdAt,value
2018-07-27T00:00:35.853Z,0.00
2018-07-27T00:01:35.919Z,0.00
2018-07-27T00:02:35.952Z,0.00
2018-07-27T00:03:35.944Z,0.00
2018-07-27T00:04:35.976Z,0.00
2018-07-27T00:05:36.004Z,0.00
2018-07-27T00:06:36.034Z,0.00
2018-07-27T00:07:36.063Z,0.00
2018-07-27T00:08:36.115Z,0.00
2018-07-27T00:09:36.127Z,0.00
2018-07-27T00:10:36.154Z,0.00
2018-07-27T00:11:36.184Z,0.00
2018-07-27T00:12:36.214Z,0.00
2018-07-27T00:13:36.253Z,0.00
2018-07-27T00:14:36.278Z,0.00
2018-07-27T00:15:36.304Z,0.00
2018-07-27T00:16:36.334Z,0.00
2018-07-27T00:17:36.364Z,0.00
2018-07-27T00:18:36.394Z,0.00
2018-07-27T00:19:36.424Z,0.00
2018-07-27T00:20:36.459Z,0.00
2018-07-27T00:21:36.485Z,0.00
2018-07-27T00:22:36.513Z,0.00
2018-07-27T00:23:36.544Z,0.00
2018-07-27T00:24:36.574Z,0.00
2018-07-27T00:25:36.605Z,0.00
2018-07-27T00:26:36.661Z,0.00
2018-07-27T00:27:36.663Z,0.00
2018-07-27T00:28:36.696Z,0.00
2018-07-27T00:29:36.725Z,0.00
2018-07-27T00:30:36.755Z,0.00
2018-07-27T00:31:36.784Z,0.00
2018-07-27T00:32:36.817Z,0.00
2018-07-27T00:33:36.844Z,0.00
2018-07-27T00:34:36.874Z,0.00
2018-07-27T00:35:36.906Z,0.00
2018-07-27T00:36:36.934Z,0.00
2018-07-27T00:37:36.997Z,0.00
2018-07-27T00:38:36.994Z,0.00
2018-07-27T00:39:37.025Z,0.00
2018-07-27T00:40:37.096Z,0.00
2018-07-27T00:41:37.084Z,0.00
2018-07-27T00:42:37.114Z,0.00
2018-07-27T00:43:37.145Z,0.00
2018-07-27T00:44:37.175Z,0.00
2018-07-27T00:45:37.251Z,0.00
2018-07-27T00:46:37.234Z,0.00
2018-07-27T00:47:37.264Z,0.00
2018-07-27T00:48:37.295Z,0.00
2018-07-27T00:49:37.326Z,4.00
2018-07-27T00:50:37.355Z,4.00
2018-07-27T00:51:37.406Z,4.00
2018-07-27T00:52:37.414Z,4.00
2018-07-27T00:53:37.444Z,4.00
2018-07-27T00:54:37.475Z,4.00
2018-07-27T00:55:37.530Z,0.00
2018-07-27T00:56:37.537Z,0.00
2018-07-27T00:57:37.565Z,0.00
2018-07-27T00:58:37.594Z,0.00
2018-07-27T00:59:37.624Z,0.00
2018-07-27T01:00:37.654Z,4.00
2018-07-27T01:01:37.687Z,4.00
2018-07-27T01:02:37.723Z,4.00
2018-07-27T01:03:37.744Z,4.00
2018-07-27T01:04:37.775Z,4.00
2018-07-27T01:05:37.804Z,4.00
2018-07-27T01:06:37.834Z,4.00
2018-07-27T01:07:37.866Z,8.00
2018-07-27T01:08:37.895Z,8.00
2018-07-27T01:09:37.924Z,4.00
2018-07-27T01:10:37.954Z,4.00
2018-07-27T01:11:37.984Z,4.00
2018-07-27T01:12:38.015Z,4.00
2018-07-27T01:13:38.064Z,8.00
2018-07-27T01:14:38.074Z,8.00
2018-07-27T01:15:38.104Z,8.00
2018-07-27T01:16:38.134Z,8.00
2018-07-27T01:17:38.165Z,4.00
2018-07-27T01:18:38.194Z,8.00
2018-07-27T01:19:38.223Z,8.00
2018-07-27T01:20:38.295Z,8.00
2018-07-27T01:21:38.284Z,8.00
2018-07-27T01:22:38.313Z,12.00
2018-07-27T01:23:38.343Z,8.00
2018-07-27T01:24:38.408Z,8.00
2018-07-27T01:25:38.404Z,12.00
2018-07-27T01:26:38.433Z,12.00
2018-07-27T01:27:38.464Z,12.00
2018-07-27T01:28:38.494Z,12.00
2018-07-27T01:29:38.524Z,12.00
2018-07-27T01:30:38.554Z,12.00
2018-07-27T01:31:38.584Z,16.00
2018-07-27T01:32:38.614Z,12.00
2018-07-27T01:33:38.643Z,16.00
2018-07-27T01:34:38.672Z,16.00
2018-07-27T01:35:38.703Z,16.00
2018-07-27T01:36:38.733Z,16.00
2018-07-27T01:37:38.764Z,20.00
2018-07-27T01:38:38.793Z,20.00
2018-07-27T01:39:38.846Z,20.00
2018-07-27T01:40:38.864Z,20.00
2018-07-27T01:41:38.884Z,24.00
2018-07-27T01:42:38.947Z,20.00
2018-07-27T01:43:38.942Z,24.00
2018-07-27T01:44:38.993Z,24.00
2018-07-27T01:45:39.003Z,24.00
2018-07-27T01:46:39.033Z,24.00
2018-07-27T01:47:39.069Z,28.00
2018-07-27T01:48:39.093Z,28.00
2018-07-27T01:49:39.126Z,28.00
2018-07-27T01:50:39.152Z,32.00
2018-07-27T01:51:39.182Z,32.00
2018-07-27T01:52:39.213Z,32.00
2018-07-27T01:53:39.242Z,36.00
2018-07-27T01:54:39.274Z,36.00
2018-07-27T01:55:39.302Z,36.00
2018-07-27T01:56:39.366Z,40.00
2018-07-27T01:57:39.362Z,40.00
2018-07-27T01:58:39.407Z,44.00
2018-07-27T01:59:39.421Z,44.00
2018-07-27T02:00:39.452Z,48.00
2018-07-27T02:01:39.483Z,52.00
2018-07-27T02:02:39.512Z,52.00
2018-07-27T02:03:39.542Z,52.00
2018-07-27T02:04:39.572Z,56.00
2018-07-27T02:05:39.603Z,56.00
2018-07-27T02:06:39.633Z,64.00
2018-07-27T02:07:39.661Z,64.00
2018-07-27T02:08:39.715Z,64.00
2018-07-27T02:09:39.722Z,68.00
2018-07-27T02:10:39.751Z,72.00
2018-07-27T02:11:39.782Z,76.00
2018-07-27T02:12:39.812Z,80.00
2018-07-27T02:13:39.844Z,80.00
2018-07-27T02:14:39.871Z,84.00
2018-07-27T02:15:39.902Z,88.00
2018-07-27T02:16:39.931Z,92.00
2018-07-27T02:17:39.962Z,96.00
2018-07-27T02:18:39.992Z,100.00
2018-07-27T02:19:40.022Z,104.00
2018-07-27T02:20:40.055Z,108.00
2018-07-27T02:21:40.082Z,108.00
2018-07-27T02:22:40.111Z,116.00
2018-07-27T02:23:40.216Z,116.00
2018-07-27T02:24:40.171Z,120.00
2018-07-27T02:25:40.203Z,124.00
2018-07-27T02:26:40.231Z,128.00
2018-07-27T02:27:40.261Z,136.00
2018-07-27T02:28:40.295Z,140.00
2018-07-27T02:29:40.322Z,148.00
2018-07-27T02:30:40.350Z,152.00
2018-07-27T02:31:40.381Z,156.00
2018-07-27T02:32:40.411Z,164.00
2018-07-27T02:33:40.449Z,172.00
2018-07-27T02:34:40.471Z,180.00
2018-07-27T02:35:40.501Z,192.00
2018-07-27T02:36:40.531Z,200.00
2018-07-27T02:37:40.562Z,208.00
2018-07-27T02:38:40.594Z,212.00
2018-07-27T02:39:40.643Z,216.00
2018-07-27T02:40:40.652Z,228.00
2018-07-27T02:41:40.682Z,244.00
2018-07-27T02:42:40.711Z,252.00
2018-07-27T02:43:40.742Z,264.00
2018-07-27T02:44:40.772Z,276.00
2018-07-27T02:45:40.836Z,292.00
2018-07-27T02:46:40.831Z,320.00
2018-07-27T02:47:40.866Z,360.00
2018-07-27T02:48:40.918Z,400.00
2018-07-27T02:49:40.922Z,420.00
2018-07-27T02:50:40.950Z,428.00
2018-07-27T02:51:40.980Z,448.00
2018-07-27T02:52:41.011Z,476.00
2018-07-27T02:53:41.041Z,528.00
2018-07-27T02:54:41.087Z,596.00
2018-07-27T02:55:41.102Z,644.00
2018-07-27T02:56:41.130Z,724.00
2018-07-27T02:57:41.161Z,836.00
2018-07-27T02:58:41.190Z,900.00
2018-07-27T02:59:41.220Z,924.00
2018-07-27T03:00:41.252Z,944.00
2018-07-27T03:01:41.281Z,968.00
2018-07-27T03:02:41.354Z,992.00
2018-07-27T03:03:41.340Z,1016.00
2018-07-27T03:04:41.373Z,1036.00
2018-07-27T03:05:41.401Z,1052.00
2018-07-27T03:06:41.451Z,1044.00
2018-07-27T03:07:41.460Z,1008.00
2018-07-27T03:08:41.490Z,940.00
2018-07-27T03:09:41.620Z,876.00
2018-07-27T03:10:41.551Z,824.00
2018-07-27T03:11:41.582Z,796.00
2018-07-27T03:12:41.611Z,744.00
2018-07-27T03:13:41.641Z,640.00
2018-07-27T03:14:41.670Z,600.00
2018-07-27T03:15:41.701Z,580.00
2018-07-27T03:16:41.731Z,524.00
2018-07-27T03:17:41.760Z,500.00
2018-07-27T03:18:41.791Z,516.00
2018-07-27T03:19:41.821Z,536.00
2018-07-27T03:20:41.851Z,552.00
2018-07-27T03:21:41.881Z,552.00
2018-07-27T03:22:41.911Z,532.00
2018-07-27T03:23:41.973Z,540.00
2018-07-27T03:24:41.972Z,580.00
2018-07-27T03:25:42.001Z,588.00
2018-07-27T03:26:42.031Z,572.00
2018-07-27T03:27:42.061Z,604.00
2018-07-27T03:28:42.091Z,624.00
2018-07-27T03:29:42.121Z,628.00
2018-07-27T03:30:42.151Z,688.00
2018-07-27T03:31:42.181Z,728.00
2018-07-27T03:32:42.216Z,596.00
2018-07-27T03:33:42.243Z,484.00
2018-07-27T03:34:42.272Z,452.00
2018-07-27T03:35:42.301Z,432.00
2018-07-27T03:36:42.334Z,428.00
2018-07-27T03:37:42.368Z,428.00
2018-07-27T03:38:42.392Z,428.00
2018-07-27T03:39:42.422Z,428.00
2018-07-27T03:40:42.457Z,432.00
2018-07-27T03:41:42.484Z,432.00
2018-07-27T03:42:42.512Z,432.00
2018-07-27T03:43:42.577Z,440.00
2018-07-27T03:44:42.573Z,444.00
2018-07-27T03:45:42.603Z,476.00
2018-07-27T03:46:42.633Z,532.00
2018-07-27T03:47:42.663Z,556.00
2018-07-27T03:48:42.700Z,548.00
2018-07-27T03:49:42.753Z,564.00
2018-07-27T03:50:42.754Z,580.00
2018-07-27T03:51:42.784Z,556.00
2018-07-27T03:52:42.814Z,544.00
2018-07-27T03:53:42.844Z,528.00
2018-07-27T03:54:42.878Z,524.00
2018-07-27T03:55:42.927Z,528.00
2018-07-27T03:56:42.935Z,540.00
2018-07-27T03:57:42.965Z,556.00
2018-07-27T03:58:42.994Z,608.00
2018-07-27T03:59:43.025Z,684.00
2018-07-27T04:00:43.057Z,876.00
2018-07-27T04:01:43.085Z,1236.00
2018-07-27T04:02:43.114Z,1316.00
2018-07-27T04:03:43.145Z,1184.00
2018-07-27T04:04:43.175Z,1128.00
2018-07-27T04:05:43.205Z,1152.00
2018-07-27T04:06:43.235Z,1280.00
2018-07-27T04:07:43.266Z,1364.00
2018-07-27T04:08:43.361Z,1472.00
2018-07-27T04:09:43.326Z,1680.00
2018-07-27T04:10:43.391Z,1912.00
2018-07-27T04:11:43.390Z,2032.00
2018-07-27T04:12:43.417Z,2004.00
2018-07-27T04:13:43.447Z,1956.00
2018-07-27T04:14:43.476Z,1908.00
2018-07-27T04:15:43.524Z,1812.00
2018-07-27T04:16:43.578Z,1896.00
2018-07-27T04:17:43.567Z,1948.00
2018-07-27T04:18:43.596Z,1964.00
2018-07-27T04:19:43.669Z,1888.00
2018-07-27T04:20:43.657Z,1688.00
2018-07-27T04:21:43.688Z,1388.00
2018-07-27T04:22:43.720Z,1136.00
2018-07-27T04:23:43.747Z,992.00
2018-07-27T04:24:43.778Z,764.00
2018-07-27T04:25:43.839Z,628.00
2018-07-27T04:26:43.837Z,684.00
2018-07-27T04:27:43.869Z,784.00
2018-07-27T04:28:43.908Z,812.00
2018-07-27T04:29:43.940Z,736.00
2018-07-27T04:30:43.958Z,704.00
2018-07-27T04:31:43.989Z,740.00
2018-07-27T04:32:44.019Z,676.00
2018-07-27T04:33:44.050Z,592.00
2018-07-27T04:34:44.079Z,532.00
2018-07-27T04:35:44.174Z,504.00
2018-07-27T04:36:44.140Z,520.00
2018-07-27T04:37:44.170Z,628.00
2018-07-27T04:38:44.201Z,940.00
2018-07-27T04:39:44.230Z,1548.00
2018-07-27T04:40:44.260Z,1956.00
2018-07-27T04:41:44.291Z,1908.00
2018-07-27T04:42:44.320Z,1220.00
2018-07-27T04:43:44.351Z,640.00
2018-07-27T04:44:44.381Z,540.00
2018-07-27T04:45:44.410Z,556.00
2018-07-27T04:46:44.442Z,504.00
2018-07-27T04:47:44.471Z,480.00
2018-07-27T04:48:44.501Z,512.00
2018-07-27T04:49:44.532Z,520.00
2018-07-27T04:50:44.562Z,504.00
2018-07-27T04:51:44.600Z,496.00
2018-07-27T04:52:44.623Z,488.00
2018-07-27T04:53:44.651Z,472.00
2018-07-27T04:54:44.685Z,456.00
2018-07-27T04:55:44.711Z,448.00
2018-07-27T04:56:44.780Z,424.00
2018-07-27T04:57:44.772Z,428.00
2018-07-27T04:58:44.826Z,436.00
2018-07-27T04:59:44.832Z,436.00
2018-07-27T05:00:44.862Z,444.00
2018-07-27T05:01:44.892Z,460.00
2018-07-27T05:02:44.935Z,468.00
2018-07-27T05:03:44.952Z,492.00
2018-07-27T05:04:45.026Z,512.00
2018-07-27T05:05:45.013Z,532.00
2018-07-27T05:06:45.044Z,572.00
2018-07-27T05:07:45.072Z,620.00
2018-07-27T05:08:45.102Z,668.00
2018-07-27T05:09:45.133Z,748.00
2018-07-27T05:10:45.184Z,800.00
2018-07-27T05:11:45.244Z,788.00
2018-07-27T05:12:45.221Z,860.00
2018-07-27T05:13:45.252Z,804.00
2018-07-27T05:14:45.284Z,724.00
2018-07-27T05:15:45.314Z,640.00
2018-07-27T05:16:45.342Z,608.00
2018-07-27T05:17:45.374Z,552.00
2018-07-27T05:18:45.401Z,528.00
2018-07-27T05:19:45.432Z,560.00
2018-07-27T05:20:45.463Z,592.00
2018-07-27T05:21:45.492Z,660.00
2018-07-27T05:22:45.521Z,648.00
2018-07-27T05:23:45.552Z,596.00
2018-07-27T05:24:45.584Z,544.00
2018-07-27T05:25:45.611Z,536.00
2018-07-27T05:26:45.641Z,552.00
2018-07-27T05:27:45.673Z,576.00
2018-07-27T05:28:45.701Z,608.00
2018-07-27T05:29:45.732Z,568.00
2018-07-27T05:30:45.765Z,560.00
2018-07-27T05:31:45.793Z,608.00
2018-07-27T05:32:45.823Z,680.00
2018-07-27T05:33:45.852Z,700.00
2018-07-27T05:34:45.881Z,696.00
2018-07-27T05:35:45.911Z,808.00
2018-07-27T05:36:45.942Z,892.00
2018-07-27T05:37:45.972Z,864.00
2018-07-27T05:38:46.000Z,784.00
2018-07-27T05:39:46.030Z,764.00
2018-07-27T05:40:46.061Z,788.00
2018-07-27T05:41:46.092Z,780.00
2018-07-27T05:42:46.120Z,760.00
2018-07-27T05:43:46.154Z,724.00
2018-07-27T05:44:46.181Z,696.00
2018-07-27T05:45:46.211Z,736.00
2018-07-27T05:46:46.296Z,736.00
2018-07-27T05:47:46.282Z,704.00
2018-07-27T05:48:46.323Z,680.00
2018-07-27T05:49:46.332Z,604.00
2018-07-27T05:50:46.361Z,532.00
2018-07-27T05:51:46.391Z,488.00
2018-07-27T05:52:46.460Z,484.00
2018-07-27T05:53:46.456Z,476.00
2018-07-27T05:54:46.526Z,456.00
2018-07-27T05:55:46.511Z,440.00
2018-07-27T05:56:46.542Z,432.00
2018-07-27T05:57:46.572Z,436.00
2018-07-27T05:58:46.627Z,452.00
2018-07-27T05:59:46.632Z,468.00
2018-07-27T06:00:46.662Z,492.00
2018-07-27T06:01:46.711Z,520.00
2018-07-27T06:02:46.830Z,552.00
2018-07-27T06:03:46.751Z,588.00
2018-07-27T06:04:46.785Z,624.00
2018-07-27T06:05:46.817Z,660.00
2018-07-27T06:06:46.843Z,716.00
2018-07-27T06:07:46.871Z,804.00
2018-07-27T06:08:46.925Z,864.00
2018-07-27T06:09:46.932Z,884.00
2018-07-27T06:10:46.985Z,880.00
2018-07-27T06:11:46.992Z,852.00
2018-07-27T06:12:47.022Z,840.00
2018-07-27T06:13:47.052Z,824.00
2018-07-27T06:14:47.083Z,816.00
2018-07-27T06:15:47.112Z,804.00
2018-07-27T06:16:47.142Z,788.00
2018-07-27T06:17:47.237Z,772.00
2018-07-27T06:18:47.202Z,760.00
2018-07-27T06:19:47.249Z,756.00
2018-07-27T06:20:47.263Z,740.00
2018-07-27T06:21:47.293Z,732.00
2018-07-27T06:22:47.325Z,716.00
2018-07-27T06:23:47.430Z,704.00
2018-07-27T06:24:47.422Z,692.00
2018-07-27T06:25:47.442Z,684.00
2018-07-27T06:26:47.445Z,668.00
2018-07-27T06:27:47.490Z,660.00
2018-07-27T06:28:47.504Z,648.00
2018-07-27T06:29:47.534Z,636.00
2018-07-27T06:30:47.564Z,624.00
2018-07-27T06:31:47.598Z,616.00
2018-07-27T06:32:47.659Z,604.00
2018-07-27T06:33:47.656Z,592.00
2018-07-27T06:34:47.685Z,580.00
2018-07-27T06:35:47.716Z,572.00
2018-07-27T06:36:47.746Z,560.00
2018-07-27T06:37:47.776Z,548.00
2018-07-27T06:38:47.805Z,544.00
2018-07-27T06:39:47.854Z,536.00
2018-07-27T06:40:47.870Z,520.00
2018-07-27T06:41:47.910Z,512.00
2018-07-27T06:42:47.966Z,504.00
2018-07-27T06:43:47.957Z,496.00
2018-07-27T06:44:48.012Z,492.00
2018-07-27T06:45:48.018Z,484.00
2018-07-27T06:46:48.047Z,476.00
2018-07-27T06:47:48.080Z,468.00
2018-07-27T06:48:48.121Z,464.00
2018-07-27T06:49:48.141Z,452.00
2018-07-27T06:50:48.168Z,448.00
2018-07-27T06:51:48.198Z,440.00
2018-07-27T06:52:48.229Z,436.00
2018-07-27T06:53:48.259Z,428.00
2018-07-27T06:54:48.289Z,428.00
2018-07-27T06:55:48.319Z,428.00
2018-07-27T06:56:48.349Z,432.00
2018-07-27T06:57:48.381Z,436.00
2018-07-27T06:58:48.416Z,444.00
2018-07-27T06:59:48.441Z,452.00
2018-07-27T07:00:48.471Z,412.00
2018-07-27T07:01:48.501Z,460.00
2018-07-27T07:02:48.532Z,500.00
2018-07-27T07:03:48.561Z,464.00
2018-07-27T07:04:48.593Z,444.00
2018-07-27T07:05:48.627Z,432.00
2018-07-27T07:06:48.686Z,440.00
2018-07-27T07:07:48.682Z,440.00
2018-07-27T07:08:48.712Z,448.00
2018-07-27T07:09:48.744Z,456.00
2018-07-27T07:10:48.773Z,452.00
2018-07-27T07:11:48.803Z,448.00
2018-07-27T07:12:48.833Z,464.00
2018-07-27T07:13:48.864Z,428.00
2018-07-27T07:14:48.894Z,420.00
2018-07-27T07:15:48.924Z,416.00
2018-07-27T07:16:48.955Z,424.00
2018-07-27T07:17:48.984Z,400.00
2018-07-27T07:18:49.015Z,376.00
2018-07-27T07:19:49.045Z,356.00
2018-07-27T07:20:49.076Z,352.00
2018-07-27T07:21:49.106Z,332.00
2018-07-27T07:22:49.135Z,356.00
2018-07-27T07:23:49.166Z,352.00
2018-07-27T07:24:49.195Z,344.00
2018-07-27T07:25:49.534Z,356.00
2018-07-27T07:26:49.255Z,348.00
2018-07-27T07:27:49.286Z,360.00
2018-07-27T07:28:49.316Z,336.00
2018-07-27T07:29:49.347Z,344.00
2018-07-27T07:30:49.378Z,344.00
2018-07-27T07:31:49.409Z,336.00
2018-07-27T07:32:49.437Z,328.00
2018-07-27T07:33:49.466Z,320.00
2018-07-27T07:34:49.496Z,312.00
2018-07-27T07:35:49.559Z,308.00
2018-07-27T07:36:49.596Z,304.00
2018-07-27T07:37:49.588Z,304.00
2018-07-27T07:38:49.616Z,300.00
2018-07-27T07:39:49.647Z,296.00
2018-07-27T07:40:49.677Z,296.00
2018-07-27T07:41:49.707Z,296.00
2018-07-27T07:42:49.742Z,292.00
2018-07-27T07:43:49.789Z,296.00
2018-07-27T07:44:49.797Z,296.00
2018-07-27T07:45:49.828Z,292.00
2018-07-27T07:46:49.859Z,292.00
2018-07-27T07:47:49.888Z,292.00
2018-07-27T07:48:49.918Z,292.00
2018-07-27T07:49:49.948Z,292.00
2018-07-27T07:50:49.979Z,292.00
2018-07-27T07:51:50.008Z,292.00
2018-07-27T07:52:50.038Z,292.00
2018-07-27T07:53:50.078Z,288.00
2018-07-27T07:54:50.126Z,284.00
2018-07-27T07:55:50.128Z,288.00
2018-07-27T07:56:50.165Z,288.00
2018-07-27T07:57:50.189Z,284.00
2018-07-27T07:58:50.222Z,280.00
2018-07-27T07:59:50.256Z,280.00
2018-07-27T08:00:50.280Z,280.00
2018-07-27T08:01:50.311Z,276.00
2018-07-27T08:02:50.339Z,276.00
2018-07-27T08:03:50.370Z,276.00
2018-07-27T08:04:50.400Z,280.00
2018-07-27T08:05:50.430Z,280.00
2018-07-27T08:06:50.487Z,276.00
2018-07-27T08:07:50.489Z,276.00
2018-07-27T08:08:50.520Z,272.00
2018-07-27T08:09:50.551Z,272.00
2018-07-27T08:10:50.579Z,272.00
2018-07-27T08:11:50.609Z,272.00
2018-07-27T08:12:50.640Z,272.00
2018-07-27T08:13:50.671Z,272.00
2018-07-27T08:14:50.700Z,272.00
2018-07-27T08:15:50.730Z,272.00
2018-07-27T08:16:50.772Z,268.00
2018-07-27T08:17:50.791Z,272.00
2018-07-27T08:18:50.820Z,268.00
2018-07-27T08:19:50.851Z,268.00
2018-07-27T08:20:50.881Z,268.00
2018-07-27T08:21:50.911Z,264.00
2018-07-27T08:22:50.941Z,268.00
2018-07-27T08:23:50.971Z,268.00
2018-07-27T08:24:51.000Z,268.00
2018-07-27T08:25:51.038Z,268.00
2018-07-27T08:26:51.060Z,264.00
2018-07-27T08:27:51.091Z,264.00
2018-07-27T08:28:51.121Z,268.00
2018-07-27T08:29:51.163Z,268.00
2018-07-27T08:30:51.180Z,264.00
2018-07-27T08:31:51.211Z,264.00
2018-07-27T08:32:51.241Z,264.00
2018-07-27T08:33:51.272Z,260.00
2018-07-27T08:34:51.302Z,260.00
2018-07-27T08:35:51.331Z,264.00
2018-07-27T08:36:51.363Z,260.00
2018-07-27T08:37:51.392Z,260.00
2018-07-27T08:38:51.428Z,260.00
2018-07-27T08:39:51.466Z,260.00
2018-07-27T08:40:51.482Z,260.00
2018-07-27T08:41:51.524Z,256.00
2018-07-27T08:42:51.542Z,260.00
2018-07-27T08:43:51.572Z,256.00
2018-07-27T08:44:51.602Z,256.00
2018-07-27T08:45:51.633Z,256.00
2018-07-27T08:46:51.662Z,252.00
2018-07-27T08:47:51.693Z,256.00
2018-07-27T08:48:51.723Z,252.00
2018-07-27T08:49:51.753Z,256.00
2018-07-27T08:50:51.783Z,256.00
2018-07-27T08:51:51.833Z,256.00
2018-07-27T08:52:51.843Z,252.00
2018-07-27T08:53:51.873Z,256.00
2018-07-27T08:54:51.902Z,256.00
2018-07-27T08:55:51.933Z,260.00
2018-07-27T08:56:51.962Z,256.00
2018-07-27T08:57:51.994Z,256.00
2018-07-27T08:58:52.023Z,256.00
2018-07-27T08:59:52.053Z,256.00
2018-07-27T09:00:52.083Z,256.00
2018-07-27T09:01:52.117Z,256.00
2018-07-27T09:02:52.144Z,256.00
2018-07-27T09:03:52.183Z,260.00
2018-07-27T09:04:52.205Z,256.00
2018-07-27T09:05:52.237Z,256.00
2018-07-27T09:06:52.264Z,256.00
2018-07-27T09:07:52.304Z,256.00
2018-07-27T09:08:52.324Z,260.00
2018-07-27T09:09:52.356Z,260.00
2018-07-27T09:10:52.386Z,260.00
2018-07-27T09:11:52.417Z,256.00
2018-07-27T09:12:52.445Z,256.00
2018-07-27T09:13:52.477Z,252.00
2018-07-27T09:14:52.510Z,256.00
2018-07-27T09:15:52.534Z,256.00
2018-07-27T09:16:52.573Z,256.00
2018-07-27T09:17:52.596Z,256.00
2018-07-27T09:18:52.624Z,260.00
2018-07-27T09:19:52.655Z,260.00
2018-07-27T09:20:52.684Z,260.00
2018-07-27T09:21:52.717Z,256.00
2018-07-27T09:22:52.747Z,252.00
2018-07-27T09:23:52.778Z,248.00
2018-07-27T09:24:52.909Z,244.00
2018-07-27T09:25:52.862Z,244.00
2018-07-27T09:26:52.873Z,244.00
2018-07-27T09:27:52.898Z,244.00
2018-07-27T09:28:52.953Z,244.00
2018-07-27T09:29:52.969Z,244.00
2018-07-27T09:30:52.988Z,244.00
2018-07-27T09:31:53.017Z,248.00
2018-07-27T09:32:53.047Z,244.00
2018-07-27T09:33:53.077Z,248.00
2018-07-27T09:34:53.106Z,252.00
2018-07-27T09:35:53.161Z,252.00
2018-07-27T09:36:53.167Z,252.00
2018-07-27T09:37:53.197Z,252.00
2018-07-27T09:38:53.227Z,252.00
2018-07-27T09:39:53.258Z,260.00
2018-07-27T09:40:53.287Z,248.00
2018-07-27T09:41:53.360Z,252.00
2018-07-27T09:42:53.348Z,248.00
2018-07-27T09:43:53.378Z,248.00
2018-07-27T09:44:53.408Z,252.00
2018-07-27T09:45:53.441Z,252.00
2018-07-27T09:46:53.473Z,252.00
2018-07-27T09:47:53.498Z,252.00
2018-07-27T09:48:53.537Z,256.00
2018-07-27T09:49:53.559Z,256.00
2018-07-27T09:50:53.590Z,256.00
2018-07-27T09:51:53.619Z,260.00
2018-07-27T09:52:53.673Z,260.00
2018-07-27T09:53:53.746Z,260.00
2018-07-27T09:54:53.710Z,264.00
2018-07-27T09:55:53.740Z,268.00
2018-07-27T09:56:53.770Z,272.00
2018-07-27T09:57:53.835Z,272.00
2018-07-27T09:58:53.829Z,272.00
2018-07-27T09:59:53.860Z,276.00
2018-07-27T10:00:53.890Z,280.00
2018-07-27T10:01:53.924Z,280.00
2018-07-27T10:02:53.990Z,284.00
2018-07-27T10:03:53.980Z,296.00
2018-07-27T10:04:54.013Z,304.00
2018-07-27T10:05:54.062Z,312.00
2018-07-27T10:06:54.071Z,316.00
2018-07-27T10:07:54.102Z,324.00
2018-07-27T10:08:54.131Z,328.00
2018-07-27T10:09:54.161Z,336.00
2018-07-27T10:10:54.192Z,344.00
2018-07-27T10:11:54.222Z,356.00
2018-07-27T10:12:54.315Z,372.00
2018-07-27T10:13:54.283Z,376.00
2018-07-27T10:14:54.313Z,376.00
2018-07-27T10:15:54.344Z,368.00
2018-07-27T10:16:54.373Z,360.00
2018-07-27T10:17:54.403Z,348.00
2018-07-27T10:18:54.433Z,340.00
2018-07-27T10:19:54.463Z,332.00
2018-07-27T10:20:54.497Z,324.00
2018-07-27T10:21:54.524Z,320.00
2018-07-27T10:22:54.553Z,320.00
2018-07-27T10:23:54.583Z,320.00
2018-07-27T10:24:54.614Z,328.00
2018-07-27T10:25:54.644Z,332.00
2018-07-27T10:26:54.674Z,336.00
2018-07-27T10:27:54.707Z,344.00
2018-07-27T10:28:54.734Z,348.00
2018-07-27T10:29:54.765Z,360.00
2018-07-27T10:30:54.794Z,372.00
2018-07-27T10:31:54.861Z,376.00
2018-07-27T10:32:54.858Z,380.00
2018-07-27T10:33:54.886Z,392.00
2018-07-27T10:34:54.915Z,404.00
2018-07-27T10:35:54.945Z,408.00
2018-07-27T10:36:54.976Z,424.00
2018-07-27T10:37:55.007Z,428.00
2018-07-27T10:38:55.036Z,424.00
2018-07-27T10:39:55.068Z,416.00
2018-07-27T10:40:55.127Z,408.00
2018-07-27T10:41:55.127Z,400.00
2018-07-27T10:42:55.157Z,392.00
2018-07-27T10:43:55.187Z,392.00
2018-07-27T10:44:55.222Z,340.00
2018-07-27T10:45:55.248Z,368.00
2018-07-27T10:46:55.277Z,360.00
2018-07-27T10:47:55.308Z,360.00
2018-07-27T10:48:55.339Z,344.00
2018-07-27T10:49:55.372Z,268.00
2018-07-27T10:50:55.399Z,276.00
2018-07-27T10:51:55.440Z,252.00
2018-07-27T10:52:55.465Z,268.00
2018-07-27T10:53:55.491Z,288.00
2018-07-27T10:54:55.525Z,240.00
2018-07-27T10:55:55.550Z,236.00
2018-07-27T10:56:55.581Z,232.00
2018-07-27T10:57:55.619Z,212.00
2018-07-27T10:58:55.642Z,192.00
2018-07-27T10:59:55.672Z,180.00
2018-07-27T11:00:55.707Z,164.00
2018-07-27T11:01:55.733Z,164.00
2018-07-27T11:02:55.762Z,164.00
2018-07-27T11:03:55.796Z,164.00
2018-07-27T11:04:55.824Z,172.00
2018-07-27T11:05:55.854Z,180.00
2018-07-27T11:06:55.882Z,184.00
2018-07-27T11:07:55.913Z,184.00
2018-07-27T11:08:55.945Z,188.00
2018-07-27T11:09:55.978Z,192.00
2018-07-27T11:10:56.004Z,196.00
2018-07-27T11:11:56.035Z,192.00
2018-07-27T11:12:56.106Z,196.00
2018-07-27T11:13:56.096Z,188.00
2018-07-27T11:14:56.133Z,188.00
2018-07-27T11:15:56.155Z,184.00
2018-07-27T11:16:56.186Z,188.00
2018-07-27T11:17:56.318Z,188.00
2018-07-27T11:18:56.246Z,188.00
2018-07-27T11:19:56.291Z,188.00
2018-07-27T11:20:56.335Z,192.00
2018-07-27T11:21:56.337Z,196.00
2018-07-27T11:22:56.367Z,196.00
2018-07-27T11:23:56.399Z,192.00
2018-07-27T11:24:56.428Z,188.00
2018-07-27T11:25:56.485Z,188.00
2018-07-27T11:26:56.489Z,188.00
2018-07-27T11:27:56.518Z,188.00
2018-07-27T11:28:56.594Z,196.00
2018-07-27T11:29:56.579Z,200.00
2018-07-27T11:30:56.662Z,204.00
2018-07-27T11:31:56.640Z,212.00
2018-07-27T11:32:56.671Z,216.00
2018-07-27T11:33:56.702Z,220.00
2018-07-27T11:34:56.731Z,228.00
2018-07-27T11:35:56.762Z,240.00
2018-07-27T11:36:56.796Z,252.00
2018-07-27T11:37:56.842Z,264.00
2018-07-27T11:38:56.851Z,272.00
2018-07-27T11:39:56.882Z,280.00
2018-07-27T11:40:56.914Z,280.00
2018-07-27T11:41:56.944Z,288.00
2018-07-27T11:42:56.974Z,296.00
2018-07-27T11:43:57.004Z,304.00
2018-07-27T11:44:57.059Z,316.00
2018-07-27T11:45:57.064Z,320.00
2018-07-27T11:46:57.094Z,320.00
2018-07-27T11:47:57.127Z,324.00
2018-07-27T11:48:57.155Z,328.00
2018-07-27T11:49:57.185Z,332.00
2018-07-27T11:50:57.215Z,340.00
2018-07-27T11:51:57.246Z,336.00
2018-07-27T11:52:57.288Z,328.00
2018-07-27T11:53:57.306Z,320.00
2018-07-27T11:54:57.336Z,320.00
2018-07-27T11:55:57.366Z,324.00
2018-07-27T11:56:57.430Z,328.00
2018-07-27T11:57:57.456Z,336.00
2018-07-27T11:58:57.457Z,344.00
2018-07-27T11:59:57.488Z,340.00
2018-07-27T12:00:57.518Z,340.00
2018-07-27T12:01:57.549Z,336.00
2018-07-27T12:02:57.579Z,336.00
2018-07-27T12:03:57.630Z,328.00
2018-07-27T12:04:57.642Z,320.00
2018-07-27T12:05:57.669Z,308.00
2018-07-27T12:06:57.742Z,304.00
2018-07-27T12:07:57.729Z,296.00
2018-07-27T12:08:57.760Z,292.00
2018-07-27T12:09:57.790Z,284.00
2018-07-27T12:10:57.820Z,280.00
2018-07-27T12:11:57.851Z,280.00
2018-07-27T12:12:57.911Z,284.00
2018-07-27T12:13:58.059Z,284.00
2018-07-27T12:14:58.048Z,292.00
2018-07-27T12:15:57.972Z,296.00
2018-07-27T12:16:58.002Z,308.00
2018-07-27T12:17:58.033Z,316.00
2018-07-27T12:18:58.063Z,320.00
2018-07-27T12:19:58.093Z,324.00
2018-07-27T12:20:58.299Z,332.00
2018-07-27T12:21:58.155Z,332.00
2018-07-27T12:22:58.184Z,336.00
2018-07-27T12:23:58.213Z,340.00
2018-07-27T12:24:58.272Z,340.00
2018-07-27T12:25:58.275Z,340.00
2018-07-27T12:26:58.315Z,340.00
2018-07-27T12:27:58.335Z,336.00
2018-07-27T12:28:58.366Z,332.00
2018-07-27T12:29:58.396Z,320.00
2018-07-27T12:30:58.426Z,320.00
2018-07-27T12:31:58.487Z,316.00
2018-07-27T12:32:58.487Z,312.00
2018-07-27T12:33:58.525Z,312.00
2018-07-27T12:34:58.548Z,312.00