createdAt,value
2019-06-07T00:02:16.353Z,76.10
2019-06-07T00:06:24.376Z,76.80
2019-06-07T00:10:35.977Z,76.70
2019-06-07T00:14:32.069Z,77.00
2019-06-07T00:18:36.627Z,77.10
2019-06-07T00:22:41.189Z,77.00
2019-06-07T00:26:57.793Z,76.80
2019-06-07T00:30:52.768Z,77.20
2019-06-07T00:34:57.461Z,76.50
2019-06-07T00:39:02.083Z,77.10
2019-06-07T00:43:06.698Z,76.90
2019-06-07T00:47:13.012Z,75.90
2019-06-07T00:51:19.023Z,76.00
2019-06-07T00:55:27.498Z,76.90
2019-06-07T00:59:29.952Z,77.00
2019-06-07T01:03:34.585Z,77.20
2019-06-07T01:07:39.211Z,79.40
2019-06-07T01:11:43.724Z,79.20
2019-06-07T01:15:48.295Z,79.10
2019-06-07T01:19:55.645Z,78.90
2019-06-07T01:24:11.339Z,78.90
2019-06-07T01:28:06.441Z,78.80
2019-06-07T01:32:11.007Z,78.50
2019-06-07T01:36:17.892Z,78.40
2019-06-07T01:40:28.857Z,78.60
2019-06-07T01:44:31.206Z,78.60
2019-06-07T01:48:49.144Z,78.80
2019-06-07T01:52:41.187Z,78.80
2019-06-07T01:56:45.866Z,78.70
2019-06-07T02:00:50.511Z,78.60
2019-06-07T02:04:55.077Z,78.80
2019-06-07T02:08:59.644Z,78.60
2019-06-07T02:13:04.172Z,78.60
2019-06-07T02:17:08.743Z,78.60
2019-06-07T02:21:13.332Z,78.60
2019-06-07T02:25:37.056Z,78.60
2019-06-07T02:29:25.470Z,78.70
2019-06-07T02:33:37.368Z,78.60
2019-06-07T02:37:37.389Z,78.50
2019-06-07T02:41:42.314Z,78.60
2019-06-07T02:45:46.879Z,78.70
2019-06-07T02:49:51.433Z,78.50
2019-06-07T02:53:55.980Z,78.50
2019-06-07T02:58:00.566Z,78.60
2019-06-07T03:02:05.264Z,78.60
2019-06-07T03:06:11.178Z,78.60
2019-06-07T03:10:15.926Z,78.70
2019-06-07T03:14:22.661Z,79.00
2019-06-07T03:18:44.787Z,79.00
2019-06-07T03:22:51.218Z,79.10
2019-06-07T03:31:03.380Z,79.20
2019-06-07T03:35:08.221Z,78.90
2019-06-07T03:39:12.853Z,78.70
2019-06-07T03:43:17.432Z,78.70
2019-06-07T03:47:21.988Z,78.00
2019-06-07T03:51:27.378Z,78.60
2019-06-07T03:55:37.786Z,79.00
2019-06-07T03:59:41.407Z,79.50
2019-06-07T04:03:51.299Z,79.30
2019-06-07T04:07:51.590Z,79.50
2019-06-07T04:11:56.173Z,79.40
2019-06-07T04:16:00.705Z,79.60
2019-06-07T04:20:05.504Z,78.70
2019-06-07T04:24:10.088Z,79.60
2019-06-07T04:28:14.652Z,79.50
2019-06-07T04:32:19.243Z,79.80
2019-06-07T04:36:44.200Z,79.80
2019-06-07T04:40:32.304Z,80.30
2019-06-07T04:44:42.206Z,80.30
2019-06-07T04:48:46.468Z,80.40
2019-06-07T04:52:51.029Z,80.20
2019-06-07T04:56:55.560Z,80.20
2019-06-07T05:01:03.462Z,80.70
2019-06-07T05:05:07.168Z,82.10
2019-06-07T05:09:11.733Z,81.40
2019-06-07T05:13:16.296Z,81.40
2019-06-07T05:17:20.970Z,81.60
2019-06-07T05:21:25.500Z,81.30
2019-06-07T05:25:31.727Z,82.50
2019-06-07T05:29:37.239Z,82.70
2019-06-07T05:33:43.526Z,83.60
2019-06-07T05:37:48.317Z,82.90
2019-06-07T05:41:52.881Z,83.80
2019-06-07T05:45:57.453Z,84.20
2019-06-07T05:50:02.291Z,85.00
2019-06-07T05:54:07.039Z,83.80
2019-06-07T05:58:11.602Z,83.50
2019-06-07T06:02:22.611Z,83.30
2019-06-07T06:06:22.392Z,84.10
2019-06-07T06:10:26.957Z,85.30
2019-06-07T06:14:31.516Z,84.80
2019-06-07T06:18:36.047Z,84.10
2019-06-07T06:22:44.788Z,82.90
2019-06-07T06:26:54.080Z,83.50
2019-06-07T06:30:53.256Z,82.40
2019-06-07T06:34:57.818Z,80.80
2019-06-07T06:39:02.321Z,80.50
2019-06-07T06:43:06.867Z,79.00
2019-06-07T06:47:11.436Z,79.30
2019-06-07T06:51:16.032Z,79.00
2019-06-07T06:55:20.807Z,77.10
2019-06-07T06:59:38.758Z,75.30
2019-06-07T07:03:56.510Z,73.90
2019-06-07T07:07:37.923Z,73.80
2019-06-07T07:11:56.290Z,73.40
2019-06-07T07:15:55.103Z,72.20
2019-06-07T07:19:55.646Z,70.10
2019-06-07T07:24:20.241Z,66.60
2019-06-07T07:28:07.381Z,65.80
2019-06-07T07:32:11.938Z,65.90
2019-06-07T07:36:37.555Z,65.00
2019-06-07T07:44:29.495Z,68.90
2019-06-07T07:48:34.069Z,61.50
2019-06-07T07:52:38.634Z,64.10
2019-06-07T07:56:45.326Z,62.80
2019-06-07T08:00:53.904Z,63.30
2019-06-07T08:09:01.811Z,67.20
2019-06-07T08:13:23.630Z,64.00
2019-06-07T08:17:12.597Z,62.00
2019-06-07T08:21:25.832Z,66.50
2019-06-07T08:25:23.883Z,64.20
2019-06-07T08:29:44.531Z,66.80
2019-06-07T08:33:34.680Z,67.70
2019-06-07T08:38:14.703Z,68.60
2019-06-07T08:41:59.332Z,67.20
2019-06-07T08:45:58.516Z,66.80
2019-06-07T08:50:04.382Z,66.90
2019-06-07T08:54:21.787Z,69.30
2019-06-07T08:58:10.640Z,69.80
2019-06-07T09:02:23.847Z,70.60
2019-06-07T09:07:01.937Z,70.10
2019-06-07T09:10:27.623Z,70.50
2019-06-07T09:14:32.207Z,70.30
2019-06-07T09:18:46.489Z,69.90
2019-06-07T09:22:51.164Z,70.00
2019-06-07T09:27:00.241Z,69.20
2019-06-07T09:31:09.859Z,68.70
2019-06-07T09:35:16.604Z,67.90
2019-06-07T09:39:17.114Z,68.70
2019-06-07T09:47:32.236Z,68.60
2019-06-07T09:51:34.080Z,68.30
2019-06-07T09:55:38.670Z,68.30
2019-06-07T09:59:43.256Z,69.20
2019-06-07T10:03:47.884Z,70.00
2019-06-07T10:08:04.117Z,69.70
2019-06-07T10:11:58.691Z,69.80
2019-06-07T10:16:03.254Z,69.90
2019-06-07T10:20:09.746Z,68.80
2019-06-07T10:24:15.438Z,69.70
2019-06-07T10:28:19.995Z,70.50
2019-06-07T10:32:24.554Z,69.30
2019-06-07T10:36:29.156Z,70.70
2019-06-07T10:40:33.740Z,70.60
2019-06-07T10:44:38.278Z,71.10
2019-06-07T10:48:42.949Z,70.30
2019-06-07T10:52:47.693Z,69.90
2019-06-07T10:56:52.264Z,70.40
2019-06-07T11:00:56.844Z,69.90
2019-06-07T11:05:01.449Z,67.40
2019-06-07T11:09:08.407Z,68.90
2019-06-07T11:13:16.061Z,69.60
2019-06-07T11:17:20.645Z,69.10
2019-06-07T11:21:25.207Z,68.40
2019-06-07T11:25:29.755Z,68.70
2019-06-07T11:29:34.321Z,69.70
2019-06-07T11:33:39.025Z,67.80
2019-06-07T11:37:43.689Z,68.80
2019-06-07T11:41:48.682Z,69.00
2019-06-07T11:45:53.218Z,68.60
2019-06-07T11:49:57.813Z,69.40
2019-06-07T11:54:02.543Z,68.80
2019-06-07T11:58:11.118Z,69.30
2019-06-07T12:02:13.468Z,70.10
2019-06-07T12:06:18.168Z,70.10
2019-06-07T12:10:23.280Z,69.20
2019-06-07T12:14:27.968Z,69.40
2019-06-07T12:18:32.533Z,69.20
2019-06-07T12:22:37.110Z,69.00
2019-06-07T12:26:44.933Z,69.80
2019-06-07T12:30:49.513Z,70.30
2019-06-07T12:34:54.100Z,70.00
2019-06-07T12:38:58.690Z,69.80
2019-06-07T12:43:03.296Z,69.00
2019-06-07T12:47:07.835Z,68.90
2019-06-07T12:51:13.161Z,68.40
2019-06-07T12:55:20.285Z,68.20
2019-06-07T12:59:24.612Z,68.70
2019-06-07T13:03:29.325Z,67.90
2019-06-07T13:07:33.897Z,67.10
2019-06-07T13:11:38.460Z,66.10
2019-06-07T13:15:43.038Z,66.90
2019-06-07T13:19:47.635Z,67.30
2019-06-07T13:23:52.172Z,66.70
2019-06-07T13:27:56.775Z,66.20
2019-06-07T13:32:01.367Z,66.20
2019-06-07T13:36:05.980Z,65.80
2019-06-07T13:40:10.870Z,65.40
2019-06-07T13:44:16.700Z,63.90
2019-06-07T13:48:21.489Z,60.80
2019-06-07T13:52:26.033Z,63.10
2019-06-07T13:56:30.602Z,64.60
2019-06-07T14:00:35.133Z,65.10
2019-06-07T14:04:39.803Z,65.20
2019-06-07T14:08:44.368Z,65.60
2019-06-07T14:12:49.062Z,64.00
2019-06-07T14:16:53.942Z,61.20
2019-06-07T14:20:59.066Z,62.80
2019-06-07T14:25:03.750Z,62.70
2019-06-07T14:29:08.379Z,63.90
2019-06-07T14:33:13.000Z,62.20
2019-06-07T14:37:17.637Z,63.30
2019-06-07T14:41:23.171Z,62.90
2019-06-07T14:45:28.202Z,62.80
2019-06-07T14:49:32.970Z,62.60
2019-06-07T14:53:39.014Z,63.20
2019-06-07T14:57:43.707Z,62.00
2019-06-07T15:01:48.365Z,60.60
2019-06-07T15:05:53.020Z,61.80
2019-06-07T15:09:58.477Z,62.40
2019-06-07T15:14:06.046Z,63.30
2019-06-07T15:18:11.393Z,62.20
2019-06-07T15:22:15.973Z,62.30
2019-06-07T15:26:20.579Z,62.00
2019-06-07T15:30:25.288Z,63.20
2019-06-07T15:34:30.514Z,62.50
2019-06-07T15:38:35.157Z,63.30
2019-06-07T15:42:49.766Z,60.90
2019-06-07T15:46:45.996Z,62.70
2019-06-07T15:50:50.537Z,62.20
2019-06-07T15:54:55.124Z,61.60
2019-06-07T15:58:59.709Z,62.70
2019-06-07T16:03:04.284Z,62.40
2019-06-07T16:07:08.838Z,63.00
2019-06-07T16:11:13.388Z,62.70
2019-06-07T16:15:18.737Z,62.70
2019-06-07T16:19:23.379Z,62.90
2019-06-07T16:23:33.677Z,62.70
2019-06-07T16:27:38.694Z,62.60
2019-06-07T16:31:43.248Z,62.50
2019-06-07T16:35:47.791Z,62.70
2019-06-07T16:39:52.333Z,62.60
2019-06-07T16:43:56.930Z,63.20
2019-06-07T16:48:01.436Z,63.10
2019-06-07T16:52:06.174Z,60.20
2019-06-07T16:56:10.721Z,60.00
2019-06-07T17:00:15.994Z,61.00
2019-06-07T17:04:21.445Z,63.30
2019-06-07T17:08:30.155Z,63.40
2019-06-07T17:12:38.323Z,63.70
2019-06-07T17:16:45.857Z,63.90
2019-06-07T17:20:50.418Z,63.90
2019-06-07T17:24:54.961Z,64.30
2019-06-07T17:28:59.463Z,64.00
2019-06-07T17:33:04.005Z,63.70
2019-06-07T17:37:08.548Z,64.10
2019-06-07T17:41:13.096Z,64.40
2019-06-07T17:45:17.952Z,64.50
2019-06-07T17:49:22.457Z,63.30
2019-06-07T17:53:30.439Z,64.10
2019-06-07T17:57:33.216Z,64.70
2019-06-07T18:01:41.585Z,65.00
2019-06-07T18:05:45.133Z,65.90
2019-06-07T18:09:49.722Z,65.20
2019-06-07T18:14:09.424Z,63.70
2019-06-07T18:18:00.473Z,64.40
2019-06-07T18:22:05.021Z,65.20
2019-06-07T18:26:09.540Z,65.20
2019-06-07T18:30:14.106Z,65.60
2019-06-07T18:34:18.651Z,65.50
2019-06-07T18:38:23.197Z,65.70
2019-06-07T18:42:27.740Z,65.90
2019-06-07T18:46:32.253Z,65.90
2019-06-07T18:50:36.885Z,66.50
2019-06-07T18:54:41.440Z,66.40
2019-06-07T18:58:47.142Z,66.50
2019-06-07T19:02:51.990Z,66.50
2019-06-07T19:06:56.548Z,66.40
2019-06-07T19:11:01.109Z,66.80
2019-06-07T19:15:07.005Z,68.10
2019-06-07T19:19:11.620Z,68.50
2019-06-07T19:23:17.301Z,68.00
2019-06-07T19:27:21.833Z,67.80
2019-06-07T19:31:26.392Z,67.90
2019-06-07T19:35:30.936Z,68.70
2019-06-07T19:39:35.492Z,67.90
2019-06-07T19:43:40.201Z,68.20
2019-06-07T19:47:52.469Z,69.30
2019-06-07T19:51:57.086Z,69.10
2019-06-07T19:56:01.616Z,70.70
2019-06-07T20:00:13.681Z,70.30
2019-06-07T20:04:13.573Z,71.40
2019-06-07T20:08:18.093Z,70.50
2019-06-07T20:12:22.647Z,70.70
2019-06-07T20:16:27.204Z,71.70
2019-06-07T20:20:31.745Z,71.10
2019-06-07T20:24:38.166Z,72.50
2019-06-07T20:28:42.505Z,71.60
2019-06-07T20:32:47.056Z,71.50
2019-06-07T20:36:51.611Z,71.50
2019-06-07T20:40:56.976Z,71.80
2019-06-07T20:45:02.149Z,71.20
2019-06-07T20:49:06.784Z,71.20
2019-06-07T20:53:11.341Z,70.90
2019-06-07T20:57:15.905Z,70.70
2019-06-07T21:01:20.465Z,70.50
2019-06-07T21:05:25.041Z,70.60
2019-06-07T21:09:29.604Z,70.50
2019-06-07T21:13:34.172Z,70.60
2019-06-07T21:17:38.916Z,71.10
2019-06-07T21:21:43.628Z,71.10
2019-06-07T21:25:48.149Z,70.90
2019-06-07T21:29:52.717Z,71.10
2019-06-07T21:33:57.273Z,71.20
2019-06-07T21:38:01.956Z,71.30
2019-06-07T21:42:06.573Z,71.20
2019-06-07T21:46:17.308Z,71.30
2019-06-07T21:50:17.585Z,71.30
2019-06-07T21:54:22.147Z,72.00
2019-06-07T21:58:26.708Z,71.10
2019-06-07T22:02:31.267Z,71.30
2019-06-07T22:06:35.828Z,71.20
2019-06-07T22:10:40.393Z,71.20
2019-06-07T22:14:44.973Z,71.10
2019-06-07T22:18:49.541Z,71.20
2019-06-07T22:22:54.057Z,71.10
2019-06-07T22:26:58.632Z,71.20
2019-06-07T22:31:03.238Z,71.60
2019-06-07T22:35:08.951Z,71.50
2019-06-07T22:39:13.970Z,71.50
2019-06-07T22:43:19.230Z,71.50
2019-06-07T22:47:23.860Z,71.60
2019-06-07T22:51:28.409Z,71.40
2019-06-07T22:55:32.996Z,71.90
2019-06-07T22:59:37.549Z,71.50
2019-06-07T23:03:42.373Z,71.40
2019-06-07T23:07:46.891Z,72.20
2019-06-07T23:11:51.448Z,71.90
2019-06-07T23:15:56.013Z,71.50
2019-06-07T23:20:00.578Z,72.10
2019-06-07T23:24:05.245Z,71.50
2019-06-07T23:28:10.256Z,71.60
2019-06-07T23:32:14.839Z,71.60
2019-06-07T23:36:19.397Z,71.60
2019-06-07T23:40:23.945Z,71.70
2019-06-07T23:44:28.517Z,71.60
2019-06-07T23:48:33.032Z,71.80
2019-06-07T23:52:37.580Z,72.40
2019-06-07T23:56:42.143Z,72.10
