createdAt,value
2023-01-22T00:01:33.655Z,10.77
2023-01-22T00:04:02.166Z,15.82
2023-01-22T00:06:32.066Z,15.23
2023-01-22T00:09:04.064Z,6.55
2023-01-22T00:11:32.275Z,7.05
2023-01-22T00:14:00.872Z,5.80
2023-01-22T00:16:29.176Z,6.85
2023-01-22T00:18:58.815Z,5.70
2023-01-22T00:21:27.790Z,5.53
2023-01-22T00:23:56.276Z,5.70
2023-01-22T00:26:25.862Z,7.22
2023-01-22T00:28:54.646Z,11.20
2023-01-22T00:31:23.885Z,21.93
2023-01-22T00:33:52.483Z,16.67
2023-01-22T00:36:22.184Z,14.95
2023-01-22T00:38:51.690Z,10.88
2023-01-22T00:41:21.585Z,13.20
2023-01-22T00:43:52.963Z,27.58
2023-01-22T00:46:21.409Z,7.47
2023-01-22T00:48:51.160Z,10.98
2023-01-22T00:51:20.003Z,6.32
2023-01-22T00:53:48.851Z,5.13
2023-01-22T00:56:17.563Z,5.32
2023-01-22T00:58:46.066Z,5.93
2023-01-22T01:01:16.388Z,6.22
2023-01-22T01:03:44.977Z,7.55
2023-01-22T01:06:16.168Z,8.73
2023-01-22T01:08:45.192Z,6.82
2023-01-22T01:11:15.654Z,6.82
2023-01-22T01:13:44.660Z,6.38
2023-01-22T01:16:16.946Z,5.20
2023-01-22T01:18:45.862Z,5.50
2023-01-22T01:21:14.377Z,5.13
2023-01-22T01:23:43.845Z,5.07
2023-01-22T01:26:14.535Z,5.63
2023-01-22T01:28:43.993Z,4.90
2023-01-22T01:31:14.121Z,6.28
2023-01-22T01:33:44.523Z,5.63
2023-01-22T01:36:14.794Z,4.70
2023-01-22T01:38:44.054Z,5.20
2023-01-22T01:41:15.498Z,5.55
2023-01-22T01:43:44.477Z,4.55
2023-01-22T01:46:18.351Z,5.60
2023-01-22T01:48:52.587Z,8.95
2023-01-22T01:51:25.721Z,5.47
2023-01-22T01:53:54.411Z,6.13
2023-01-22T01:56:27.262Z,5.82
2023-01-22T01:59:00.599Z,4.90
2023-01-22T02:01:29.105Z,5.55
2023-01-22T02:03:59.212Z,5.40
2023-01-22T02:06:27.773Z,4.97
2023-01-22T02:08:58.569Z,5.55
2023-01-22T02:11:28.317Z,4.25
2023-01-22T02:14:02.308Z,5.10
2023-01-22T02:16:30.725Z,5.05
2023-01-22T02:19:00.737Z,4.90
2023-01-22T02:21:33.336Z,4.65
2023-01-22T02:24:02.213Z,4.55
2023-01-22T02:26:31.065Z,4.93
2023-01-22T02:28:59.551Z,5.00
2023-01-22T02:31:27.870Z,6.57
2023-01-22T02:33:56.695Z,4.90
2023-01-22T02:36:25.248Z,5.18
2023-01-22T02:38:55.294Z,5.13
2023-01-22T02:41:23.847Z,5.03
2023-01-22T02:43:52.759Z,4.45
2023-01-22T02:46:21.337Z,5.28
2023-01-22T02:48:49.940Z,5.13
2023-01-22T02:51:18.288Z,5.15
2023-01-22T02:53:46.802Z,5.72
2023-01-22T02:56:16.393Z,7.72
2023-01-22T02:58:44.932Z,5.93
2023-01-22T03:01:20.622Z,5.60
2023-01-22T03:03:51.293Z,6.20
2023-01-22T03:06:21.545Z,5.47
2023-01-22T03:08:50.562Z,5.10
2023-01-22T03:11:20.350Z,4.93
2023-01-22T03:14:06.106Z,5.63
2023-01-22T03:16:52.469Z,5.60
2023-01-22T03:19:39.385Z,5.78
2023-01-22T03:22:07.815Z,5.43
2023-01-22T03:24:36.339Z,5.97
2023-01-22T03:27:06.693Z,5.45
2023-01-22T03:29:38.572Z,4.78
2023-01-22T03:32:07.416Z,5.45
2023-01-22T03:34:36.055Z,5.60
2023-01-22T03:37:04.241Z,5.70
2023-01-22T03:39:33.525Z,4.93
2023-01-22T03:42:01.867Z,5.07
2023-01-22T03:44:32.024Z,4.75
2023-01-22T03:47:00.513Z,4.40
2023-01-22T03:49:29.058Z,5.18
2023-01-22T03:51:57.770Z,4.72
2023-01-22T03:54:26.334Z,5.40
2023-01-22T03:56:54.552Z,4.95
2023-01-22T03:59:23.293Z,5.68
2023-01-22T04:01:53.792Z,5.43
2023-01-22T04:04:22.577Z,5.30
2023-01-22T04:06:50.737Z,5.47
2023-01-22T04:09:19.252Z,5.70
2023-01-22T04:11:47.461Z,5.35
2023-01-22T04:14:16.041Z,5.10
2023-01-22T04:16:44.426Z,5.33
2023-01-22T04:19:14.758Z,5.18
2023-01-22T04:21:42.962Z,5.03
2023-01-22T04:24:11.470Z,6.23
2023-01-22T04:26:39.610Z,5.53
2023-01-22T04:29:07.988Z,4.85
2023-01-22T04:31:36.274Z,4.85
2023-01-22T04:34:04.770Z,4.80
2023-01-22T04:36:34.327Z,5.07
2023-01-22T04:39:02.954Z,4.82
2023-01-22T04:41:31.054Z,4.68
2023-01-22T04:43:59.447Z,4.70
2023-01-22T04:46:27.687Z,5.40
2023-01-22T04:48:56.136Z,4.70
2023-01-22T04:51:24.323Z,4.82
2023-01-22T04:53:54.228Z,5.20
2023-01-22T04:56:22.408Z,4.80
2023-01-22T04:58:50.921Z,4.85
2023-01-22T05:01:19.139Z,5.03
2023-01-22T05:03:47.921Z,4.90
2023-01-22T05:06:16.022Z,4.78
2023-01-22T05:08:44.554Z,4.40
2023-01-22T05:11:14.091Z,4.53
2023-01-22T05:13:42.541Z,5.10
2023-01-22T05:16:10.729Z,6.13
2023-01-22T05:18:39.256Z,5.30
2023-01-22T05:21:07.706Z,4.88
2023-01-22T05:23:36.348Z,4.93
2023-01-22T05:26:04.756Z,5.65
2023-01-22T05:28:34.608Z,4.32
2023-01-22T05:31:03.096Z,5.07
2023-01-22T05:33:31.890Z,5.10
2023-01-22T05:36:01.712Z,5.37
2023-01-22T05:38:31.216Z,4.93
2023-01-22T05:40:59.464Z,5.47
2023-01-22T05:43:27.886Z,5.43
2023-01-22T05:46:01.400Z,5.05
2023-01-22T05:48:29.859Z,5.32
2023-01-22T05:50:58.306Z,5.57
2023-01-22T05:53:26.723Z,5.22
2023-01-22T05:55:54.945Z,4.93
2023-01-22T05:58:23.354Z,5.53
2023-01-22T06:00:53.461Z,4.95
2023-01-22T06:03:23.622Z,5.07
2023-01-22T06:05:59.000Z,4.90
2023-01-22T06:08:28.361Z,5.13
2023-01-22T06:11:03.240Z,5.05
2023-01-22T06:13:32.419Z,5.28
2023-01-22T06:16:01.312Z,9.32
2023-01-22T06:21:00.262Z,8.18
2023-01-22T06:25:59.622Z,6.15
2023-01-22T06:28:28.773Z,5.28
2023-01-22T06:30:59.260Z,5.80
2023-01-22T06:33:27.815Z,6.10
2023-01-22T06:35:57.794Z,6.15
2023-01-22T06:38:26.397Z,5.75
2023-01-22T06:40:55.301Z,6.05
2023-01-22T06:43:24.709Z,5.72
2023-01-22T06:45:53.171Z,6.45
2023-01-22T06:48:21.735Z,6.28
2023-01-22T06:50:50.019Z,8.18
2023-01-22T06:53:20.243Z,7.63
2023-01-22T06:55:48.490Z,7.22
2023-01-22T06:58:17.331Z,6.80
2023-01-22T07:00:45.590Z,6.25
2023-01-22T07:03:16.107Z,6.38
2023-01-22T07:05:44.559Z,5.70
2023-01-22T07:08:15.780Z,5.90
2023-01-22T07:10:45.929Z,6.10
2023-01-22T07:13:16.125Z,6.55
2023-01-22T07:15:44.889Z,10.48
2023-01-22T07:18:14.585Z,10.63
2023-01-22T07:20:44.011Z,9.10
2023-01-22T07:23:12.692Z,9.20
2023-01-22T07:25:40.795Z,8.88
2023-01-22T07:28:14.919Z,6.50
2023-01-22T07:30:46.431Z,6.00
2023-01-22T07:33:16.308Z,5.53
2023-01-22T07:35:44.531Z,5.72
2023-01-22T07:38:12.924Z,5.43
2023-01-22T07:40:41.017Z,5.63
2023-01-22T07:43:15.043Z,7.50
2023-01-22T07:45:43.251Z,5.47
2023-01-22T07:48:12.366Z,6.35
2023-01-22T07:50:40.669Z,5.72
2023-01-22T07:53:11.855Z,5.68
2023-01-22T07:55:41.831Z,5.53
2023-01-22T07:58:13.050Z,6.38
2023-01-22T08:00:41.511Z,5.97
2023-01-22T08:03:11.259Z,5.25
2023-01-22T08:05:40.763Z,5.80
2023-01-22T08:08:14.752Z,4.90
2023-01-22T08:10:43.435Z,5.35
2023-01-22T08:13:13.789Z,6.28
2023-01-22T08:15:43.676Z,5.15
2023-01-22T08:18:12.853Z,5.38
2023-01-22T08:20:41.013Z,5.00
2023-01-22T08:23:09.733Z,5.90
2023-01-22T08:25:37.980Z,5.88
2023-01-22T08:28:08.159Z,6.10
2023-01-22T08:30:46.232Z,5.63
2023-01-22T08:33:16.963Z,5.75
2023-01-22T08:35:46.291Z,5.90
2023-01-22T08:38:15.242Z,5.72
2023-01-22T08:40:43.533Z,5.70
2023-01-22T08:43:12.055Z,5.70
2023-01-22T08:45:41.692Z,5.20
2023-01-22T08:48:10.225Z,5.80
2023-01-22T08:50:38.409Z,5.45
2023-01-22T08:53:07.134Z,5.43
2023-01-22T08:55:35.418Z,5.30
2023-01-22T08:58:04.089Z,6.18
2023-01-22T09:00:32.738Z,6.18
2023-01-22T09:03:02.711Z,8.20
2023-01-22T09:05:30.989Z,7.85
2023-01-22T09:07:59.557Z,6.50
2023-01-22T09:10:29.803Z,5.68
2023-01-22T09:13:00.645Z,8.07
2023-01-22T09:15:29.120Z,8.18
2023-01-22T09:17:57.699Z,6.38
2023-01-22T09:20:27.612Z,5.63
2023-01-22T09:22:56.173Z,6.50
2023-01-22T09:25:26.342Z,5.25
2023-01-22T09:27:59.344Z,6.05
2023-01-22T09:30:30.496Z,6.20
2023-01-22T09:32:59.329Z,5.95
2023-01-22T09:35:29.775Z,7.57
2023-01-22T09:37:58.379Z,8.30
2023-01-22T09:40:29.474Z,7.40
2023-01-22T09:43:04.955Z,9.05
2023-01-22T09:45:35.813Z,6.88
2023-01-22T09:48:09.163Z,7.18
2023-01-22T09:50:39.558Z,6.95
2023-01-22T09:53:13.002Z,7.65
2023-01-22T09:55:46.082Z,8.10
2023-01-22T09:58:17.695Z,12.30
2023-01-22T10:00:50.222Z,9.88
2023-01-22T10:03:25.687Z,11.30
2023-01-22T10:06:00.502Z,14.68
2023-01-22T10:08:34.380Z,10.50
2023-01-22T10:11:03.045Z,12.95
2023-01-22T10:13:34.763Z,11.40
2023-01-22T10:16:04.356Z,13.20
2023-01-22T10:18:37.730Z,18.83
2023-01-22T10:21:20.001Z,9.38
2023-01-22T10:23:50.324Z,8.18
2023-01-22T10:26:22.110Z,8.73
2023-01-22T10:28:52.983Z,9.30
2023-01-22T10:31:26.372Z,8.75
2023-01-22T10:34:03.208Z,7.15
2023-01-22T10:36:33.502Z,7.95
2023-01-22T10:39:13.188Z,7.55
2023-01-22T10:41:42.131Z,7.22
2023-01-22T10:44:19.166Z,9.55
2023-01-22T10:46:49.721Z,6.78
2023-01-22T10:49:21.163Z,14.65
2023-01-22T10:51:55.139Z,13.00
2023-01-22T10:54:29.954Z,10.65
2023-01-22T10:57:07.610Z,12.13
2023-01-22T10:59:36.669Z,12.02
2023-01-22T11:02:16.938Z,9.70
2023-01-22T11:04:45.744Z,8.25
2023-01-22T11:07:20.231Z,14.05
2023-01-22T11:09:54.667Z,17.40
2023-01-22T11:12:28.547Z,10.07
2023-01-22T11:15:05.019Z,11.40
2023-01-22T11:17:39.107Z,7.55
2023-01-22T11:20:18.312Z,7.70
2023-01-22T11:22:59.103Z,11.45
2023-01-22T11:25:35.726Z,9.95
2023-01-22T11:28:18.180Z,11.27
2023-01-22T11:31:03.694Z,11.00
2023-01-22T11:33:47.368Z,11.05
2023-01-22T11:36:20.793Z,9.95
2023-01-22T11:38:53.466Z,12.57
2023-01-22T11:41:38.560Z,13.23
2023-01-22T11:44:31.478Z,10.40
2023-01-22T11:47:14.995Z,8.18
2023-01-22T11:49:55.691Z,7.68
2023-01-22T11:52:34.735Z,7.53
2023-01-22T11:55:31.039Z,6.18
2023-01-22T11:58:16.820Z,6.28
2023-01-22T12:00:52.633Z,6.15
2023-01-22T12:03:52.838Z,6.75
2023-01-22T12:06:35.665Z,10.60
2023-01-22T12:09:12.952Z,8.35
2023-01-22T12:12:19.877Z,7.40
2023-01-22T12:15:04.404Z,7.32
2023-01-22T12:17:55.826Z,7.00
2023-01-22T12:20:50.500Z,6.55
2023-01-22T12:23:27.522Z,6.63
2023-01-22T12:26:01.016Z,6.80
2023-01-22T12:28:40.195Z,6.93
2023-01-22T12:31:14.450Z,8.18
2023-01-22T12:33:44.846Z,8.75
2023-01-22T12:36:18.896Z,9.00
2023-01-22T12:38:54.461Z,9.07
2023-01-22T12:41:35.413Z,7.45
2023-01-22T12:44:15.820Z,9.40
2023-01-22T12:46:54.920Z,8.15
2023-01-22T12:49:23.211Z,7.95
2023-01-22T12:51:52.962Z,7.80
2023-01-22T12:56:52.193Z,7.22
2023-01-22T12:59:46.741Z,7.28
2023-01-22T13:02:40.161Z,6.57
2023-01-22T13:05:38.237Z,6.85
2023-01-22T13:08:08.978Z,6.30
2023-01-22T13:10:38.304Z,6.82
2023-01-22T13:15:54.905Z,6.50
2023-01-22T13:18:27.536Z,6.47
2023-01-22T13:21:06.805Z,7.43
2023-01-22T13:23:37.904Z,7.18
2023-01-22T13:26:06.516Z,6.97
2023-01-22T13:28:35.239Z,7.50
2023-01-22T13:31:11.026Z,6.88
2023-01-22T13:33:39.596Z,7.95
2023-01-22T13:36:14.510Z,6.38
2023-01-22T13:38:43.083Z,8.13
2023-01-22T13:41:18.642Z,8.02
2023-01-22T13:43:47.338Z,9.30
2023-01-22T13:46:17.777Z,9.60
2023-01-22T13:48:46.506Z,9.35
2023-01-22T13:51:19.286Z,9.80
2023-01-22T13:53:51.526Z,8.38
2023-01-22T13:56:23.039Z,9.70
2023-01-22T13:58:51.870Z,9.98
2023-01-22T14:01:33.814Z,11.50
2023-01-22T14:04:04.432Z,13.68
2023-01-22T14:06:44.357Z,14.30
2023-01-22T14:09:13.301Z,19.00
2023-01-22T14:11:42.475Z,15.00
2023-01-22T14:16:48.171Z,17.25
2023-01-22T14:19:17.091Z,14.07
2023-01-22T14:21:45.736Z,13.77
2023-01-22T14:24:14.327Z,12.85
2023-01-22T14:26:42.675Z,13.73
2023-01-22T14:29:12.456Z,11.52
2023-01-22T14:34:12.502Z,11.10
2023-01-22T14:36:40.748Z,12.77
2023-01-22T14:39:09.230Z,12.63
2023-01-22T14:41:37.424Z,16.02
2023-01-22T14:44:06.590Z,12.27
2023-01-22T14:46:36.926Z,11.57
2023-01-22T14:49:07.186Z,12.02
2023-01-22T14:51:36.794Z,13.52
2023-01-22T14:54:05.645Z,13.38
2023-01-22T14:56:34.049Z,13.40
2023-01-22T14:59:04.571Z,14.23
2023-01-22T15:01:32.768Z,12.20
2023-01-22T15:04:01.407Z,10.25
2023-01-22T15:06:29.580Z,9.02
2023-01-22T15:08:59.821Z,10.73
2023-01-22T15:11:28.770Z,10.95
2023-01-22T15:13:57.791Z,8.88
2023-01-22T15:16:25.991Z,10.63
2023-01-22T15:18:56.943Z,11.20
2023-01-22T15:21:25.887Z,10.00
2023-01-22T15:23:54.487Z,8.27
2023-01-22T15:26:32.201Z,7.55
2023-01-22T15:29:00.972Z,8.55
2023-01-22T15:31:29.715Z,8.77
2023-01-22T15:34:01.966Z,9.70
2023-01-22T15:36:30.396Z,8.48
2023-01-22T15:38:59.980Z,8.43
2023-01-22T15:41:32.040Z,10.88
2023-01-22T15:44:02.367Z,9.57
2023-01-22T15:46:31.925Z,9.40
2023-01-22T15:49:01.070Z,9.80
2023-01-22T15:51:31.019Z,9.93
2023-01-22T15:54:01.682Z,10.15
2023-01-22T15:56:33.526Z,12.13
2023-01-22T15:59:02.564Z,12.93
2023-01-22T16:01:31.495Z,13.05
2023-01-22T16:04:01.158Z,14.32
2023-01-22T16:06:31.193Z,13.98
2023-01-22T16:09:01.963Z,15.63
2023-01-22T16:11:32.990Z,14.93
2023-01-22T16:14:01.950Z,20.15
2023-01-22T16:16:32.129Z,15.52
2023-01-22T16:19:02.964Z,84.13
2023-01-22T16:21:31.693Z,38.88
2023-01-22T16:24:02.291Z,19.50
2023-01-22T16:26:35.374Z,19.40
2023-01-22T16:29:05.825Z,11.85
2023-01-22T16:31:36.100Z,18.58
2023-01-22T16:34:10.060Z,28.13
2023-01-22T16:36:38.992Z,19.20
2023-01-22T16:39:08.131Z,16.35
2023-01-22T16:41:38.837Z,15.55
2023-01-22T16:44:09.879Z,16.88
2023-01-22T16:46:41.763Z,12.70
2023-01-22T16:49:15.302Z,13.43
2023-01-22T16:51:45.685Z,10.73
2023-01-22T16:54:22.951Z,11.40
2023-01-22T16:56:52.631Z,13.52
2023-01-22T16:59:21.824Z,12.45
2023-01-22T17:01:50.079Z,11.13
2023-01-22T17:04:18.796Z,11.45
2023-01-22T17:06:49.330Z,10.38
2023-01-22T17:09:21.757Z,11.30
2023-01-22T17:11:53.228Z,10.90
2023-01-22T17:14:24.547Z,12.52
2023-01-22T17:16:53.109Z,13.43
2023-01-22T17:19:21.860Z,13.55
2023-01-22T17:21:53.324Z,12.77
2023-01-22T17:24:22.776Z,12.82
2023-01-22T17:26:53.002Z,12.15
2023-01-22T17:29:23.306Z,9.32
2023-01-22T17:34:21.658Z,8.60
2023-01-22T17:36:51.784Z,7.45
2023-01-22T17:39:21.659Z,8.25
2023-01-22T17:41:49.991Z,7.22
2023-01-22T17:44:20.184Z,6.32
2023-01-22T17:46:51.159Z,6.55
2023-01-22T17:49:19.744Z,6.43
2023-01-22T17:51:48.043Z,7.47
2023-01-22T17:54:16.815Z,6.47
2023-01-22T17:56:48.310Z,5.55
2023-01-22T17:59:16.954Z,4.68
2023-01-22T18:01:46.606Z,5.70
2023-01-22T18:04:16.162Z,5.45
2023-01-22T18:06:45.587Z,6.43
2023-01-22T18:09:14.465Z,6.20
2023-01-22T18:11:44.169Z,6.07
2023-01-22T18:14:16.888Z,5.63
2023-01-22T18:16:47.205Z,5.30
2023-01-22T18:19:17.877Z,5.90
2023-01-22T18:21:46.278Z,5.00
2023-01-22T18:24:15.354Z,5.90
2023-01-22T18:26:44.041Z,6.03
2023-01-22T18:29:12.793Z,5.70
2023-01-22T18:31:41.922Z,5.43
2023-01-22T18:34:16.179Z,3.88
2023-01-22T18:36:44.488Z,4.32
2023-01-22T18:39:16.082Z,5.18
2023-01-22T18:41:46.975Z,6.53
2023-01-22T18:44:17.510Z,6.80
2023-01-22T18:46:48.339Z,8.25
2023-01-22T18:49:22.554Z,8.25
2023-01-22T18:51:51.235Z,10.25
2023-01-22T18:54:19.835Z,14.77
2023-01-22T18:56:48.636Z,7.68
2023-01-22T18:59:17.650Z,6.53
2023-01-22T19:01:51.477Z,4.10
2023-01-22T19:04:22.712Z,4.30
2023-01-22T19:06:53.022Z,7.15
2023-01-22T19:09:22.570Z,7.25
2023-01-22T19:11:53.105Z,3.50
2023-01-22T19:14:22.554Z,4.65
2023-01-22T19:16:53.462Z,3.50
2023-01-22T19:19:24.126Z,3.97
2023-01-22T19:21:55.434Z,3.90
2023-01-22T19:24:28.231Z,3.53
2023-01-22T19:26:57.014Z,3.55
2023-01-22T19:29:26.671Z,4.00
2023-01-22T19:31:57.288Z,3.28
2023-01-22T19:34:30.373Z,3.95
2023-01-22T19:37:02.689Z,13.57
2023-01-22T19:39:32.020Z,8.02
2023-01-22T19:42:02.303Z,12.15
2023-01-22T19:44:31.472Z,6.97
2023-01-22T19:47:02.090Z,5.13
2023-01-22T19:49:32.228Z,5.15
2023-01-22T19:52:00.899Z,5.55
2023-01-22T19:54:29.731Z,6.03
2023-01-22T19:56:58.039Z,5.03
2023-01-22T19:59:26.571Z,5.18
2023-01-22T20:01:55.396Z,6.00
2023-01-22T20:04:27.045Z,6.45
2023-01-22T20:06:59.502Z,6.07
2023-01-22T20:09:29.311Z,9.20
2023-01-22T20:12:01.543Z,13.60
2023-01-22T20:14:33.504Z,16.52
2023-01-22T20:17:03.360Z,14.75
2023-01-22T20:19:34.029Z,7.45
2023-01-22T20:22:07.188Z,8.88
2023-01-22T20:24:40.721Z,7.43
2023-01-22T20:27:10.831Z,6.35
2023-01-22T20:29:42.132Z,6.93
2023-01-22T20:32:10.430Z,7.63
2023-01-22T20:34:39.427Z,5.93
2023-01-22T20:37:09.347Z,7.38
2023-01-22T20:39:37.939Z,5.40
2023-01-22T20:42:06.227Z,7.90
2023-01-22T20:44:35.394Z,6.65
2023-01-22T20:47:05.901Z,8.32
2023-01-22T20:49:34.840Z,6.40
2023-01-22T20:52:03.586Z,5.43
2023-01-22T20:54:35.287Z,8.02
2023-01-22T20:57:08.207Z,7.25
2023-01-22T20:59:36.702Z,8.50
2023-01-22T21:02:04.978Z,6.72
2023-01-22T21:04:33.569Z,7.65
2023-01-22T21:07:01.893Z,8.90
2023-01-22T21:09:31.206Z,6.43
2023-01-22T21:12:01.451Z,7.35
2023-01-22T21:14:31.013Z,8.05
2023-01-22T21:16:59.294Z,7.18
2023-01-22T21:19:29.574Z,9.13
2023-01-22T21:22:00.531Z,7.80
2023-01-22T21:24:29.473Z,7.05
2023-01-22T21:26:57.697Z,6.32
2023-01-22T21:29:27.626Z,6.03
2023-01-22T21:31:56.449Z,6.28
2023-01-22T21:34:26.893Z,6.57
2023-01-22T21:36:58.719Z,5.72
2023-01-22T21:39:29.144Z,6.45
2023-01-22T21:42:18.289Z,7.80
2023-01-22T21:45:05.684Z,5.70
2023-01-22T21:47:34.070Z,8.80
2023-01-22T21:50:02.605Z,5.10
2023-01-22T21:52:30.749Z,5.28
2023-01-22T21:54:59.660Z,5.45
2023-01-22T21:57:28.025Z,4.55
2023-01-22T21:59:58.335Z,8.67
2023-01-22T22:02:27.532Z,11.35
2023-01-22T22:04:56.159Z,23.58
2023-01-22T22:07:24.771Z,13.18
2023-01-22T22:09:53.459Z,12.93
2023-01-22T22:12:22.557Z,8.75
2023-01-22T22:14:51.220Z,6.80
2023-01-22T22:17:20.885Z,6.60
2023-01-22T22:19:49.325Z,7.35
2023-01-22T22:22:17.778Z,5.97
2023-01-22T22:24:46.299Z,6.80
2023-01-22T22:27:14.471Z,6.80
2023-01-22T22:29:42.965Z,6.23
2023-01-22T22:32:11.265Z,6.40
2023-01-22T22:34:41.292Z,5.97
2023-01-22T22:37:09.672Z,5.00
2023-01-22T22:39:39.055Z,5.53
2023-01-22T22:42:07.271Z,5.82
2023-01-22T22:44:37.016Z,4.83
2023-01-22T22:49:33.763Z,4.63
2023-01-22T22:52:03.363Z,5.68
2023-01-22T22:54:31.931Z,4.70
2023-01-22T22:57:00.244Z,4.90
2023-01-22T22:59:28.740Z,5.22
2023-01-22T23:01:57.041Z,7.50
2023-01-22T23:04:25.814Z,7.40
2023-01-22T23:06:54.420Z,6.00
2023-01-22T23:09:24.362Z,8.25
2023-01-22T23:11:55.968Z,5.45
2023-01-22T23:14:24.680Z,5.70
2023-01-22T23:16:53.198Z,8.00
2023-01-22T23:19:24.439Z,5.10
2023-01-22T23:21:54.825Z,6.18
2023-01-22T23:24:25.230Z,5.60
2023-01-22T23:26:53.669Z,6.10
2023-01-22T23:29:24.405Z,6.63
2023-01-22T23:31:53.119Z,5.78
2023-01-22T23:34:22.943Z,4.63
2023-01-22T23:39:22.058Z,5.47
2023-01-22T23:41:51.758Z,6.30
2023-01-22T23:44:20.440Z,6.45
2023-01-22T23:46:48.654Z,6.80
2023-01-22T23:49:17.548Z,5.57
2023-01-22T23:51:45.937Z,4.80
2023-01-22T23:54:14.412Z,5.28
2023-01-22T23:56:42.604Z,4.53
2023-01-22T23:59:13.269Z,6.10
