createdAt,value
2022-10-17T00:02:08.485Z,98689.00
2022-10-17T00:04:37.441Z,98688.88
2022-10-17T00:07:06.616Z,98688.22
2022-10-17T00:09:35.550Z,98688.16
2022-10-17T00:12:04.761Z,98687.13
2022-10-17T00:14:33.819Z,98697.81
2022-10-17T00:17:02.904Z,98695.41
2022-10-17T00:19:32.029Z,98701.41
2022-10-17T00:22:01.416Z,98701.53
2022-10-17T00:24:32.788Z,98697.88
2022-10-17T00:27:02.089Z,98698.94
2022-10-17T00:29:31.044Z,98703.84
2022-10-17T00:32:00.244Z,98702.13
2022-10-17T00:34:30.758Z,98711.41
2022-10-17T00:37:00.363Z,98717.81
2022-10-17T00:39:29.267Z,98719.66
2022-10-17T00:41:58.632Z,98723.25
2022-10-17T00:44:33.619Z,98717.47
2022-10-17T00:47:09.126Z,98727.53
2022-10-17T00:49:40.251Z,98717.31
2022-10-17T00:52:22.791Z,98723.88
2022-10-17T00:55:07.431Z,98734.34
2022-10-17T00:57:37.341Z,98734.16
2022-10-17T01:00:16.840Z,98729.78
2022-10-17T01:02:49.781Z,98731.81
2022-10-17T01:05:25.001Z,98743.41
2022-10-17T01:07:56.194Z,98749.06
2022-10-17T01:10:58.726Z,98746.09
2022-10-17T01:13:51.434Z,98745.78
2022-10-17T01:16:30.410Z,98749.59
2022-10-17T01:19:38.703Z,98751.84
2022-10-17T01:22:32.311Z,98754.91
2022-10-17T01:25:36.893Z,98754.59
2022-10-17T01:28:34.749Z,98752.34
2022-10-17T01:31:25.839Z,98767.56
2022-10-17T01:34:06.868Z,98764.91
2022-10-17T01:36:43.432Z,98770.47
2022-10-17T01:39:45.341Z,98765.97
2022-10-17T01:42:21.394Z,98774.28
2022-10-17T01:45:14.455Z,98771.56
2022-10-17T01:47:44.550Z,98766.44
2022-10-17T01:50:25.760Z,98776.41
2022-10-17T01:53:10.323Z,98783.06
2022-10-17T01:55:43.792Z,98776.13
2022-10-17T01:58:28.708Z,98780.06
2022-10-17T02:01:03.447Z,98784.25
2022-10-17T02:03:36.040Z,98774.50
2022-10-17T02:06:08.302Z,98784.38
2022-10-17T02:08:50.051Z,98788.53
2022-10-17T02:11:28.370Z,98786.59
2022-10-17T02:14:27.649Z,98793.25
2022-10-17T02:17:22.110Z,98794.59
2022-10-17T02:19:54.871Z,98802.00
2022-10-17T02:22:32.820Z,98796.59
2022-10-17T02:25:16.770Z,98798.16
2022-10-17T02:27:59.690Z,98793.19
2022-10-17T02:30:47.766Z,98814.22
2022-10-17T02:33:33.757Z,98803.25
2022-10-17T02:36:10.557Z,98815.19
2022-10-17T02:38:42.619Z,98817.19
2022-10-17T02:41:18.406Z,98811.50
2022-10-17T02:43:51.107Z,98802.66
2022-10-17T02:46:24.974Z,98816.56
2022-10-17T02:49:02.249Z,98820.75
2022-10-17T02:51:43.536Z,98821.84
2022-10-17T02:54:30.604Z,98824.13
2022-10-17T02:57:08.635Z,98832.03
2022-10-17T02:59:43.317Z,98834.31
2022-10-17T03:02:14.954Z,98829.34
2022-10-17T03:04:49.186Z,98833.72
2022-10-17T03:07:19.686Z,98834.34
2022-10-17T03:09:49.511Z,98834.28
2022-10-17T03:12:19.665Z,98845.06
2022-10-17T03:14:49.400Z,98839.84
2022-10-17T03:17:19.677Z,98848.63
2022-10-17T03:19:50.481Z,98844.13
2022-10-17T03:22:20.773Z,98844.22
2022-10-17T03:24:50.554Z,98849.94
2022-10-17T03:27:20.076Z,98850.47
2022-10-17T03:29:49.701Z,98851.31
2022-10-17T03:32:20.473Z,98852.56
2022-10-17T03:34:50.946Z,98856.94
2022-10-17T03:37:20.604Z,98861.22
2022-10-17T03:39:52.114Z,98866.09
2022-10-17T03:42:22.338Z,98860.69
2022-10-17T03:44:52.030Z,98868.84
2022-10-17T03:47:22.253Z,98869.78
2022-10-17T03:49:54.794Z,98865.44
2022-10-17T03:52:25.134Z,98867.22
2022-10-17T03:54:54.999Z,98870.13
2022-10-17T03:57:24.509Z,98868.91
2022-10-17T03:59:55.911Z,98869.94
2022-10-17T04:02:26.175Z,98873.59
2022-10-17T04:04:56.244Z,98876.50
2022-10-17T04:09:56.730Z,98875.63
2022-10-17T04:12:26.806Z,98873.13
2022-10-17T04:14:57.950Z,98867.50
2022-10-17T04:17:28.083Z,98872.91
2022-10-17T04:19:58.094Z,98874.25
2022-10-17T04:22:28.775Z,98870.16
2022-10-17T04:24:59.741Z,98868.94
2022-10-17T04:27:37.699Z,98873.53
2022-10-17T04:30:09.658Z,98867.94
2022-10-17T04:32:42.063Z,98868.47
2022-10-17T04:35:15.845Z,98871.34
2022-10-17T04:37:49.489Z,98866.44
2022-10-17T04:40:20.631Z,98862.31
2022-10-17T04:42:50.726Z,98864.75
2022-10-17T04:45:23.345Z,98874.75
2022-10-17T04:47:57.725Z,98865.47
2022-10-17T04:50:27.120Z,98863.78
2022-10-17T04:53:14.479Z,98859.34
2022-10-17T04:55:43.654Z,98860.38
2022-10-17T04:58:12.798Z,98854.63
2022-10-17T05:00:42.636Z,98856.69
2022-10-17T05:03:23.806Z,98854.38
2022-10-17T05:05:53.110Z,98852.66
2022-10-17T05:08:22.250Z,98846.03
2022-10-17T05:10:52.635Z,98843.41
2022-10-17T05:13:21.832Z,98842.00
2022-10-17T05:15:50.783Z,98837.66
2022-10-17T05:18:20.224Z,98836.38
2022-10-17T05:20:53.812Z,98836.28
2022-10-17T05:57:39.298Z,98800.25
2022-10-17T06:00:13.296Z,98801.38
2022-10-17T06:02:43.748Z,98797.88
2022-10-17T06:05:16.622Z,98801.06
2022-10-17T06:07:46.580Z,98796.16
2022-10-17T06:10:19.656Z,98790.06
2022-10-17T06:12:49.973Z,98792.69
2022-10-17T06:15:19.375Z,98790.78
2022-10-17T06:17:54.897Z,98787.84
2022-10-17T06:20:24.318Z,98783.94
2022-10-17T06:22:53.254Z,98779.03
2022-10-17T06:25:36.015Z,98776.44
2022-10-17T06:28:05.853Z,98774.25
2022-10-17T06:30:34.792Z,98776.91
2022-10-17T06:33:04.039Z,98768.97
2022-10-17T06:35:33.247Z,98772.59
2022-10-17T06:38:04.665Z,98767.16
2022-10-17T06:40:35.120Z,98765.50
2022-10-17T06:43:04.924Z,98766.31
2022-10-17T06:45:52.148Z,98769.72
2022-10-17T06:48:33.929Z,98759.59
2022-10-17T06:51:32.469Z,98751.81
2022-10-17T06:54:04.030Z,98743.97
2022-10-17T06:56:48.506Z,98758.97
2022-10-17T06:59:36.285Z,98753.19
2022-10-17T07:02:12.593Z,98745.44
2022-10-17T07:04:41.840Z,98735.63
2022-10-17T07:07:18.434Z,98732.38
2022-10-17T07:09:48.136Z,98726.59
2022-10-17T07:12:18.653Z,98730.56
2022-10-17T07:14:48.731Z,98721.91
2022-10-17T07:17:19.767Z,98719.72
2022-10-17T07:19:49.742Z,98712.97
2022-10-17T07:22:18.789Z,98703.34
2022-10-17T07:27:25.433Z,98696.63
2022-10-17T07:29:54.762Z,98697.34
2022-10-17T07:32:55.362Z,98698.06
2022-10-17T07:35:24.618Z,98694.94
2022-10-17T07:37:53.805Z,98681.84
2022-10-17T07:40:23.844Z,98679.41
2022-10-17T07:42:54.662Z,98679.50
2022-10-17T07:45:24.958Z,98673.25
2022-10-17T07:47:58.660Z,98662.41
2022-10-17T07:50:28.223Z,98660.00
2022-10-17T07:53:15.464Z,98650.00
2022-10-17T07:55:49.231Z,98651.28
2022-10-17T07:58:18.518Z,98641.91
2022-10-17T08:00:49.578Z,98639.97
2022-10-17T08:03:20.628Z,98637.78
2022-10-17T08:06:26.153Z,98631.09
2022-10-17T08:08:55.571Z,98635.19
2022-10-17T08:11:44.877Z,98630.47
2022-10-17T08:14:15.353Z,98630.16
2022-10-17T08:16:44.944Z,98629.50
2022-10-17T08:19:14.082Z,98619.03
2022-10-17T08:21:45.172Z,98617.59
2022-10-17T08:24:14.412Z,98620.31
2022-10-17T08:26:44.029Z,98612.75
2022-10-17T08:29:17.176Z,98612.28
2022-10-17T08:31:47.893Z,98609.03
2022-10-17T08:34:18.348Z,98602.63
2022-10-17T08:37:05.659Z,98607.75
2022-10-17T08:39:35.479Z,98595.88
2022-10-17T08:42:25.633Z,98597.72
2022-10-17T08:45:01.244Z,98585.44
2022-10-17T08:47:46.810Z,98579.19
2022-10-17T08:50:37.816Z,98588.56
2022-10-17T08:53:21.570Z,98588.56
2022-10-17T08:55:52.538Z,98572.00
2022-10-17T08:58:32.460Z,98580.47
2022-10-17T09:01:23.780Z,98576.00
2022-10-17T09:04:17.399Z,98569.09
2022-10-17T09:07:07.273Z,98566.88
2022-10-17T09:10:02.438Z,98563.50
2022-10-17T09:12:39.122Z,98556.53
2022-10-17T09:15:41.658Z,98556.13
2022-10-17T09:18:26.897Z,98555.06
2022-10-17T09:20:59.437Z,98545.69
2022-10-17T09:23:56.062Z,98539.16
2022-10-17T09:26:33.245Z,98530.94
2022-10-17T09:29:03.284Z,98530.94
2022-10-17T09:31:42.340Z,98525.94
2022-10-17T09:34:12.663Z,98525.81
2022-10-17T09:36:43.555Z,98529.97
2022-10-17T09:39:22.815Z,98529.13
2022-10-17T09:41:53.798Z,98522.09
2022-10-17T09:44:26.955Z,98521.94
2022-10-17T09:47:28.561Z,98517.34
2022-10-17T09:49:59.105Z,98509.72
2022-10-17T09:52:37.740Z,98517.44
2022-10-17T09:55:09.192Z,98512.91
2022-10-17T09:58:00.696Z,98499.97
2022-10-17T10:00:41.903Z,98502.28
2022-10-17T10:03:28.369Z,98508.44
2022-10-17T10:06:19.880Z,98505.34
2022-10-17T10:08:56.200Z,98493.75
2022-10-17T10:11:59.373Z,98499.22
2022-10-17T10:14:37.266Z,98497.06
2022-10-17T10:17:08.777Z,98493.09
2022-10-17T10:19:39.950Z,98490.72
2022-10-17T10:22:20.634Z,98489.75
2022-10-17T10:25:17.846Z,98484.19
2022-10-17T10:27:48.858Z,98483.78
2022-10-17T10:30:20.396Z,98474.53
2022-10-17T10:32:51.438Z,98477.28
2022-10-17T10:35:31.903Z,98475.34
2022-10-17T10:38:03.386Z,98475.19
2022-10-17T10:40:48.809Z,98481.88
2022-10-17T10:43:47.889Z,98476.34
2022-10-17T10:46:24.081Z,98473.72
2022-10-17T10:48:57.536Z,98471.69
2022-10-17T10:51:37.520Z,98463.34
2022-10-17T10:54:12.006Z,98463.47
2022-10-17T10:56:47.688Z,98464.19
2022-10-17T10:59:20.832Z,98473.03
2022-10-17T11:02:06.035Z,98471.81
2022-10-17T11:04:42.176Z,98469.56
2022-10-17T11:07:40.055Z,98472.94
2022-10-17T11:10:32.366Z,98477.91
2022-10-17T11:13:13.857Z,98471.88
2022-10-17T11:16:24.713Z,98472.34
2022-10-17T11:19:17.159Z,98473.09
2022-10-17T11:21:59.237Z,98469.25
2022-10-17T11:24:42.580Z,98477.44
2022-10-17T11:27:12.693Z,98471.09
2022-10-17T11:29:43.468Z,98469.16
2022-10-17T11:32:18.923Z,98460.97
2022-10-17T11:34:52.649Z,98464.97
2022-10-17T11:37:31.037Z,98466.88
2022-10-17T11:40:08.201Z,98468.22
2022-10-17T11:42:54.422Z,98463.06
2022-10-17T11:45:26.385Z,98464.75
2022-10-17T11:48:03.731Z,98462.22
2022-10-17T11:53:32.458Z,98463.16
2022-10-17T11:56:03.178Z,98454.38
2022-10-17T11:58:43.337Z,98453.53
2022-10-17T12:01:19.042Z,98452.56
2022-10-17T12:04:09.626Z,98458.72
2022-10-17T12:07:17.244Z,98459.00
2022-10-17T12:10:16.297Z,98449.50
2022-10-17T12:12:45.287Z,98453.53
2022-10-17T12:15:26.348Z,98444.06
2022-10-17T12:18:04.085Z,98449.06
2022-10-17T12:20:40.234Z,98453.72
2022-10-17T12:23:15.008Z,98457.25
2022-10-17T12:26:05.475Z,98459.03
2022-10-17T12:28:46.985Z,98452.06
2022-10-17T12:31:29.883Z,98455.78
2022-10-17T12:34:06.443Z,98453.84
2022-10-17T12:36:35.616Z,98453.78
2022-10-17T12:39:04.279Z,98455.53
2022-10-17T12:41:42.423Z,98450.13
2022-10-17T12:44:23.234Z,98451.38
2022-10-17T12:46:58.892Z,98455.22
2022-10-17T12:49:43.243Z,98453.59
2022-10-17T12:52:38.469Z,98454.19
2022-10-17T12:55:20.246Z,98454.00
2022-10-17T12:58:03.147Z,98449.00
2022-10-17T13:01:25.266Z,98446.50
2022-10-17T13:03:49.400Z,98449.47
2022-10-17T13:06:24.962Z,98453.25
2022-10-17T13:09:19.000Z,98464.13
2022-10-17T13:11:51.287Z,98470.75
2022-10-17T13:14:23.140Z,98471.81
2022-10-17T13:16:53.738Z,98475.38
2022-10-17T13:19:26.208Z,98469.69
2022-10-17T13:22:06.830Z,98481.06
2022-10-17T13:24:38.894Z,98487.19
2022-10-17T13:27:31.901Z,98482.75
2022-10-17T13:30:03.336Z,98483.97
2022-10-17T13:32:41.659Z,98480.31
2022-10-17T13:35:18.316Z,98487.94
2022-10-17T13:37:53.690Z,98488.88
2022-10-17T13:40:49.203Z,98493.63
2022-10-17T13:43:22.810Z,98493.38
2022-10-17T13:46:09.112Z,98489.25
2022-10-17T13:48:48.252Z,98499.66
2022-10-17T13:51:17.184Z,98500.81
2022-10-17T13:53:46.483Z,98500.28
2022-10-17T13:56:33.435Z,98506.75
2022-10-17T13:59:12.830Z,98505.63
2022-10-17T14:01:42.183Z,98506.09
2022-10-17T14:04:19.564Z,98508.16
2022-10-17T14:06:52.247Z,98501.69
2022-10-17T14:09:30.074Z,98508.50
2022-10-17T14:12:14.122Z,98514.22
2022-10-17T14:15:09.248Z,98509.44
2022-10-17T14:17:39.621Z,98512.84
2022-10-17T14:23:22.099Z,98505.03
2022-10-17T14:26:15.722Z,98507.19
2022-10-17T14:28:47.873Z,98510.50
2022-10-17T14:31:33.744Z,98518.72
2022-10-17T14:34:05.744Z,98511.94
2022-10-17T14:36:38.931Z,98520.56
2022-10-17T14:39:20.195Z,98519.97
2022-10-17T14:41:50.757Z,98514.19
2022-10-17T14:44:31.331Z,98516.31
2022-10-17T14:47:30.806Z,98516.63
2022-10-17T14:50:26.703Z,98522.78
2022-10-17T14:53:21.842Z,98523.94
2022-10-17T14:56:03.414Z,98530.47
2022-10-17T14:58:34.882Z,98525.22
2022-10-17T15:01:03.885Z,98526.44
2022-10-17T15:03:32.762Z,98522.31
2022-10-17T15:06:18.946Z,98528.69
2022-10-17T15:08:48.212Z,98529.13
2022-10-17T15:11:17.130Z,98531.75
2022-10-17T15:13:46.816Z,98525.94
2022-10-17T15:16:20.859Z,98536.25
2022-10-17T15:18:50.779Z,98531.56
2022-10-17T15:21:40.832Z,98536.25
2022-10-17T15:24:11.618Z,98538.16
2022-10-17T15:26:40.614Z,98531.94
2022-10-17T15:29:16.230Z,98539.56
2022-10-17T15:31:45.510Z,98541.69
2022-10-17T15:34:14.207Z,98546.03
2022-10-17T15:36:49.606Z,98539.81
2022-10-17T15:39:18.873Z,98540.78
2022-10-17T15:41:49.026Z,98541.03
2022-10-17T15:44:18.446Z,98542.06
2022-10-17T15:46:47.473Z,98545.81
2022-10-17T15:49:19.546Z,98542.91
2022-10-17T15:51:51.728Z,98552.16
2022-10-17T15:54:24.478Z,98547.94
2022-10-17T15:56:56.192Z,98542.44
2022-10-17T15:59:32.416Z,98538.09
2022-10-17T16:02:01.431Z,98544.78
2022-10-17T16:04:31.756Z,98537.53
2022-10-17T16:07:01.091Z,98538.94
2022-10-17T16:09:30.906Z,98547.84
2022-10-17T16:12:02.008Z,98547.38
2022-10-17T16:14:32.672Z,98551.88
2022-10-17T16:17:02.014Z,98546.22
2022-10-17T16:19:31.185Z,98544.53
2022-10-17T16:22:04.455Z,98543.75
2022-10-17T16:24:34.398Z,98543.88
2022-10-17T16:27:03.200Z,98538.03
2022-10-17T16:29:32.550Z,98543.06
2022-10-17T16:32:01.393Z,98538.31
2022-10-17T16:34:31.787Z,98540.84
2022-10-17T16:37:00.930Z,98544.38
2022-10-17T16:39:30.475Z,98540.00
2022-10-17T16:41:59.978Z,98532.81
2022-10-17T16:44:28.734Z,98537.44
2022-10-17T16:46:58.609Z,98537.03
2022-10-17T16:49:27.434Z,98531.28
2022-10-17T16:51:56.508Z,98535.09
2022-10-17T16:54:25.377Z,98542.97
2022-10-17T16:56:54.571Z,98544.56
2022-10-17T16:59:23.547Z,98548.88
2022-10-17T17:01:52.642Z,98546.00
2022-10-17T17:04:22.109Z,98547.94
2022-10-17T17:06:51.100Z,98547.59
2022-10-17T17:09:20.463Z,98553.19
2022-10-17T17:11:49.724Z,98554.03
2022-10-17T17:14:18.481Z,98558.00
2022-10-17T17:16:47.691Z,98555.38
2022-10-17T17:19:19.907Z,98552.75
2022-10-17T17:21:51.854Z,98550.91
2022-10-17T17:24:22.503Z,98548.34
2022-10-17T17:26:56.866Z,98548.03
2022-10-17T17:29:26.509Z,98550.16
2022-10-17T17:31:55.279Z,98548.78
2022-10-17T17:34:24.586Z,98541.09
2022-10-17T17:36:53.324Z,98536.41
2022-10-17T17:39:22.446Z,98542.91
2022-10-17T17:41:51.343Z,98545.31
2022-10-17T17:44:20.456Z,98538.81
2022-10-17T17:46:49.368Z,98541.59
2022-10-17T17:49:18.504Z,98542.75
2022-10-17T17:51:47.465Z,98528.69
2022-10-17T17:54:16.664Z,98535.59
2022-10-17T17:56:45.777Z,98529.91
2022-10-17T17:59:15.141Z,98534.22
2022-10-17T18:01:44.926Z,98533.47
2022-10-17T18:04:14.676Z,98537.78
2022-10-17T18:06:43.628Z,98535.16
2022-10-17T18:09:12.710Z,98533.94
2022-10-17T18:11:41.695Z,98526.16
2022-10-17T18:14:14.668Z,98532.38
2022-10-17T18:16:43.851Z,98525.84
2022-10-17T18:19:13.240Z,98528.56
2022-10-17T18:21:42.319Z,98522.63
2022-10-17T18:24:11.322Z,98519.25
2022-10-17T18:26:40.458Z,98518.56
2022-10-17T18:29:09.502Z,98512.53
2022-10-17T18:31:38.669Z,98515.81
2022-10-17T18:34:07.826Z,98512.19
2022-10-17T18:36:38.504Z,98512.97
2022-10-17T18:39:07.686Z,98514.19
2022-10-17T18:41:36.790Z,98506.75
2022-10-17T18:44:06.058Z,98507.97
2022-10-17T18:46:41.347Z,98507.63
2022-10-17T18:49:13.649Z,98505.34
2022-10-17T18:51:43.761Z,98503.97
2022-10-17T18:54:18.129Z,98501.66
2022-10-17T18:56:47.943Z,98498.94
2022-10-17T18:59:17.342Z,98495.50
2022-10-17T19:01:46.745Z,98494.81
2022-10-17T19:04:16.222Z,98486.03
2022-10-17T19:06:45.676Z,98489.09
2022-10-17T19:09:16.083Z,98488.25
2022-10-17T19:11:45.522Z,98482.34
2022-10-17T19:14:15.160Z,98488.41
2022-10-17T19:16:47.891Z,98480.25
2022-10-17T19:19:18.922Z,98487.59
2022-10-17T19:21:48.332Z,98477.41
2022-10-17T19:24:23.821Z,98474.56
2022-10-17T19:26:54.889Z,98478.56
2022-10-17T19:29:26.853Z,98473.03
2022-10-17T19:34:30.354Z,98472.19
2022-10-17T19:36:59.692Z,98471.47
2022-10-17T19:39:29.207Z,98473.38
2022-10-17T19:41:59.379Z,98476.84
2022-10-17T19:44:29.236Z,98478.72
2022-10-17T19:46:57.974Z,98473.31
2022-10-17T19:49:27.088Z,98475.31
2022-10-17T19:51:55.920Z,98466.56
2022-10-17T19:54:25.427Z,98465.00
2022-10-17T19:56:55.470Z,98463.16
2022-10-17T20:01:54.519Z,98454.00
2022-10-17T20:04:25.208Z,98458.50
2022-10-17T20:06:54.993Z,98461.25
2022-10-17T20:09:26.550Z,98458.66
2022-10-17T20:11:55.827Z,98452.56
2022-10-17T20:14:24.626Z,98451.78
2022-10-17T20:16:54.839Z,98448.41
2022-10-17T20:19:23.716Z,98445.09
2022-10-17T20:21:52.855Z,98445.19
2022-10-17T20:24:21.662Z,98442.31
2022-10-17T20:26:50.841Z,98440.03
2022-10-17T20:29:22.674Z,98438.63
2022-10-17T20:31:51.997Z,98432.44
2022-10-17T20:34:21.233Z,98429.50
2022-10-17T20:36:50.718Z,98437.19
2022-10-17T20:39:21.366Z,98434.47
2022-10-17T20:41:50.551Z,98431.88
2022-10-17T20:44:19.754Z,98437.88
2022-10-17T20:47:01.088Z,98439.03
2022-10-17T20:49:31.474Z,98442.41
2022-10-17T20:52:01.810Z,98438.88
2022-10-17T20:54:31.174Z,98444.41
2022-10-17T20:57:02.630Z,98448.41
2022-10-17T20:59:37.057Z,98444.88
2022-10-17T21:02:07.002Z,98441.25
2022-10-17T21:04:51.474Z,98440.66
2022-10-17T21:07:20.676Z,98447.56
2022-10-17T21:09:49.676Z,98445.94
2022-10-17T21:12:26.244Z,98445.94
2022-10-17T21:15:06.832Z,98447.63
2022-10-17T21:17:35.779Z,98439.16
2022-10-17T21:20:05.359Z,98439.84
2022-10-17T21:22:37.359Z,98433.28
2022-10-17T21:25:06.754Z,98422.66
2022-10-17T21:27:35.868Z,98426.69
2022-10-17T21:30:05.222Z,98424.75
2022-10-17T21:32:51.098Z,98424.84
2022-10-17T21:35:21.109Z,98421.13
2022-10-17T21:37:50.070Z,98430.91
2022-10-17T21:40:19.204Z,98417.22
2022-10-17T21:42:48.024Z,98423.44
2022-10-17T21:45:25.374Z,98425.44
2022-10-17T21:48:12.287Z,98423.59
2022-10-17T21:50:42.441Z,98429.91
2022-10-17T21:53:11.499Z,98427.88
2022-10-17T21:55:40.659Z,98429.16
2022-10-17T21:58:09.497Z,98431.97
2022-10-17T22:00:38.672Z,98437.78
2022-10-17T22:03:08.362Z,98438.75
2022-10-17T22:05:37.494Z,98441.56
2022-10-17T22:08:06.628Z,98442.56
2022-10-17T22:10:38.617Z,98437.19
2022-10-17T22:13:07.759Z,98436.34
2022-10-17T22:15:36.538Z,98438.34
2022-10-17T22:18:06.357Z,98434.31
2022-10-17T22:20:36.747Z,98431.72
2022-10-17T22:23:05.805Z,98432.13
2022-10-17T22:25:34.787Z,98431.16
2022-10-17T22:28:03.932Z,98435.09
2022-10-17T22:30:32.698Z,98435.09
2022-10-17T22:33:01.745Z,98436.63
2022-10-17T22:35:30.565Z,98437.00
2022-10-17T22:37:59.673Z,98426.91
2022-10-17T22:40:28.729Z,98438.44
2022-10-17T22:42:58.466Z,98428.75
2022-10-17T22:45:27.368Z,98427.03
2022-10-17T22:47:56.431Z,98430.75
2022-10-17T22:50:26.182Z,98429.66
2022-10-17T22:52:55.478Z,98420.34
2022-10-17T22:55:24.508Z,98431.00
2022-10-17T22:57:53.740Z,98430.25
2022-10-17T23:00:22.594Z,98429.91
2022-10-17T23:02:55.730Z,98433.81
2022-10-17T23:05:24.715Z,98433.50
2022-10-17T23:07:53.591Z,98434.41
2022-10-17T23:10:23.125Z,98430.03
2022-10-17T23:12:52.078Z,98429.91
2022-10-17T23:15:21.395Z,98432.13
2022-10-17T23:17:50.596Z,98427.63
2022-10-17T23:20:19.872Z,98437.09
2022-10-17T23:22:48.753Z,98429.44
2022-10-17T23:25:18.552Z,98435.41
2022-10-17T23:27:47.415Z,98435.63
2022-10-17T23:30:17.386Z,98437.19
2022-10-17T23:32:46.660Z,98434.56
2022-10-17T23:35:15.846Z,98435.25
2022-10-17T23:37:44.641Z,98438.19
2022-10-17T23:40:14.489Z,98444.75
2022-10-17T23:42:43.751Z,98439.06
2022-10-17T23:45:13.461Z,98442.00
2022-10-17T23:47:42.648Z,98444.69
2022-10-17T23:50:11.838Z,98449.91
2022-10-17T23:52:40.933Z,98446.31
2022-10-17T23:55:10.765Z,98438.91
2022-10-17T23:57:39.529Z,98446.88
