createdAt,value
2023-01-17T00:02:15.295Z,97437.53
2023-01-17T00:05:02.100Z,97429.66
2023-01-17T00:07:49.286Z,97426.83
2023-01-17T00:10:22.715Z,97427.35
2023-01-17T00:12:53.798Z,97427.34
2023-01-17T00:15:25.641Z,97421.35
2023-01-17T00:17:54.488Z,97420.71
2023-01-17T00:20:44.308Z,97421.79
2023-01-17T00:23:38.795Z,97413.69
2023-01-17T00:26:16.774Z,97419.91
2023-01-17T00:28:46.056Z,97426.41
2023-01-17T00:31:15.720Z,97433.77
2023-01-17T00:33:44.041Z,97438.35
2023-01-17T00:36:12.579Z,97438.53
2023-01-17T00:38:43.691Z,97430.31
2023-01-17T00:41:14.332Z,97418.84
2023-01-17T00:44:01.180Z,97415.89
2023-01-17T00:46:47.958Z,97422.15
2023-01-17T00:49:34.643Z,97421.92
2023-01-17T00:52:21.388Z,97430.27
2023-01-17T00:55:08.047Z,97426.23
2023-01-17T00:57:54.709Z,97415.84
2023-01-17T01:00:41.643Z,97421.44
2023-01-17T01:03:30.170Z,97411.43
2023-01-17T01:06:17.061Z,97401.59
2023-01-17T01:09:06.728Z,97399.70
2023-01-17T01:11:53.465Z,97383.40
2023-01-17T01:14:40.412Z,97364.69
2023-01-17T01:17:30.598Z,97360.39
2023-01-17T01:20:20.535Z,97355.86
2023-01-17T01:23:07.201Z,97350.21
2023-01-17T01:25:55.312Z,97356.67
2023-01-17T01:28:42.468Z,97354.45
2023-01-17T01:31:31.595Z,97346.59
2023-01-17T01:33:59.723Z,97338.27
2023-01-17T01:36:27.745Z,97338.90
2023-01-17T01:38:56.940Z,97338.09
2023-01-17T01:41:25.079Z,97342.06
2023-01-17T01:43:55.839Z,97342.10
2023-01-17T01:46:39.747Z,97340.27
2023-01-17T01:49:21.713Z,97342.91
2023-01-17T01:51:55.624Z,97339.72
2023-01-17T01:54:44.776Z,97337.51
2023-01-17T01:57:17.675Z,97340.61
2023-01-17T01:59:51.860Z,97338.25
2023-01-17T02:02:20.145Z,97334.48
2023-01-17T02:04:49.459Z,97331.75
2023-01-17T02:07:28.899Z,97326.23
2023-01-17T02:09:58.744Z,97319.95
2023-01-17T02:12:27.677Z,97321.47
2023-01-17T02:14:56.249Z,97320.85
2023-01-17T02:17:52.617Z,97325.88
2023-01-17T02:20:32.152Z,97329.55
2023-01-17T02:23:26.257Z,97330.34
2023-01-17T02:26:10.368Z,97335.06
2023-01-17T02:29:06.990Z,97325.29
2023-01-17T02:32:12.438Z,97329.64
2023-01-17T02:34:47.668Z,97329.91
2023-01-17T02:37:49.044Z,97323.80
2023-01-17T02:40:25.168Z,97328.02
2023-01-17T02:42:58.805Z,97324.33
2023-01-17T02:45:27.194Z,97325.16
2023-01-17T02:47:55.372Z,97325.02
2023-01-17T02:50:49.452Z,97331.20
2023-01-17T02:53:28.094Z,97325.70
2023-01-17T02:56:32.713Z,97322.89
2023-01-17T02:59:00.871Z,97322.13
2023-01-17T03:01:35.123Z,97325.51
2023-01-17T03:04:22.209Z,97327.33
2023-01-17T03:06:59.045Z,97331.04
2023-01-17T03:09:30.943Z,97329.53
2023-01-17T03:11:59.728Z,97326.50
2023-01-17T03:14:31.095Z,97324.83
2023-01-17T03:16:59.633Z,97319.42
2023-01-17T03:19:27.745Z,97321.52
2023-01-17T03:21:55.787Z,97326.20
2023-01-17T03:24:23.937Z,97327.77
2023-01-17T03:26:52.006Z,97321.80
2023-01-17T03:29:20.495Z,97323.83
2023-01-17T03:31:48.838Z,97323.13
2023-01-17T03:34:16.939Z,97325.36
2023-01-17T03:36:45.151Z,97320.20
2023-01-17T03:39:13.323Z,97321.02
2023-01-17T03:41:41.363Z,97322.34
2023-01-17T03:44:09.656Z,97321.95
2023-01-17T03:46:38.008Z,97322.73
2023-01-17T03:49:06.347Z,97321.13
2023-01-17T03:51:34.491Z,97324.67
2023-01-17T03:54:02.664Z,97323.81
2023-01-17T03:56:30.859Z,97328.55
2023-01-17T03:58:59.025Z,97330.16
2023-01-17T04:01:27.097Z,97329.52
2023-01-17T04:03:55.447Z,97305.94
2023-01-17T04:06:28.545Z,97310.11
2023-01-17T04:08:56.611Z,97309.02
2023-01-17T04:11:27.972Z,97314.16
2023-01-17T04:13:58.680Z,97315.64
2023-01-17T04:16:30.746Z,97310.45
2023-01-17T04:18:59.015Z,97320.56
2023-01-17T04:21:27.263Z,97316.49
2023-01-17T04:23:55.326Z,97308.18
2023-01-17T04:26:23.751Z,97309.80
2023-01-17T04:28:51.899Z,97296.91
2023-01-17T04:31:20.124Z,97291.02
2023-01-17T04:33:48.280Z,97296.30
2023-01-17T04:36:16.432Z,97294.97
2023-01-17T04:38:44.725Z,97298.44
2023-01-17T04:41:13.259Z,97295.40
2023-01-17T04:43:41.351Z,97306.14
2023-01-17T04:46:11.016Z,97311.14
2023-01-17T04:48:39.363Z,97315.48
2023-01-17T04:51:07.652Z,97305.63
2023-01-17T04:53:35.942Z,97294.81
2023-01-17T04:56:04.560Z,97285.22
2023-01-17T04:58:33.503Z,97287.06
2023-01-17T05:01:04.201Z,97293.27
2023-01-17T05:03:33.427Z,97299.00
2023-01-17T05:06:01.896Z,97303.21
2023-01-17T05:08:30.404Z,97283.82
2023-01-17T05:10:58.735Z,97265.63
2023-01-17T05:13:30.278Z,97252.58
2023-01-17T05:15:58.832Z,97247.22
2023-01-17T05:18:27.269Z,97249.41
2023-01-17T05:21:01.700Z,97249.29
2023-01-17T05:23:30.244Z,97254.45
2023-01-17T05:25:58.535Z,97260.10
2023-01-17T05:28:26.886Z,97261.66
2023-01-17T05:30:55.311Z,97272.93
2023-01-17T05:33:23.468Z,97283.88
2023-01-17T05:35:52.004Z,97279.25
2023-01-17T05:38:20.472Z,97283.33
2023-01-17T05:40:51.028Z,97288.79
2023-01-17T05:43:19.845Z,97284.42
2023-01-17T05:45:51.652Z,97286.02
2023-01-17T05:48:20.683Z,97286.08
2023-01-17T05:50:48.979Z,97291.07
2023-01-17T05:53:17.764Z,97294.54
2023-01-17T05:55:46.045Z,97303.41
2023-01-17T05:58:17.436Z,97301.42
2023-01-17T06:00:45.872Z,97298.36
2023-01-17T06:03:14.227Z,97298.30
2023-01-17T06:05:43.016Z,97299.30
2023-01-17T06:08:11.439Z,97297.30
2023-01-17T06:10:40.070Z,97298.83
2023-01-17T06:13:15.375Z,97297.63
2023-01-17T06:15:46.848Z,97303.48
2023-01-17T06:18:17.547Z,97299.61
2023-01-17T06:20:45.834Z,97299.73
2023-01-17T06:23:16.737Z,97302.92
2023-01-17T06:25:46.846Z,97305.25
2023-01-17T06:28:17.692Z,97304.13
2023-01-17T06:30:46.361Z,97302.55
2023-01-17T06:33:15.127Z,97296.53
2023-01-17T06:35:51.038Z,97301.38
2023-01-17T06:38:19.644Z,97305.89
2023-01-17T06:40:47.887Z,97305.41
2023-01-17T06:43:16.252Z,97305.92
2023-01-17T06:45:49.358Z,97298.74
2023-01-17T06:48:19.141Z,97301.77
2023-01-17T06:50:49.902Z,97301.73
2023-01-17T06:53:18.284Z,97305.42
2023-01-17T06:55:46.833Z,97300.91
2023-01-17T06:58:15.127Z,97299.13
2023-01-17T07:00:44.131Z,97301.95
2023-01-17T07:03:20.182Z,97301.53
2023-01-17T07:05:49.079Z,97309.48
2023-01-17T07:08:22.616Z,97309.46
2023-01-17T07:11:01.625Z,97315.09
2023-01-17T07:13:36.218Z,97312.45
2023-01-17T07:16:06.213Z,97319.61
2023-01-17T07:18:35.294Z,97320.73
2023-01-17T07:21:03.372Z,97320.85
2023-01-17T07:23:31.623Z,97326.16
2023-01-17T07:26:01.179Z,97331.80
2023-01-17T07:28:29.548Z,97327.55
2023-01-17T07:31:08.071Z,97334.27
2023-01-17T07:33:36.606Z,97340.40
2023-01-17T07:36:07.604Z,97344.51
2023-01-17T07:38:36.139Z,97349.98
2023-01-17T07:41:04.483Z,97361.41
2023-01-17T07:43:32.674Z,97377.00
2023-01-17T07:46:02.193Z,97398.09
2023-01-17T07:48:30.982Z,97414.61
2023-01-17T07:51:02.011Z,97420.40
2023-01-17T07:53:33.078Z,97413.34
2023-01-17T07:56:06.366Z,97426.71
2023-01-17T07:58:35.810Z,97445.02
2023-01-17T08:01:07.356Z,97460.13
2023-01-17T08:03:40.183Z,97483.44
2023-01-17T08:06:23.893Z,97495.17
2023-01-17T08:08:56.438Z,97494.61
2023-01-17T08:11:25.200Z,97497.04
2023-01-17T08:13:59.474Z,97496.59
2023-01-17T08:16:28.857Z,97501.57
2023-01-17T08:18:59.749Z,97510.15
2023-01-17T08:21:31.067Z,97509.45
2023-01-17T08:23:59.298Z,97513.36
2023-01-17T08:26:27.658Z,97507.30
2023-01-17T08:29:00.269Z,97507.33
2023-01-17T08:31:30.729Z,97508.38
2023-01-17T08:34:01.693Z,97507.85
2023-01-17T08:36:31.316Z,97501.98
2023-01-17T08:38:59.787Z,97499.23
2023-01-17T08:41:28.256Z,97502.41
2023-01-17T08:43:56.568Z,97503.38
2023-01-17T08:46:24.959Z,97502.83
2023-01-17T08:48:58.756Z,97502.89
2023-01-17T08:51:27.616Z,97501.99
2023-01-17T08:53:56.823Z,97497.02
2023-01-17T08:56:27.967Z,97494.66
2023-01-17T08:58:56.245Z,97496.35
2023-01-17T09:01:24.752Z,97495.19
2023-01-17T09:03:56.601Z,97486.70
2023-01-17T09:06:24.936Z,97482.02
2023-01-17T09:08:54.940Z,97477.81
2023-01-17T09:11:23.298Z,97470.98
2023-01-17T09:13:51.560Z,97463.48
2023-01-17T09:16:20.052Z,97458.52
2023-01-17T09:18:57.900Z,97452.85
2023-01-17T09:21:27.093Z,97445.60
2023-01-17T09:23:55.610Z,97455.21
2023-01-17T09:26:29.364Z,97466.31
2023-01-17T09:28:58.794Z,97473.08
2023-01-17T09:31:27.955Z,97472.27
2023-01-17T09:33:57.774Z,97477.39
2023-01-17T09:36:31.967Z,97484.86
2023-01-17T09:39:01.999Z,97485.63
2023-01-17T09:41:33.460Z,97482.96
2023-01-17T09:44:27.667Z,97474.54
2023-01-17T09:46:59.014Z,97463.95
2023-01-17T09:49:35.731Z,97461.38
2023-01-17T09:52:14.935Z,97462.98
2023-01-17T09:54:45.520Z,97466.90
2023-01-17T09:57:21.268Z,97467.39
2023-01-17T10:00:13.201Z,97470.27
2023-01-17T10:03:09.905Z,97475.30
2023-01-17T10:05:48.681Z,97481.13
2023-01-17T10:08:26.610Z,97476.63
2023-01-17T10:11:32.374Z,97471.33
2023-01-17T10:14:37.195Z,97478.65
2023-01-17T10:17:29.771Z,97474.64
2023-01-17T10:20:34.171Z,97466.81
2023-01-17T10:23:32.018Z,97466.41
2023-01-17T10:26:09.101Z,97461.06
2023-01-17T10:28:49.667Z,97457.33
2023-01-17T10:31:25.040Z,97460.89
2023-01-17T10:34:03.816Z,97460.63
2023-01-17T10:36:38.702Z,97456.01
2023-01-17T10:39:29.338Z,97450.33
2023-01-17T10:42:27.177Z,97443.02
2023-01-17T10:45:15.399Z,97438.85
2023-01-17T10:47:54.140Z,97430.03
2023-01-17T10:50:24.792Z,97426.81
2023-01-17T10:52:53.400Z,97417.27
2023-01-17T10:55:31.340Z,97410.37
2023-01-17T10:57:59.513Z,97401.64
2023-01-17T11:00:52.553Z,97397.23
2023-01-17T11:03:29.126Z,97380.23
2023-01-17T11:06:20.291Z,97375.42
2023-01-17T11:09:03.558Z,97368.89
2023-01-17T11:11:37.617Z,97364.42
2023-01-17T11:14:17.552Z,97358.95
2023-01-17T11:16:46.569Z,97350.28
2023-01-17T11:19:28.640Z,97348.58
2023-01-17T11:22:04.888Z,97353.18
2023-01-17T11:24:42.180Z,97350.45
2023-01-17T11:27:25.519Z,97340.00
2023-01-17T11:30:16.569Z,97333.95
2023-01-17T11:32:58.427Z,97337.77
2023-01-17T11:35:31.114Z,97343.95
2023-01-17T11:37:59.313Z,97345.35
2023-01-17T11:40:36.613Z,97345.97
2023-01-17T11:43:28.450Z,97332.99
2023-01-17T11:46:20.614Z,97334.33
2023-01-17T11:48:56.989Z,97332.54
2023-01-17T11:51:41.584Z,97334.70
2023-01-17T11:54:40.458Z,97334.56
2023-01-17T11:57:23.999Z,97324.64
2023-01-17T11:59:59.677Z,97323.23
2023-01-17T12:02:33.619Z,97320.30
2023-01-17T12:05:01.646Z,97316.18
2023-01-17T12:07:58.939Z,97310.64
2023-01-17T12:10:29.996Z,97313.33
2023-01-17T12:13:51.433Z,97309.96
2023-01-17T12:16:42.106Z,97307.04
2023-01-17T12:19:16.420Z,97298.27
2023-01-17T12:22:03.303Z,97287.25
2023-01-17T12:24:47.918Z,97284.86
2023-01-17T12:27:34.655Z,97287.09
2023-01-17T12:30:24.929Z,97287.47
2023-01-17T12:33:19.362Z,97294.79
2023-01-17T12:35:58.528Z,97293.65
2023-01-17T12:38:33.612Z,97294.95
2023-01-17T12:41:26.601Z,97296.91
2023-01-17T12:43:59.052Z,97311.75
2023-01-17T12:46:34.076Z,97319.86
2023-01-17T12:49:40.740Z,97328.05
2023-01-17T12:52:25.162Z,97331.81
2023-01-17T12:55:03.191Z,97333.91
2023-01-17T12:57:42.109Z,97339.99
2023-01-17T13:00:23.255Z,97345.63
2023-01-17T13:02:56.743Z,97339.76
2023-01-17T13:05:24.750Z,97339.01
2023-01-17T13:08:06.760Z,97334.27
2023-01-17T13:10:51.183Z,97327.55
2023-01-17T13:13:26.094Z,97325.95
2023-01-17T13:16:17.691Z,97321.98
2023-01-17T13:18:51.783Z,97322.06
2023-01-17T13:21:34.577Z,97320.20
2023-01-17T13:24:17.524Z,97317.95
2023-01-17T13:27:20.583Z,97321.77
2023-01-17T13:30:34.695Z,97324.17
2023-01-17T13:33:37.240Z,97322.52
2023-01-17T13:36:14.874Z,97330.88
2023-01-17T13:38:57.654Z,97329.18
2023-01-17T13:41:47.732Z,97333.24
2023-01-17T13:44:22.506Z,97334.61
2023-01-17T13:47:10.859Z,97333.84
2023-01-17T13:49:44.706Z,97339.36
2023-01-17T13:52:23.165Z,97338.07
2023-01-17T13:54:56.830Z,97336.80
2023-01-17T13:57:30.040Z,97334.35
2023-01-17T14:00:16.428Z,97337.14
2023-01-17T14:02:46.611Z,97340.40
2023-01-17T14:05:21.346Z,97343.25
2023-01-17T14:08:02.336Z,97340.70
2023-01-17T14:10:41.662Z,97342.25
2023-01-17T14:13:33.918Z,97345.60
2023-01-17T14:16:05.500Z,97350.38
2023-01-17T14:18:36.877Z,97350.40
2023-01-17T14:21:35.711Z,97349.27
2023-01-17T14:24:06.601Z,97347.81
2023-01-17T14:26:56.293Z,97339.81
2023-01-17T14:29:42.815Z,97347.69
2023-01-17T14:32:13.976Z,97347.70
2023-01-17T14:34:45.974Z,97338.85
2023-01-17T14:37:33.505Z,97335.08
2023-01-17T14:40:02.289Z,97328.86
2023-01-17T14:42:33.762Z,97331.05
2023-01-17T14:45:13.932Z,97336.77
2023-01-17T14:47:46.023Z,97342.27
2023-01-17T14:50:30.008Z,97350.04
2023-01-17T14:53:20.105Z,97345.09
2023-01-17T14:55:48.527Z,97346.44
2023-01-17T14:58:21.201Z,97355.78
2023-01-17T15:00:51.749Z,97355.05
2023-01-17T15:03:20.384Z,97358.29
2023-01-17T15:05:51.985Z,97355.89
2023-01-17T15:08:23.885Z,97356.44
2023-01-17T15:11:03.161Z,97359.30
2023-01-17T15:13:44.698Z,97376.67
2023-01-17T15:16:25.606Z,97392.60
2023-01-17T15:18:55.985Z,97378.02
2023-01-17T15:21:42.541Z,97359.60
2023-01-17T15:24:21.515Z,97352.45
2023-01-17T15:26:52.692Z,97355.11
2023-01-17T15:29:26.690Z,97359.42
2023-01-17T15:32:01.188Z,97359.76
2023-01-17T15:34:30.514Z,97372.04
2023-01-17T15:37:08.123Z,97379.52
2023-01-17T15:39:39.586Z,97369.36
2023-01-17T15:42:38.757Z,97362.00
2023-01-17T15:45:13.059Z,97353.41
2023-01-17T15:47:41.444Z,97357.64
2023-01-17T15:50:26.558Z,97357.48
2023-01-17T15:53:01.032Z,97360.42
2023-01-17T15:55:34.948Z,97349.73
2023-01-17T15:58:05.359Z,97349.83
2023-01-17T16:00:40.594Z,97353.69
2023-01-17T16:03:23.495Z,97351.34
2023-01-17T16:05:54.220Z,97340.45
2023-01-17T16:08:31.179Z,97343.38
2023-01-17T16:11:02.429Z,97340.84
2023-01-17T16:13:43.433Z,97337.11
2023-01-17T16:16:17.831Z,97326.68
2023-01-17T16:18:57.755Z,97329.77
2023-01-17T16:21:30.417Z,97328.13
2023-01-17T16:24:00.119Z,97322.58
2023-01-17T16:26:29.409Z,97322.80
2023-01-17T16:28:57.882Z,97312.47
2023-01-17T16:31:26.000Z,97310.88
2023-01-17T16:33:59.372Z,97315.61
2023-01-17T16:36:27.784Z,97310.77
2023-01-17T16:38:56.102Z,97309.98
2023-01-17T16:41:24.375Z,97305.52
2023-01-17T16:44:04.969Z,97301.85
2023-01-17T16:46:36.229Z,97303.09
2023-01-17T16:49:05.088Z,97303.50
2023-01-17T16:51:34.514Z,97303.73
2023-01-17T16:54:05.152Z,97298.57
2023-01-17T16:56:33.394Z,97294.87
2023-01-17T16:59:01.635Z,97284.62
2023-01-17T17:01:30.038Z,97281.39
2023-01-17T17:03:58.095Z,97283.16
2023-01-17T17:06:26.325Z,97286.47
2023-01-17T17:08:54.402Z,97287.98
2023-01-17T17:11:23.896Z,97290.02
2023-01-17T17:13:52.273Z,97296.88
2023-01-17T17:16:32.919Z,97289.61
2023-01-17T17:19:07.595Z,97283.58
2023-01-17T17:21:40.390Z,97280.54
2023-01-17T17:24:12.725Z,97271.09
2023-01-17T17:26:41.092Z,97274.30
2023-01-17T17:29:12.112Z,97270.83
2023-01-17T17:31:41.537Z,97271.45
2023-01-17T17:34:12.110Z,97269.52
2023-01-17T17:36:41.225Z,97262.52
2023-01-17T17:39:14.927Z,97256.61
2023-01-17T17:41:45.932Z,97257.48
2023-01-17T17:44:17.572Z,97258.91
2023-01-17T17:46:49.242Z,97247.22
2023-01-17T17:49:17.314Z,97238.35
2023-01-17T17:51:45.373Z,97231.08
2023-01-17T17:54:15.016Z,97221.13
2023-01-17T17:56:49.476Z,97224.86
2023-01-17T17:59:20.349Z,97218.42
2023-01-17T18:01:51.935Z,97216.23
2023-01-17T18:04:20.063Z,97203.92
2023-01-17T18:06:48.614Z,97203.34
2023-01-17T18:09:16.865Z,97203.34
2023-01-17T18:11:48.383Z,97212.02
2023-01-17T18:14:17.793Z,97210.91
2023-01-17T18:16:47.122Z,97205.17
2023-01-17T18:19:22.238Z,97198.81
2023-01-17T18:21:51.504Z,97190.06
2023-01-17T18:24:24.532Z,97186.08
2023-01-17T18:26:54.429Z,97184.01
2023-01-17T18:29:24.028Z,97182.29
2023-01-17T18:31:53.177Z,97177.30
2023-01-17T18:34:24.689Z,97169.35
2023-01-17T18:36:53.197Z,97168.04
2023-01-17T18:39:27.361Z,97164.11
2023-01-17T18:41:55.616Z,97169.61
2023-01-17T18:44:24.535Z,97162.95
2023-01-17T18:46:55.888Z,97160.79
2023-01-17T18:49:24.034Z,97155.66
2023-01-17T18:51:52.103Z,97147.50
2023-01-17T18:54:20.690Z,97149.24
2023-01-17T18:56:48.997Z,97140.61
2023-01-17T18:59:21.487Z,97140.34
2023-01-17T19:01:50.179Z,97135.98
2023-01-17T19:04:18.932Z,97127.55
2023-01-17T19:06:48.237Z,97120.63
2023-01-17T19:09:17.316Z,97114.59
2023-01-17T19:11:47.459Z,97114.61
2023-01-17T19:14:15.901Z,97114.63
2023-01-17T19:16:45.004Z,97105.27
2023-01-17T19:19:15.393Z,97114.85
2023-01-17T19:21:44.040Z,97120.06
2023-01-17T19:24:13.307Z,97120.50
2023-01-17T19:26:43.122Z,97113.15
2023-01-17T19:29:12.330Z,97114.22
2023-01-17T19:31:42.766Z,97110.01
2023-01-17T19:34:14.246Z,97101.78
2023-01-17T19:36:42.578Z,97104.65
2023-01-17T19:39:10.865Z,97108.12
2023-01-17T19:41:44.758Z,97103.80
2023-01-17T19:44:14.591Z,97096.47
2023-01-17T19:46:46.041Z,97086.73
2023-01-17T19:49:16.522Z,97080.48
2023-01-17T19:51:44.765Z,97075.59
2023-01-17T19:54:15.236Z,97080.73
2023-01-17T19:56:43.509Z,97083.19
2023-01-17T19:59:14.089Z,97077.57
2023-01-17T20:01:45.114Z,97081.14
2023-01-17T20:04:18.162Z,97076.08
2023-01-17T20:06:46.913Z,97065.84
2023-01-17T20:09:14.935Z,97052.77
2023-01-17T20:11:46.850Z,97058.35
2023-01-17T20:14:15.360Z,97062.16
2023-01-17T20:16:47.535Z,97057.16
2023-01-17T20:19:16.467Z,97054.23
2023-01-17T20:21:44.536Z,97049.80
2023-01-17T20:24:16.857Z,97042.73
2023-01-17T20:26:46.032Z,97030.41
2023-01-17T20:29:15.952Z,97039.82
2023-01-17T20:31:45.634Z,97039.36
2023-01-17T20:34:14.612Z,97033.94
2023-01-17T20:36:42.788Z,97030.33
2023-01-17T20:39:17.082Z,97021.38
2023-01-17T20:41:50.029Z,97019.10
2023-01-17T20:44:23.009Z,97013.33
2023-01-17T20:46:51.288Z,96997.38
2023-01-17T20:49:20.049Z,96994.98
2023-01-17T20:51:48.346Z,97003.89
2023-01-17T20:54:18.636Z,96993.45
2023-01-17T20:56:47.836Z,96991.08
2023-01-17T20:59:21.803Z,96986.64
2023-01-17T21:01:50.518Z,96989.34
2023-01-17T21:04:25.848Z,96993.82
2023-01-17T21:06:54.785Z,96998.16
2023-01-17T21:09:23.671Z,96987.55
2023-01-17T21:11:52.045Z,96983.83
2023-01-17T21:14:21.805Z,96986.45
2023-01-17T21:16:53.006Z,96976.11
2023-01-17T21:19:21.286Z,96972.15
2023-01-17T21:21:50.236Z,96972.16
2023-01-17T21:24:19.613Z,96970.84
2023-01-17T21:26:49.686Z,96960.54
2023-01-17T21:29:17.825Z,96958.98
2023-01-17T21:31:46.081Z,96959.23
2023-01-17T21:34:14.305Z,96942.44
2023-01-17T21:36:43.209Z,96938.88
2023-01-17T21:39:15.841Z,96933.88
2023-01-17T21:41:47.981Z,96933.61
2023-01-17T21:44:19.776Z,96935.15
2023-01-17T21:46:49.357Z,96934.51
2023-01-17T21:49:17.695Z,96930.23
2023-01-17T21:51:54.836Z,96943.25
2023-01-17T21:54:47.066Z,96942.98
2023-01-17T21:57:39.486Z,96944.92
2023-01-17T22:00:11.018Z,96929.51
2023-01-17T22:02:46.980Z,96931.30
2023-01-17T22:05:16.865Z,96946.61
2023-01-17T22:08:05.420Z,96952.51
2023-01-17T22:10:44.517Z,96954.35
2023-01-17T22:13:15.392Z,96941.20
2023-01-17T22:15:44.609Z,96943.95
2023-01-17T22:18:14.523Z,96945.73
2023-01-17T22:20:42.982Z,96942.11
2023-01-17T22:23:12.051Z,96943.23
2023-01-17T22:25:40.233Z,96930.63
2023-01-17T22:28:08.383Z,96933.01
2023-01-17T22:30:36.407Z,96933.60
2023-01-17T22:33:04.576Z,96939.36
2023-01-17T22:35:32.968Z,96941.34
2023-01-17T22:38:01.590Z,96925.70
2023-01-17T22:40:31.649Z,96929.66
2023-01-17T22:42:59.890Z,96945.63
2023-01-17T22:45:31.207Z,96933.48
2023-01-17T22:47:59.195Z,96913.79
2023-01-17T22:50:29.629Z,96922.89
2023-01-17T22:52:58.098Z,96933.35
2023-01-17T22:55:26.358Z,96935.15
2023-01-17T22:57:54.617Z,96947.66
2023-01-17T23:00:22.950Z,96928.38
2023-01-17T23:02:51.126Z,96921.09
2023-01-17T23:05:20.251Z,96916.66
2023-01-17T23:07:50.250Z,96918.04
2023-01-17T23:10:38.387Z,96934.97
2023-01-17T23:13:10.352Z,96921.83
2023-01-17T23:15:59.673Z,96907.23
2023-01-17T23:18:46.706Z,96931.88
2023-01-17T23:21:18.031Z,96931.95
2023-01-17T23:23:46.475Z,96941.36
2023-01-17T23:26:14.593Z,96936.86
2023-01-17T23:28:42.820Z,96934.73
2023-01-17T23:31:12.539Z,96935.45
2023-01-17T23:33:40.863Z,96947.08
2023-01-17T23:36:09.426Z,96931.14
2023-01-17T23:38:40.660Z,96932.11
2023-01-17T23:41:27.749Z,96940.13
2023-01-17T23:43:58.702Z,96940.48
2023-01-17T23:46:27.288Z,96938.98
2023-01-17T23:48:55.441Z,96948.46
2023-01-17T23:51:23.521Z,96939.15
2023-01-17T23:53:57.347Z,96934.23
2023-01-17T23:56:25.770Z,96934.70
2023-01-17T23:58:54.185Z,96926.26
