createdAt,value
2017-12-22T00:02:08.822Z,4.90
2017-12-22T00:04:35.913Z,8.40
2017-12-22T00:07:02.170Z,4.53
2017-12-22T00:09:28.402Z,8.50
2017-12-22T00:11:55.270Z,3.73
2017-12-22T00:14:21.558Z,3.90
2017-12-22T00:16:49.309Z,6.10
2017-12-22T00:19:15.676Z,3.13
2017-12-22T00:21:42.623Z,3.63
2017-12-22T00:24:09.507Z,3.70
2017-12-22T00:26:35.748Z,4.10
2017-12-22T00:29:01.931Z,4.27
2017-12-22T00:31:28.141Z,3.63
2017-12-22T00:33:55.139Z,2.70
2017-12-22T00:36:21.374Z,3.80
2017-12-22T00:38:47.706Z,4.10
2017-12-22T00:41:13.919Z,3.70
2017-12-22T00:43:40.207Z,3.33
2017-12-22T00:46:06.481Z,3.10
2017-12-22T00:48:32.638Z,3.13
2017-12-22T00:50:59.555Z,2.83
2017-12-22T00:53:25.735Z,2.63
2017-12-22T00:55:51.879Z,3.13
2017-12-22T00:58:18.075Z,4.00
2017-12-22T01:00:45.185Z,2.77
2017-12-22T01:03:11.566Z,3.17
2017-12-22T01:05:37.736Z,3.30
2017-12-22T01:08:04.075Z,2.70
2017-12-22T01:10:31.854Z,2.60
2017-12-22T01:12:58.865Z,3.10
2017-12-22T01:15:31.375Z,3.40
2017-12-22T01:18:04.477Z,2.80
2017-12-22T01:20:31.508Z,2.53
2017-12-22T01:22:58.374Z,2.50
2017-12-22T01:25:24.508Z,3.20
2017-12-22T01:27:50.721Z,3.40
2017-12-22T01:30:16.925Z,2.67
2017-12-22T01:32:43.926Z,4.10
2017-12-22T01:35:10.174Z,2.40
2017-12-22T01:37:36.431Z,3.27
2017-12-22T01:40:03.306Z,2.83
2017-12-22T01:42:29.503Z,2.80
2017-12-22T01:44:56.410Z,2.77
2017-12-22T01:47:22.730Z,4.77
2017-12-22T01:49:48.896Z,3.33
2017-12-22T01:52:15.904Z,4.33
2017-12-22T01:54:42.080Z,3.03
2017-12-22T01:57:08.352Z,2.83
2017-12-22T01:59:34.616Z,2.47
2017-12-22T02:02:01.650Z,3.27
2017-12-22T02:04:28.590Z,3.20
2017-12-22T02:06:55.499Z,3.07
2017-12-22T02:09:21.739Z,2.50
2017-12-22T02:11:48.169Z,2.87
2017-12-22T02:14:15.871Z,3.10
2017-12-22T02:16:42.769Z,2.60
2017-12-22T02:19:08.963Z,2.47
2017-12-22T02:21:35.152Z,2.97
2017-12-22T02:24:01.344Z,2.50
2017-12-22T02:26:27.564Z,2.60
2017-12-22T02:28:53.739Z,2.40
2017-12-22T02:31:20.702Z,2.30
2017-12-22T02:33:46.866Z,3.20
2017-12-22T02:36:13.030Z,2.00
2017-12-22T02:38:40.144Z,5.13
2017-12-22T02:41:06.381Z,2.50
2017-12-22T02:43:34.073Z,2.70
2017-12-22T02:46:01.023Z,2.50
2017-12-22T02:48:27.883Z,2.20
2017-12-22T02:50:54.055Z,2.67
2017-12-22T02:53:20.377Z,2.20
2017-12-22T02:55:46.580Z,2.97
2017-12-22T02:58:12.759Z,2.47
2017-12-22T03:00:39.868Z,2.20
2017-12-22T03:03:06.973Z,2.23
2017-12-22T03:05:33.150Z,3.70
2017-12-22T03:07:59.471Z,2.93
2017-12-22T03:10:25.705Z,2.20
2017-12-22T03:12:51.895Z,2.47
2017-12-22T03:15:18.142Z,2.23
2017-12-22T03:17:44.407Z,2.40
2017-12-22T03:20:11.445Z,2.30
2017-12-22T03:22:39.190Z,1.67
2017-12-22T03:25:05.354Z,2.10
2017-12-22T03:27:32.254Z,2.20
2017-12-22T03:29:58.397Z,2.37
2017-12-22T03:32:24.497Z,1.40
2017-12-22T03:34:50.683Z,1.70
2017-12-22T03:37:16.847Z,4.20
2017-12-22T03:39:43.033Z,2.13
2017-12-22T03:42:09.199Z,2.00
2017-12-22T03:44:35.526Z,2.37
2017-12-22T03:47:01.851Z,27.17
2017-12-22T03:49:28.029Z,29.47
2017-12-22T03:51:55.235Z,12.53
2017-12-22T03:54:21.372Z,16.20
2017-12-22T03:56:47.642Z,16.67
2017-12-22T03:59:14.568Z,15.90
2017-12-22T04:01:41.509Z,9.53
2017-12-22T04:04:07.684Z,8.67
2017-12-22T04:06:33.923Z,3.20
2017-12-22T04:09:00.173Z,4.70
2017-12-22T04:11:27.862Z,3.47
2017-12-22T04:13:54.945Z,3.30
2017-12-22T04:16:21.207Z,3.00
2017-12-22T04:18:48.063Z,2.70
2017-12-22T04:21:14.232Z,3.53
2017-12-22T04:23:40.420Z,2.40
2017-12-22T04:26:07.333Z,3.37
2017-12-22T04:28:33.651Z,6.20
2017-12-22T04:30:59.932Z,3.30
2017-12-22T04:33:27.023Z,5.30
2017-12-22T04:35:53.353Z,5.47
2017-12-22T04:38:19.586Z,4.23
2017-12-22T04:40:45.877Z,5.90
2017-12-22T04:43:12.266Z,1.73
2017-12-22T04:45:39.905Z,2.33
2017-12-22T04:48:06.048Z,2.23
2017-12-22T04:50:33.789Z,2.33
2017-12-22T04:53:00.023Z,3.40
2017-12-22T04:55:26.261Z,2.70
2017-12-22T04:57:52.618Z,2.60
2017-12-22T05:00:19.644Z,3.10
2017-12-22T05:02:46.118Z,6.80
2017-12-22T05:05:12.312Z,5.70
2017-12-22T05:07:38.428Z,9.13
2017-12-22T05:10:04.789Z,13.90
2017-12-22T05:12:31.036Z,18.43
2017-12-22T05:14:57.325Z,11.67
2017-12-22T05:17:24.306Z,11.87
2017-12-22T05:19:50.489Z,10.63
2017-12-22T05:22:16.639Z,9.97
2017-12-22T05:24:42.857Z,5.97
2017-12-22T05:27:09.860Z,8.43
2017-12-22T05:29:35.977Z,8.10
2017-12-22T05:32:02.218Z,5.37
2017-12-22T05:34:28.498Z,5.30
2017-12-22T05:36:54.716Z,6.80
2017-12-22T05:39:21.355Z,6.97
2017-12-22T05:41:47.740Z,5.80
2017-12-22T05:44:14.316Z,6.40
2017-12-22T05:46:40.460Z,8.43
2017-12-22T05:49:06.782Z,5.23
2017-12-22T05:51:33.000Z,6.67
2017-12-22T05:53:59.159Z,7.43
2017-12-22T05:56:25.348Z,5.53
2017-12-22T05:58:51.545Z,10.93
2017-12-22T06:01:17.735Z,8.10
2017-12-22T06:03:43.918Z,10.93
2017-12-22T06:06:10.809Z,19.53
2017-12-22T06:08:37.103Z,10.77
2017-12-22T06:11:03.400Z,8.03
2017-12-22T06:13:29.710Z,9.73
2017-12-22T06:15:55.861Z,8.47
2017-12-22T06:18:22.876Z,9.27
2017-12-22T06:20:49.123Z,6.93
2017-12-22T06:23:15.310Z,9.70
2017-12-22T06:25:41.497Z,8.13
2017-12-22T06:28:08.361Z,10.10
2017-12-22T06:30:34.576Z,10.47
2017-12-22T06:33:00.748Z,10.87
2017-12-22T06:35:26.933Z,9.50
2017-12-22T06:37:53.219Z,8.60
2017-12-22T06:40:19.791Z,10.43
2017-12-22T06:42:46.013Z,9.10
2017-12-22T06:45:12.242Z,9.43
2017-12-22T06:47:38.458Z,6.47
2017-12-22T06:50:04.665Z,7.43
2017-12-22T06:52:31.634Z,5.47
2017-12-22T06:54:57.813Z,7.13
2017-12-22T06:57:23.980Z,6.13
2017-12-22T06:59:50.876Z,7.33
2017-12-22T07:02:17.319Z,8.07
2017-12-22T07:04:43.642Z,10.30
2017-12-22T07:07:09.872Z,7.20
2017-12-22T07:09:36.163Z,10.57
2017-12-22T07:12:02.295Z,6.73
2017-12-22T07:14:28.540Z,6.17
2017-12-22T07:16:54.944Z,8.13
2017-12-22T07:19:21.111Z,12.30
2017-12-22T07:21:47.307Z,5.93
2017-12-22T07:24:13.493Z,7.00
2017-12-22T07:26:40.458Z,7.00
2017-12-22T07:29:06.664Z,10.10
2017-12-22T07:31:33.772Z,11.40
2017-12-22T07:34:00.014Z,10.47
2017-12-22T07:36:26.336Z,9.50
2017-12-22T07:38:53.280Z,10.63
2017-12-22T07:41:20.197Z,10.67
2017-12-22T07:43:46.479Z,11.10
2017-12-22T07:46:13.562Z,11.27
2017-12-22T07:48:39.758Z,7.50
2017-12-22T07:51:06.063Z,6.20
2017-12-22T07:53:32.379Z,8.83
2017-12-22T07:55:59.536Z,7.13
2017-12-22T07:58:27.271Z,8.37
2017-12-22T08:00:53.510Z,7.90
2017-12-22T08:03:19.833Z,10.40
2017-12-22T08:05:46.185Z,9.60
2017-12-22T08:08:12.419Z,14.17
2017-12-22T08:10:38.590Z,11.20
2017-12-22T08:13:04.869Z,14.50
2017-12-22T08:15:31.020Z,13.43
2017-12-22T08:17:57.244Z,19.43
2017-12-22T08:20:23.794Z,15.90
2017-12-22T08:22:50.274Z,20.80
2017-12-22T08:25:16.509Z,20.73
2017-12-22T08:27:44.208Z,16.80
2017-12-22T08:30:10.486Z,19.10
2017-12-22T08:32:36.698Z,40.47
2017-12-22T08:35:03.121Z,26.90
2017-12-22T08:37:29.344Z,26.53
2017-12-22T08:39:55.532Z,29.97
2017-12-22T08:42:22.495Z,33.70
2017-12-22T08:44:48.830Z,17.80
2017-12-22T08:47:15.198Z,13.67
2017-12-22T08:49:42.984Z,16.67
2017-12-22T08:52:09.992Z,14.77
2017-12-22T08:54:36.227Z,16.27
2017-12-22T08:57:02.460Z,19.20
2017-12-22T08:59:29.160Z,21.07
2017-12-22T09:01:55.341Z,17.53
2017-12-22T09:04:21.511Z,19.03
2017-12-22T09:06:47.793Z,19.47
2017-12-22T09:09:14.674Z,19.03
2017-12-22T09:11:40.866Z,20.13
2017-12-22T09:14:07.271Z,20.57
2017-12-22T09:16:33.527Z,17.73
2017-12-22T09:19:00.459Z,19.33
2017-12-22T09:21:26.668Z,18.70
2017-12-22T09:23:52.797Z,17.33
2017-12-22T09:26:19.034Z,18.63
2017-12-22T09:28:45.230Z,17.10
2017-12-22T09:31:11.363Z,14.03
2017-12-22T09:33:37.618Z,14.43
2017-12-22T09:36:03.814Z,11.73
2017-12-22T09:38:30.388Z,14.97
2017-12-22T09:40:57.338Z,18.40
2017-12-22T09:43:24.341Z,17.07
2017-12-22T09:45:50.589Z,13.90
2017-12-22T09:48:17.553Z,14.10
2017-12-22T09:50:44.543Z,37.77
2017-12-22T09:53:10.881Z,35.37
2017-12-22T09:55:38.047Z,32.67
2017-12-22T09:58:04.433Z,34.57
2017-12-22T10:00:30.676Z,21.53
2017-12-22T10:02:56.984Z,28.57
2017-12-22T10:05:23.372Z,41.73
2017-12-22T10:07:49.892Z,57.77
2017-12-22T10:10:16.080Z,51.77
2017-12-22T10:12:42.427Z,38.83
2017-12-22T10:15:08.765Z,25.40
2017-12-22T10:17:34.957Z,29.00
2017-12-22T10:20:01.123Z,13.30
2017-12-22T10:22:27.284Z,17.30
2017-12-22T10:24:54.203Z,17.83
2017-12-22T10:27:20.394Z,16.53
2017-12-22T10:29:46.728Z,14.67
2017-12-22T10:32:12.926Z,17.70
2017-12-22T10:34:40.156Z,17.63
2017-12-22T10:37:07.196Z,16.10
2017-12-22T10:39:34.200Z,13.40
2017-12-22T10:42:01.247Z,17.50
2017-12-22T11:04:47.639Z,11.03
2017-12-22T11:07:13.799Z,11.60
2017-12-22T11:09:40.142Z,12.77
2017-12-22T11:12:07.246Z,9.40
2017-12-22T11:14:33.523Z,10.63
2017-12-22T11:16:59.754Z,14.23
2017-12-22T11:19:26.137Z,10.00
2017-12-22T11:21:52.392Z,9.30
2017-12-22T11:24:18.603Z,9.93
2017-12-22T11:26:44.875Z,11.93
2017-12-22T11:29:11.012Z,10.80
2017-12-22T11:31:37.927Z,8.70
2017-12-22T11:34:04.209Z,8.83
2017-12-22T11:36:30.537Z,11.27
2017-12-22T11:38:57.345Z,10.53
2017-12-22T11:41:23.682Z,12.50
2017-12-22T11:43:50.630Z,11.30
2017-12-22T11:46:17.716Z,9.83
2017-12-22T11:48:43.967Z,6.50
2017-12-22T11:51:10.278Z,9.20
2017-12-22T11:53:36.521Z,8.93
2017-12-22T11:56:02.793Z,14.00
2017-12-22T11:58:29.751Z,6.57
2017-12-22T12:00:55.941Z,8.40
2017-12-22T12:03:22.321Z,11.33
2017-12-22T12:05:48.498Z,8.30
2017-12-22T12:08:14.709Z,7.27
2017-12-22T12:10:40.980Z,7.60
2017-12-22T12:13:08.521Z,7.07
2017-12-22T12:15:35.534Z,6.43
2017-12-22T12:18:01.733Z,9.57
2017-12-22T12:20:27.946Z,10.50
2017-12-22T12:22:54.103Z,9.17
2017-12-22T12:25:20.276Z,7.80
2017-12-22T12:27:47.174Z,7.20
2017-12-22T12:30:13.519Z,8.00
2017-12-22T12:32:39.921Z,7.50
2017-12-22T12:35:07.178Z,5.87
2017-12-22T12:37:33.912Z,5.50
2017-12-22T12:40:00.213Z,7.30
2017-12-22T12:42:26.471Z,6.10
2017-12-22T12:44:52.694Z,5.20
2017-12-22T12:47:18.881Z,5.30
2017-12-22T12:49:45.851Z,5.37
2017-12-22T12:52:11.917Z,6.60
2017-12-22T12:54:38.105Z,4.83
2017-12-22T12:57:04.329Z,6.63
2017-12-22T12:59:30.725Z,7.30
2017-12-22T13:01:57.875Z,6.50
2017-12-22T13:04:24.897Z,7.43
2017-12-22T13:06:51.944Z,7.17
2017-12-22T13:09:18.276Z,4.93
2017-12-22T13:11:44.519Z,8.97
2017-12-22T13:14:11.775Z,5.40
2017-12-22T13:16:38.982Z,11.67
2017-12-22T13:19:05.240Z,4.80
2017-12-22T13:21:32.356Z,9.17
2017-12-22T13:23:58.587Z,7.33
2017-12-22T13:26:24.827Z,6.80
2017-12-22T13:28:51.010Z,5.67
2017-12-22T13:31:17.273Z,3.40
2017-12-22T13:33:43.415Z,4.30
2017-12-22T13:36:10.676Z,4.27
2017-12-22T13:38:37.595Z,4.60
2017-12-22T13:41:03.783Z,4.57
2017-12-22T13:43:30.072Z,4.13
2017-12-22T13:45:57.050Z,5.17
2017-12-22T13:48:23.389Z,4.33
2017-12-22T13:50:49.630Z,6.50
2017-12-22T13:53:15.949Z,4.57
2017-12-22T13:55:42.187Z,4.10
2017-12-22T13:58:09.306Z,3.63
2017-12-22T14:00:35.522Z,3.70
2017-12-22T14:03:01.776Z,3.77
2017-12-22T14:05:28.062Z,4.07
2017-12-22T14:07:55.588Z,4.30
2017-12-22T14:10:21.901Z,3.17
2017-12-22T14:12:48.978Z,4.10
2017-12-22T14:15:15.081Z,29.43
2017-12-22T14:17:41.337Z,10.63
2017-12-22T14:20:07.568Z,12.63
2017-12-22T14:22:33.917Z,9.57
2017-12-22T14:25:00.882Z,12.03
2017-12-22T14:27:27.053Z,9.43
2017-12-22T14:29:53.324Z,4.40
2017-12-22T14:32:19.633Z,3.90
2017-12-22T14:34:46.712Z,6.70
2017-12-22T14:37:12.968Z,3.03
2017-12-22T14:39:40.107Z,3.47
2017-12-22T14:42:06.414Z,4.13
2017-12-22T14:44:32.740Z,21.73
2017-12-22T14:46:58.962Z,27.07
2017-12-22T14:49:25.360Z,23.80
2017-12-22T14:51:52.086Z,18.50
2017-12-22T14:54:18.306Z,39.90
2017-12-22T14:56:45.295Z,39.80
2017-12-22T14:59:11.682Z,34.50
2017-12-22T15:01:37.880Z,11.80
2017-12-22T15:04:04.093Z,9.10
2017-12-22T15:06:30.325Z,10.50
2017-12-22T15:08:56.604Z,15.83
2017-12-22T15:11:24.474Z,19.17
2017-12-22T15:13:50.809Z,15.97
2017-12-22T15:16:17.748Z,6.10
2017-12-22T15:18:44.350Z,9.60
2017-12-22T15:21:11.138Z,5.90
2017-12-22T15:23:38.081Z,9.77
2017-12-22T15:26:05.036Z,19.33
2017-12-22T15:28:31.241Z,27.07
2017-12-22T15:30:58.748Z,17.30
2017-12-22T15:33:25.058Z,19.87
2017-12-22T15:35:51.386Z,8.63
2017-12-22T15:38:18.207Z,6.00
2017-12-22T15:40:45.271Z,4.53
2017-12-22T15:43:11.761Z,6.40
2017-12-22T15:45:38.541Z,3.40
2017-12-22T15:48:05.023Z,4.63
2017-12-22T15:50:31.325Z,4.93
2017-12-22T15:52:57.663Z,3.43
2017-12-22T15:55:23.943Z,5.27
2017-12-22T15:57:50.855Z,10.40
2017-12-22T16:00:17.138Z,9.23
2017-12-22T16:02:46.495Z,19.03
2017-12-22T16:05:13.611Z,17.83
2017-12-22T16:07:39.833Z,18.27
2017-12-22T16:10:06.373Z,9.10
2017-12-22T16:12:32.559Z,10.20
2017-12-22T16:14:59.521Z,5.70
2017-12-22T16:17:25.661Z,5.20
2017-12-22T16:19:51.799Z,5.20
2017-12-22T16:22:18.081Z,5.20
2017-12-22T16:24:44.388Z,4.70
2017-12-22T16:27:10.651Z,3.90
2017-12-22T16:29:36.950Z,4.50
2017-12-22T16:32:04.013Z,3.60
2017-12-22T16:34:30.298Z,3.63
2017-12-22T16:36:56.664Z,4.23
2017-12-22T16:39:23.677Z,4.60
2017-12-22T16:41:51.502Z,6.30
2017-12-22T16:44:17.952Z,13.50
2017-12-22T16:46:44.168Z,9.83
2017-12-22T16:49:10.341Z,7.90
2017-12-22T16:51:45.148Z,7.30
2017-12-22T16:54:12.200Z,4.57
2017-12-22T16:56:38.421Z,3.93
2017-12-22T16:59:04.672Z,3.30
2017-12-22T17:01:31.810Z,3.70
2017-12-22T17:03:58.614Z,6.83
2017-12-22T17:06:25.298Z,8.13
2017-12-22T17:08:52.220Z,8.27
2017-12-22T17:11:19.178Z,5.97
2017-12-22T17:13:45.404Z,7.23
2017-12-22T17:16:11.631Z,7.53
2017-12-22T17:18:39.404Z,10.50
2017-12-22T17:21:06.423Z,21.73
2017-12-22T17:23:33.921Z,36.77
2017-12-22T17:26:00.195Z,16.13
2017-12-22T17:28:26.531Z,8.50
2017-12-22T17:30:52.789Z,8.57
2017-12-22T17:33:19.798Z,22.03
2017-12-22T17:35:45.965Z,11.30
2017-12-22T17:38:13.334Z,14.90
2017-12-22T17:40:39.650Z,12.87
2017-12-22T17:43:06.073Z,11.40
2017-12-22T17:45:33.225Z,17.30
2017-12-22T17:48:01.606Z,14.70
2017-12-22T17:50:28.804Z,7.90
2017-12-22T17:52:55.518Z,11.33
2017-12-22T17:55:22.650Z,9.00
2017-12-22T18:00:33.480Z,8.70
2017-12-22T18:03:00.076Z,12.07
2017-12-22T18:05:26.328Z,8.43
2017-12-22T18:07:52.493Z,8.93
2017-12-22T18:10:18.727Z,6.93
2017-12-22T18:12:45.923Z,8.70
2017-12-22T18:15:12.222Z,10.30
2017-12-22T18:17:39.218Z,8.27
2017-12-22T18:20:10.368Z,12.23
2017-12-22T18:22:36.976Z,6.60
2017-12-22T18:25:03.549Z,7.70
2017-12-22T18:27:30.903Z,7.67
2017-12-22T18:29:58.830Z,20.07
2017-12-22T18:32:25.311Z,26.93
2017-12-22T18:34:53.717Z,22.70
2017-12-22T18:37:20.609Z,26.00
2017-12-22T18:39:47.049Z,25.43
2017-12-22T18:42:14.190Z,15.87
2017-12-22T18:44:41.183Z,17.40
2017-12-22T18:47:07.561Z,19.70
2017-12-22T18:49:34.028Z,26.47
2017-12-22T18:52:01.086Z,25.27
2017-12-22T18:54:28.456Z,15.13
2017-12-22T18:56:56.185Z,16.70
2017-12-22T18:59:22.358Z,17.50
2017-12-22T19:01:51.922Z,13.67
2017-12-22T19:04:18.991Z,17.07
2017-12-22T19:06:45.164Z,15.97
2017-12-22T19:09:11.418Z,17.57
2017-12-22T19:11:38.341Z,12.20
2017-12-22T19:14:06.249Z,15.83
2017-12-22T19:16:32.507Z,14.23
2017-12-22T19:18:58.872Z,10.23
2017-12-22T19:21:25.315Z,32.77
2017-12-22T19:23:52.264Z,30.97
2017-12-22T19:26:19.293Z,31.87
2017-12-22T19:28:46.154Z,25.37
2017-12-22T19:31:13.256Z,22.60
2017-12-22T19:33:39.354Z,23.03
2017-12-22T19:36:05.628Z,13.80
2017-12-22T19:38:32.071Z,11.70
2017-12-22T19:40:58.307Z,13.93
2017-12-22T19:43:26.717Z,25.90
2017-12-22T19:45:53.039Z,18.83
2017-12-22T19:48:19.368Z,13.40
2017-12-22T19:50:45.505Z,11.00
2017-12-22T19:53:11.755Z,8.90
2017-12-22T19:55:38.026Z,14.23
2017-12-22T19:58:05.056Z,15.30
2017-12-22T20:00:31.310Z,16.03
2017-12-22T20:02:58.437Z,14.17
2017-12-22T20:05:24.594Z,22.80
2017-12-22T20:07:51.162Z,30.60
2017-12-22T20:10:17.372Z,31.17
2017-12-22T20:12:43.565Z,17.67
2017-12-22T20:15:10.666Z,12.40
2017-12-22T20:17:36.863Z,11.33
2017-12-22T20:20:03.139Z,12.20
2017-12-22T20:22:29.482Z,13.13
2017-12-22T20:24:56.425Z,9.93
2017-12-22T20:27:23.313Z,9.47
2017-12-22T20:29:49.598Z,14.73
2017-12-22T20:32:16.609Z,11.50
2017-12-22T20:34:42.777Z,13.23
2017-12-22T20:37:09.932Z,11.80
2017-12-22T20:39:36.974Z,15.90
2017-12-22T20:42:03.983Z,14.60
2017-12-22T20:44:30.154Z,26.63
2017-12-22T20:46:56.410Z,29.43
2017-12-22T20:49:22.585Z,22.37
2017-12-22T20:51:49.518Z,16.67
2017-12-22T20:54:15.773Z,16.77
2017-12-22T20:56:42.675Z,13.67
2017-12-22T20:59:08.971Z,16.13
2017-12-22T21:01:36.551Z,17.40
2017-12-22T21:04:02.759Z,12.70
2017-12-22T21:06:28.923Z,14.73
2017-12-22T21:08:56.370Z,18.27
2017-12-22T21:11:22.505Z,20.30
2017-12-22T21:13:48.649Z,15.00
2017-12-22T21:16:20.294Z,11.50
2017-12-22T21:18:48.144Z,9.03
2017-12-22T21:21:14.524Z,8.20
2017-12-22T21:23:41.382Z,5.57
2017-12-22T21:26:07.672Z,4.83
2017-12-22T21:28:33.799Z,7.03
2017-12-22T21:31:01.436Z,5.67
2017-12-22T21:33:28.426Z,5.07
2017-12-22T21:35:54.796Z,6.00
2017-12-22T21:38:24.072Z,7.10
2017-12-22T21:40:50.401Z,4.60
2017-12-22T21:43:16.604Z,7.47
2017-12-22T21:45:42.899Z,5.07
2017-12-22T21:48:10.110Z,7.00
2017-12-22T21:50:36.237Z,8.37
2017-12-22T21:53:03.444Z,5.13
2017-12-22T21:55:29.677Z,4.60
2017-12-22T21:57:55.892Z,5.53
2017-12-22T22:00:22.875Z,5.50
2017-12-22T22:02:49.096Z,7.67
2017-12-22T22:05:15.443Z,5.00
2017-12-22T22:07:41.716Z,6.50
2017-12-22T22:10:08.663Z,6.80
2017-12-22T22:12:36.551Z,6.10
2017-12-22T22:15:03.309Z,6.30
2017-12-22T22:17:29.543Z,7.33
2017-12-22T22:19:56.798Z,7.83
2017-12-22T22:22:23.972Z,10.73
2017-12-22T22:24:50.251Z,5.30
2017-12-22T22:27:16.396Z,9.40
2017-12-22T22:29:42.690Z,7.60
2017-12-22T22:32:08.860Z,8.10
2017-12-22T22:34:35.125Z,6.97
2017-12-22T22:37:01.629Z,4.80
2017-12-22T22:39:28.547Z,6.80
2017-12-22T22:41:54.837Z,6.93
2017-12-22T22:44:20.967Z,8.20
2017-12-22T22:46:47.338Z,5.40
2017-12-22T22:49:13.660Z,10.40
2017-12-22T22:51:39.842Z,8.10
2017-12-22T22:54:06.043Z,8.90
2017-12-22T22:56:32.348Z,9.70
2017-12-22T22:58:58.509Z,8.43
2017-12-22T23:01:25.537Z,12.73
2017-12-22T23:03:52.624Z,10.87
2017-12-22T23:06:18.812Z,15.90
2017-12-22T23:08:45.011Z,24.43
2017-12-22T23:11:11.257Z,25.80
2017-12-22T23:13:38.599Z,20.47
2017-12-22T23:16:05.912Z,17.60
2017-12-22T23:18:32.187Z,15.50
2017-12-22T23:20:58.484Z,12.77
2017-12-22T23:23:24.650Z,21.20
2017-12-22T23:25:52.264Z,16.70
2017-12-22T23:28:18.424Z,19.47
2017-12-22T23:30:44.620Z,19.80
2017-12-22T23:33:10.839Z,24.67
2017-12-22T23:35:37.135Z,21.10
2017-12-22T23:38:03.422Z,18.23
2017-12-22T23:40:29.583Z,18.93
2017-12-22T23:42:56.480Z,22.33
2017-12-22T23:45:22.645Z,28.30
2017-12-22T23:47:49.597Z,25.60
2017-12-22T23:50:16.485Z,25.90
2017-12-22T23:52:42.640Z,28.70
2017-12-22T23:55:08.769Z,24.00
2017-12-22T23:57:34.928Z,30.80
