createdAt,value
2017-10-15T13:41:58.817Z,27.75
2017-10-15T13:42:58.590Z,27.67
2017-10-15T13:43:59.825Z,27.45
2017-10-15T13:44:59.698Z,27.21
2017-10-15T13:45:58.402Z,27.12
2017-10-15T13:46:58.390Z,27.02
2017-10-15T13:47:58.391Z,27.15
2017-10-15T13:48:58.369Z,27.08
2017-10-15T13:49:58.451Z,27.03
2017-10-15T13:50:58.384Z,26.97
2017-10-15T13:51:58.367Z,26.97
2017-10-15T13:52:58.320Z,27.10
2017-10-15T13:53:58.334Z,27.22
2017-10-15T13:54:58.296Z,27.27
2017-10-15T13:55:58.312Z,27.42
2017-10-15T13:56:58.311Z,27.49
2017-10-15T13:57:58.272Z,27.60
2017-10-15T13:58:58.330Z,27.68
2017-10-15T13:59:58.245Z,27.63
2017-10-15T14:00:58.220Z,27.59
2017-10-15T14:01:58.252Z,27.49
2017-10-15T14:02:58.209Z,27.54
2017-10-15T14:03:58.240Z,27.60
2017-10-15T14:04:58.682Z,27.49
2017-10-15T14:05:58.253Z,27.58
2017-10-15T14:06:58.192Z,27.65
2017-10-15T14:07:58.231Z,27.70
2017-10-15T14:08:58.179Z,27.58
2017-10-15T14:09:58.137Z,27.58
2017-10-15T14:10:58.275Z,27.26
2017-10-15T14:11:58.146Z,27.11
2017-10-15T14:12:58.104Z,26.97
2017-10-15T14:13:58.139Z,26.80
2017-10-15T14:14:58.122Z,26.65
2017-10-15T14:15:58.107Z,26.34
2017-10-15T14:16:58.137Z,26.16
2017-10-15T14:17:58.048Z,26.03
2017-10-15T14:18:58.043Z,25.87
2017-10-15T14:19:58.057Z,25.63
2017-10-15T14:20:58.015Z,25.54
2017-10-15T14:21:58.049Z,25.47
2017-10-15T14:22:58.573Z,25.28
2017-10-15T14:23:58.004Z,25.16
2017-10-15T14:24:57.978Z,25.11
2017-10-15T14:25:57.983Z,24.91
2017-10-15T14:26:58.004Z,24.81
2017-10-15T14:27:57.952Z,24.68
2017-10-15T14:28:57.947Z,24.48
2017-10-15T14:29:57.965Z,24.32
2017-10-15T14:30:57.921Z,24.26
2017-10-15T14:31:57.925Z,24.21
2017-10-15T14:32:57.897Z,24.14
2017-10-15T14:33:57.914Z,23.99
2017-10-15T14:34:57.927Z,23.78
2017-10-15T14:35:58.564Z,23.77
2017-10-15T14:36:57.874Z,23.68
2017-10-15T14:37:57.876Z,23.69
2017-10-15T14:38:57.873Z,23.56
2017-10-15T14:39:57.870Z,23.56
2017-10-15T14:40:57.855Z,23.55
2017-10-15T14:41:58.884Z,23.43
2017-10-15T14:42:57.805Z,23.27
2017-10-15T14:43:57.812Z,23.28
2017-10-15T14:44:57.789Z,23.21
2017-10-15T14:45:57.798Z,23.06
2017-10-15T14:46:58.565Z,23.06
2017-10-15T14:47:57.757Z,22.96
2017-10-15T14:48:57.767Z,23.00
2017-10-15T14:49:57.740Z,22.85
2017-10-15T14:51:57.713Z,22.80
2017-10-15T14:52:57.702Z,22.73
2017-10-15T14:53:57.677Z,22.59
2017-10-15T14:54:57.700Z,22.54
2017-10-15T14:55:57.708Z,22.48
2017-10-15T14:56:57.793Z,22.45
2017-10-15T14:58:18.645Z,22.41
2017-10-15T14:58:58.707Z,22.32
2017-10-15T14:59:57.595Z,22.18
2017-10-15T15:00:57.599Z,22.15
2017-10-15T15:01:57.598Z,22.11
2017-10-15T15:02:57.583Z,21.99
2017-10-15T15:04:18.754Z,21.92
2017-10-15T15:04:57.578Z,21.91
2017-10-15T15:05:57.555Z,21.80
2017-10-15T15:06:57.536Z,21.76
2017-10-15T15:07:57.539Z,21.77
2017-10-15T15:08:57.493Z,21.77
2017-10-15T15:10:18.492Z,21.66
2017-10-15T15:10:57.523Z,21.54
2017-10-15T15:11:57.479Z,21.46
2017-10-15T15:12:57.455Z,21.45
2017-10-15T15:13:57.423Z,21.25
2017-10-15T15:14:57.448Z,21.24
2017-10-15T15:16:18.431Z,21.30
2017-10-15T15:16:57.402Z,21.25
2017-10-15T15:17:57.392Z,21.11
2017-10-15T15:18:57.405Z,21.00
2017-10-15T15:19:57.404Z,20.97
2017-10-15T15:20:57.404Z,20.92
2017-10-15T15:22:18.355Z,20.82
2017-10-15T15:22:57.320Z,20.72
2017-10-15T15:23:57.363Z,20.69
2017-10-15T15:24:57.319Z,20.67
2017-10-15T15:25:57.286Z,20.55
2017-10-15T15:26:57.288Z,20.43
2017-10-15T15:28:18.274Z,20.39
2017-10-15T15:28:57.241Z,20.37
2017-10-15T15:29:57.226Z,20.31
2017-10-15T15:30:57.222Z,20.25
2017-10-15T15:31:57.206Z,20.16
2017-10-15T15:32:57.217Z,20.03
2017-10-15T15:34:18.183Z,20.02
2017-10-15T15:34:57.158Z,19.94
2017-10-15T15:35:57.156Z,19.86
2017-10-15T15:36:57.160Z,19.71
2017-10-15T15:37:57.122Z,19.64
2017-10-15T15:38:57.110Z,19.69
2017-10-15T15:40:18.106Z,19.69
2017-10-15T15:40:57.088Z,19.51
2017-10-15T15:41:57.091Z,19.51
2017-10-15T15:42:57.063Z,19.47
2017-10-15T15:43:57.055Z,19.40
2017-10-15T15:44:57.051Z,19.34
2017-10-15T15:46:18.035Z,19.27
2017-10-15T15:46:57.046Z,19.19
2017-10-15T15:47:57.026Z,19.09
2017-10-15T15:48:56.983Z,19.12
2017-10-15T15:49:56.985Z,19.09
2017-10-15T15:50:56.964Z,19.00
2017-10-15T15:52:20.575Z,18.99
2017-10-15T15:52:56.966Z,18.88
2017-10-15T15:53:56.935Z,18.86
2017-10-15T15:54:56.941Z,18.75
2017-10-15T15:55:56.931Z,18.70
2017-10-15T15:56:56.911Z,18.70
2017-10-15T15:58:18.187Z,18.53
2017-10-15T15:58:57.007Z,18.44
2017-10-15T15:59:56.850Z,18.53
2017-10-15T16:00:56.828Z,18.47
2017-10-15T16:01:56.814Z,18.47
2017-10-15T16:02:56.788Z,18.28
2017-10-15T16:04:17.790Z,18.19
2017-10-15T16:04:56.760Z,18.10
2017-10-15T16:05:56.775Z,18.08
2017-10-15T16:06:56.731Z,18.01
2017-10-15T16:07:56.724Z,17.97
2017-10-15T16:08:57.520Z,17.85
2017-10-15T16:10:17.707Z,17.90
2017-10-15T16:10:56.671Z,17.79
2017-10-15T16:11:56.683Z,17.70
2017-10-15T16:12:56.659Z,17.68
2017-10-15T16:13:56.689Z,17.51
2017-10-15T16:14:56.616Z,17.33
2017-10-15T16:16:17.615Z,17.34
2017-10-15T16:16:56.615Z,17.20
2017-10-15T16:17:56.580Z,17.11
2017-10-15T16:18:56.581Z,17.14
2017-10-15T16:19:56.551Z,17.05
2017-10-15T16:20:56.669Z,16.89
2017-10-15T16:22:17.599Z,16.93
2017-10-15T16:22:56.579Z,16.78
2017-10-15T16:23:56.517Z,16.71
2017-10-15T16:24:56.523Z,16.64
2017-10-15T16:25:56.504Z,16.72
2017-10-15T16:26:56.446Z,16.64
2017-10-15T16:28:17.460Z,16.60
2017-10-15T16:28:56.426Z,16.54
2017-10-15T16:29:56.431Z,16.49
2017-10-15T16:30:56.401Z,16.41
2017-10-15T16:31:56.395Z,16.33
2017-10-15T16:32:56.360Z,16.28
2017-10-15T16:34:17.379Z,16.26
2017-10-15T16:34:56.333Z,16.20
2017-10-15T16:35:56.357Z,16.12
2017-10-15T16:36:58.106Z,16.05
2017-10-15T16:37:56.335Z,16.16
2017-10-15T16:38:56.308Z,15.98
2017-10-15T16:40:17.318Z,16.05
2017-10-15T16:40:56.239Z,15.90
2017-10-15T16:41:56.242Z,15.91
2017-10-15T16:42:56.257Z,15.82
2017-10-15T16:43:56.195Z,15.75
2017-10-15T16:44:56.172Z,15.83
2017-10-15T16:46:18.268Z,15.82
2017-10-15T16:46:56.159Z,15.68
2017-10-15T16:47:56.133Z,15.64
2017-10-15T16:48:56.144Z,15.59
2017-10-15T16:49:56.087Z,15.52
2017-10-15T16:50:56.084Z,15.52
2017-10-15T16:52:17.072Z,15.52
2017-10-15T16:52:56.069Z,15.40
2017-10-15T16:53:56.044Z,15.33
2017-10-15T16:54:56.015Z,15.21
2017-10-15T16:55:56.022Z,15.22
2017-10-15T16:56:56.001Z,15.11
2017-10-15T16:58:16.988Z,15.09
2017-10-15T16:58:55.951Z,14.97
2017-10-15T16:59:55.946Z,14.99
2017-10-15T17:00:55.930Z,14.99
2017-10-15T17:01:55.923Z,14.97
2017-10-15T17:02:55.911Z,14.92
2017-10-15T17:04:17.325Z,14.86
2017-10-15T17:04:55.870Z,14.88
2017-10-15T17:05:55.881Z,14.84
2017-10-15T17:06:55.865Z,14.72
2017-10-15T17:07:55.851Z,14.77
2017-10-15T17:08:55.817Z,14.82
2017-10-15T17:10:16.796Z,14.77
2017-10-15T17:10:55.773Z,14.69
2017-10-15T17:11:55.749Z,14.72
2017-10-15T17:12:55.735Z,14.63
2017-10-15T17:13:55.737Z,14.65
2017-10-15T17:14:55.715Z,14.60
2017-10-15T17:16:16.708Z,14.51
2017-10-15T17:16:55.691Z,14.51
2017-10-15T17:17:55.649Z,14.59
2017-10-15T17:18:55.636Z,14.48
2017-10-15T17:19:55.626Z,14.44
2017-10-15T17:20:55.629Z,14.45
2017-10-15T17:22:16.608Z,14.37
2017-10-15T17:22:55.889Z,14.33
2017-10-15T17:23:55.574Z,14.29
2017-10-15T17:24:55.534Z,14.18
2017-10-15T17:25:55.529Z,14.17
2017-10-15T17:26:55.686Z,14.12
2017-10-15T17:28:16.510Z,14.15
2017-10-15T17:28:55.474Z,14.11
2017-10-15T17:29:55.482Z,14.03
2017-10-15T17:30:55.433Z,14.08
2017-10-15T17:31:55.419Z,14.08
2017-10-15T17:32:55.402Z,14.00
2017-10-15T17:34:19.153Z,14.05
2017-10-15T17:35:02.357Z,14.00
2017-10-15T17:35:55.347Z,13.99
2017-10-15T17:36:55.369Z,14.00
2017-10-15T17:37:55.310Z,13.99
2017-10-15T17:38:55.332Z,13.97
2017-10-15T17:40:16.306Z,13.96
2017-10-15T17:40:55.291Z,13.97
2017-10-15T17:41:55.254Z,13.93
2017-10-15T17:42:55.246Z,13.90
2017-10-15T17:43:55.226Z,13.90
2017-10-15T17:44:55.204Z,13.85
2017-10-15T17:46:16.208Z,13.92
2017-10-15T17:46:55.172Z,13.92
2017-10-15T17:47:55.141Z,13.92
2017-10-15T17:48:55.135Z,13.89
2017-10-15T17:49:55.130Z,13.90
2017-10-15T17:50:55.093Z,13.87
2017-10-15T17:52:16.090Z,13.93
2017-10-15T17:52:55.077Z,13.87
2017-10-15T17:53:55.061Z,13.87
2017-10-15T17:54:55.073Z,13.89
2017-10-15T17:55:55.042Z,13.90
2017-10-15T17:56:54.990Z,13.89
2017-10-15T17:58:15.972Z,13.89
2017-10-15T17:58:54.975Z,13.85
2017-10-15T17:59:54.933Z,13.74
2017-10-15T18:00:54.933Z,13.75
2017-10-15T18:01:54.921Z,13.67
2017-10-15T18:02:54.888Z,13.71
2017-10-15T18:04:16.636Z,13.63
2017-10-15T18:04:54.851Z,13.57
2017-10-15T18:05:54.853Z,13.54
2017-10-15T18:06:54.823Z,13.57
2017-10-15T18:07:54.855Z,13.59
2017-10-15T18:08:54.779Z,13.47
2017-10-15T18:10:15.829Z,13.42
2017-10-15T18:10:54.750Z,13.44
2017-10-15T18:11:54.741Z,13.44
2017-10-15T18:12:54.720Z,13.37
2017-10-15T18:13:54.711Z,13.44
2017-10-15T18:14:54.686Z,13.44
2017-10-15T18:16:15.664Z,13.42
2017-10-15T18:16:54.652Z,13.37
2017-10-15T18:17:54.632Z,13.39
2017-10-15T18:18:54.615Z,13.41
2017-10-15T18:19:54.599Z,13.37
2017-10-15T18:20:54.567Z,13.42
2017-10-15T18:22:15.560Z,13.37
2017-10-15T18:22:54.555Z,13.38
2017-10-15T18:23:54.550Z,13.31
2017-10-15T18:24:54.519Z,13.37
2017-10-15T18:25:54.489Z,13.30
2017-10-15T18:26:54.482Z,13.30
2017-10-15T18:28:15.488Z,13.38
2017-10-15T18:28:54.454Z,13.30
2017-10-15T18:29:54.429Z,13.30
2017-10-15T18:30:54.421Z,13.30
2017-10-15T18:31:54.393Z,13.23
2017-10-15T18:32:54.362Z,13.25
2017-10-15T18:34:15.381Z,13.20
2017-10-15T18:34:54.333Z,13.16
2017-10-15T18:35:54.327Z,13.13
2017-10-15T18:36:54.317Z,13.08
2017-10-15T18:37:54.296Z,13.08
2017-10-15T18:38:54.293Z,13.01
2017-10-15T18:40:15.260Z,13.04
2017-10-15T18:40:54.263Z,13.00
2017-10-15T18:41:54.213Z,12.98
2017-10-15T18:42:54.190Z,12.98
2017-10-15T18:43:54.173Z,13.00
2017-10-15T18:44:54.182Z,12.98
2017-10-15T18:46:15.170Z,12.93
2017-10-15T18:46:54.138Z,12.95
2017-10-15T18:47:54.130Z,12.97
2017-10-15T18:48:54.118Z,12.94
2017-10-15T18:49:54.091Z,12.90
2017-10-15T18:50:54.047Z,12.86
2017-10-15T18:52:15.059Z,12.83
2017-10-15T18:52:54.017Z,12.79
2017-10-15T18:53:54.008Z,12.82
2017-10-15T18:54:53.993Z,12.83
2017-10-15T18:55:53.964Z,12.73
2017-10-15T18:56:53.968Z,12.72
2017-10-15T18:58:14.937Z,12.68
2017-10-15T18:58:53.901Z,12.68
2017-10-15T18:59:53.891Z,12.62
2017-10-15T19:00:53.865Z,12.58
2017-10-15T19:01:53.882Z,12.62
2017-10-15T19:02:53.834Z,12.60
2017-10-15T19:04:14.859Z,12.60
2017-10-15T19:04:53.796Z,12.67
2017-10-15T19:05:53.794Z,12.53
2017-10-15T19:06:53.775Z,12.65
2017-10-15T19:07:53.753Z,12.54
2017-10-15T19:08:53.731Z,12.55
2017-10-15T19:10:14.714Z,12.54
2017-10-15T19:10:53.692Z,12.50
2017-10-15T19:11:53.682Z,12.54
2017-10-15T19:12:53.691Z,12.49
2017-10-15T19:13:53.634Z,12.45
2017-10-15T19:14:53.616Z,12.37
2017-10-15T19:16:14.598Z,12.50
2017-10-15T19:16:53.593Z,12.50
2017-10-15T19:17:53.554Z,12.36
2017-10-15T19:18:53.554Z,12.46
2017-10-15T19:19:53.523Z,12.43
2017-10-15T19:20:53.515Z,12.35
2017-10-15T19:22:14.512Z,12.49
2017-10-15T19:22:53.488Z,12.42
2017-10-15T19:23:53.470Z,12.36
2017-10-15T19:24:53.435Z,12.31
2017-10-15T19:25:53.417Z,12.24
2017-10-15T19:26:53.397Z,12.29
2017-10-15T19:28:14.383Z,12.27
2017-10-15T19:28:53.364Z,12.25
2017-10-15T19:29:53.343Z,12.24
2017-10-15T19:30:53.330Z,12.24
2017-10-15T19:31:53.302Z,12.27
2017-10-15T19:32:53.284Z,12.20
2017-10-15T19:34:14.306Z,12.24
2017-10-15T19:34:53.254Z,12.10
2017-10-15T19:35:53.231Z,12.18
2017-10-15T19:36:53.212Z,12.07
2017-10-15T19:37:53.208Z,12.00
2017-10-15T19:38:53.197Z,12.03
2017-10-15T19:40:14.162Z,12.02
2017-10-15T19:40:53.149Z,12.00
2017-10-15T19:41:53.142Z,11.88
2017-10-15T19:42:53.105Z,11.95
2017-10-15T19:43:53.102Z,12.04
2017-10-15T19:44:53.077Z,12.03
2017-10-15T19:46:14.049Z,11.94
2017-10-15T19:46:53.031Z,11.99
2017-10-15T19:47:53.045Z,11.97
2017-10-15T19:48:53.006Z,11.91
2017-10-15T19:49:52.977Z,11.90
2017-10-15T19:50:52.952Z,11.95
2017-10-15T19:52:13.941Z,11.99
2017-10-15T19:52:52.931Z,11.91
2017-10-15T19:53:52.917Z,11.94
2017-10-15T19:54:52.880Z,11.90
2017-10-15T19:55:52.889Z,11.77
2017-10-15T19:56:52.872Z,11.87
2017-10-15T19:58:13.839Z,11.81
2017-10-15T19:58:52.802Z,11.73
2017-10-15T19:59:52.828Z,11.77
2017-10-15T20:00:52.768Z,11.68
2017-10-15T20:01:52.751Z,11.75
2017-10-15T20:02:52.751Z,11.60
2017-10-15T20:04:13.723Z,11.60
2017-10-15T20:04:52.695Z,11.62
2017-10-15T20:05:52.699Z,11.66
2017-10-15T20:06:52.657Z,11.62
2017-10-15T20:07:52.670Z,11.62
2017-10-15T20:08:52.640Z,11.62
2017-10-15T20:10:13.602Z,11.48
2017-10-15T20:10:52.584Z,11.54
2017-10-15T20:11:52.577Z,11.51
2017-10-15T20:12:52.553Z,11.50
2017-10-15T20:13:52.553Z,11.52
2017-10-15T20:14:52.516Z,11.45
2017-10-15T20:16:13.492Z,11.35
2017-10-15T20:16:52.469Z,11.37
2017-10-15T20:17:52.490Z,11.30
2017-10-15T20:18:52.443Z,11.37
2017-10-15T20:19:52.412Z,11.35
2017-10-15T20:20:52.401Z,11.37
2017-10-15T20:22:13.383Z,11.36
2017-10-15T20:22:52.357Z,11.32
2017-10-15T20:23:52.352Z,11.35
2017-10-15T20:24:52.322Z,11.33
2017-10-15T20:25:52.323Z,11.22
2017-10-15T20:26:52.294Z,11.30
2017-10-15T20:28:13.291Z,11.30
2017-10-15T20:28:52.265Z,11.26
2017-10-15T20:29:52.230Z,11.14
2017-10-15T20:30:52.211Z,11.15
2017-10-15T20:31:52.189Z,11.29
2017-10-15T20:32:52.194Z,11.19
2017-10-15T20:34:13.172Z,11.26
2017-10-15T20:34:52.146Z,11.15
2017-10-15T20:35:52.126Z,11.15
2017-10-15T20:36:52.106Z,11.18
2017-10-15T20:37:52.087Z,11.12
2017-10-15T20:38:52.069Z,11.11
2017-10-15T20:40:13.051Z,11.11
2017-10-15T20:40:52.036Z,11.14
2017-10-15T20:41:52.014Z,11.02
2017-10-15T20:42:52.003Z,11.04
2017-10-15T20:43:51.982Z,10.97
2017-10-15T20:44:51.951Z,11.00
2017-10-15T20:46:12.941Z,11.02
2017-10-15T20:46:51.912Z,10.93
2017-10-15T20:47:51.890Z,10.92
2017-10-15T20:48:51.872Z,10.89
2017-10-15T20:49:51.856Z,10.93
2017-10-15T20:50:51.838Z,10.90
2017-10-15T20:52:12.822Z,10.97
2017-10-15T20:52:51.799Z,10.94
2017-10-15T20:53:51.810Z,10.84
2017-10-15T20:54:51.753Z,10.79
2017-10-15T20:55:51.737Z,10.81
2017-10-15T20:56:51.746Z,10.69
2017-10-15T20:58:12.711Z,10.81
2017-10-15T20:58:51.719Z,10.72
2017-10-15T20:59:51.682Z,10.71
2017-10-15T21:00:51.643Z,10.69
2017-10-15T21:01:51.652Z,10.69
2017-10-15T21:02:51.627Z,10.67
2017-10-15T21:04:12.617Z,10.67
2017-10-15T21:04:51.574Z,10.69
2017-10-15T21:05:51.545Z,10.67
2017-10-15T21:06:51.534Z,10.61
2017-10-15T21:07:51.509Z,10.71
2017-10-15T21:08:51.523Z,10.72
2017-10-15T21:10:12.484Z,10.63
2017-10-15T21:10:52.189Z,10.67
2017-10-15T21:11:51.439Z,10.72
2017-10-15T21:12:51.431Z,10.67
2017-10-15T21:13:51.423Z,10.69
2017-10-15T21:14:51.398Z,10.64
2017-10-15T21:16:12.371Z,10.67
2017-10-15T21:16:51.345Z,10.60
2017-10-15T21:17:51.379Z,10.56
2017-10-15T21:18:51.316Z,10.59
2017-10-15T21:19:51.278Z,10.56
2017-10-15T21:20:51.261Z,10.51
2017-10-15T21:22:12.294Z,10.54
2017-10-15T21:22:51.233Z,10.56
2017-10-15T21:23:51.202Z,10.59
2017-10-15T21:24:51.181Z,10.57
2017-10-15T21:25:51.174Z,10.60
2017-10-15T21:26:51.157Z,10.49
2017-10-15T21:28:12.171Z,10.54
2017-10-15T21:28:51.097Z,10.53
2017-10-15T21:29:51.105Z,10.48
2017-10-15T21:30:51.076Z,10.40
2017-10-15T21:31:51.046Z,10.41
2017-10-15T21:32:51.057Z,10.37
2017-10-15T21:34:12.005Z,10.48
2017-10-15T21:34:50.994Z,10.44
2017-10-15T21:35:50.964Z,10.44
2017-10-15T21:36:50.972Z,10.44
2017-10-15T21:37:50.942Z,10.49
2017-10-15T21:38:50.938Z,10.40
2017-10-15T21:40:11.913Z,10.35
2017-10-15T21:40:50.884Z,10.53
2017-10-15T21:41:50.917Z,10.42
2017-10-15T21:42:50.903Z,10.41
2017-10-15T21:43:50.844Z,10.31
2017-10-15T21:44:50.841Z,10.37
2017-10-15T21:46:11.806Z,10.34
2017-10-15T21:46:50.768Z,10.40
2017-10-15T21:47:50.734Z,10.33
2017-10-15T21:48:50.713Z,10.23
2017-10-15T21:49:50.715Z,10.28
2017-10-15T21:50:50.670Z,10.34
2017-10-15T21:52:11.672Z,10.25
2017-10-15T21:52:50.679Z,10.33
2017-10-15T21:53:50.639Z,10.30
2017-10-15T21:54:50.647Z,10.26
2017-10-15T21:55:50.607Z,10.30
2017-10-15T21:56:50.589Z,10.28
2017-10-15T21:58:11.583Z,10.28
2017-10-15T21:58:50.521Z,10.26
2017-10-15T21:59:50.562Z,10.15
2017-10-15T22:00:50.501Z,10.15
2017-10-15T22:01:50.545Z,10.19
2017-10-15T22:02:50.465Z,10.17
2017-10-15T22:04:11.483Z,10.16
2017-10-15T22:04:50.447Z,10.10
2017-10-15T22:05:50.389Z,10.01
2017-10-15T22:06:50.444Z,9.98
2017-10-15T22:07:50.349Z,10.04
2017-10-15T22:08:50.346Z,10.02
2017-10-15T22:10:11.316Z,10.12
2017-10-15T22:10:50.316Z,10.07
2017-10-15T22:11:50.311Z,10.12
2017-10-15T22:12:50.276Z,9.99
2017-10-15T22:13:50.236Z,10.01
2017-10-15T22:14:50.203Z,9.99
2017-10-15T22:16:11.192Z,9.95
2017-10-15T22:16:50.163Z,9.99
2017-10-15T22:17:50.178Z,9.94
2017-10-15T22:18:50.153Z,10.01
2017-10-15T22:19:50.119Z,10.01
2017-10-15T22:20:50.100Z,9.89
2017-10-15T22:22:11.072Z,9.95
2017-10-15T22:22:50.055Z,9.94
2017-10-15T22:23:50.078Z,9.87
2017-10-15T22:24:50.028Z,9.84
2017-10-15T22:25:49.990Z,9.82
2017-10-15T22:26:49.974Z,9.89
2017-10-15T22:28:10.978Z,9.82
2017-10-15T22:28:49.936Z,9.83
2017-10-15T22:29:49.939Z,9.86
2017-10-15T22:30:49.892Z,9.84
2017-10-15T22:31:49.874Z,9.83
2017-10-15T22:32:49.874Z,9.89
2017-10-15T22:34:10.906Z,9.87
2017-10-15T22:34:49.825Z,9.83
2017-10-15T22:35:49.799Z,9.86
2017-10-15T22:36:49.780Z,9.80
2017-10-15T22:37:49.748Z,9.82
2017-10-15T22:38:49.757Z,9.80
2017-10-15T22:40:10.743Z,9.79
2017-10-15T22:40:49.697Z,9.77
2017-10-15T22:41:49.696Z,9.86
2017-10-15T22:42:49.657Z,9.86
2017-10-15T22:43:49.654Z,9.76
2017-10-15T22:44:49.622Z,9.80
2017-10-15T22:46:10.619Z,9.82
2017-10-15T22:46:49.596Z,9.79
2017-10-15T22:47:49.568Z,9.83
2017-10-15T22:48:49.542Z,9.73
2017-10-15T22:49:49.521Z,9.76
2017-10-15T22:50:49.509Z,9.82
2017-10-15T22:52:10.473Z,9.79
2017-10-15T22:52:49.460Z,9.79
2017-10-15T22:53:49.442Z,9.69
2017-10-15T22:54:49.418Z,9.76
2017-10-15T22:55:49.418Z,9.80
2017-10-15T22:56:49.380Z,9.79
2017-10-15T22:58:10.365Z,9.87
2017-10-15T22:58:49.344Z,9.76
2017-10-15T22:59:49.318Z,9.77
2017-10-15T23:00:49.297Z,9.74
2017-10-15T23:01:49.312Z,9.73
2017-10-15T23:02:49.265Z,9.76
2017-10-15T23:04:10.249Z,9.82
2017-10-15T23:04:49.216Z,9.77
2017-10-15T23:05:49.218Z,9.83
2017-10-15T23:06:49.175Z,9.84
2017-10-15T23:07:49.152Z,9.92
2017-10-15T23:08:49.140Z,9.95
2017-10-15T23:10:10.138Z,9.98
2017-10-15T23:10:49.104Z,10.04
2017-10-15T23:11:49.074Z,10.09
2017-10-15T23:12:49.087Z,10.10
2017-10-15T23:13:49.070Z,10.05
2017-10-15T23:14:49.030Z,10.12
2017-10-15T23:16:10.048Z,10.17
2017-10-15T23:16:48.995Z,10.17
2017-10-15T23:17:48.966Z,10.25
2017-10-15T23:18:48.946Z,10.23
2017-10-15T23:19:48.946Z,10.31
2017-10-15T23:20:48.914Z,10.38
2017-10-15T23:22:09.917Z,10.31
2017-10-15T23:22:48.871Z,10.38
2017-10-15T23:23:48.850Z,10.35
2017-10-15T23:24:48.832Z,10.41
2017-10-15T23:25:48.820Z,10.48
2017-10-15T23:26:48.779Z,10.53
2017-10-15T23:28:09.778Z,10.41
2017-10-15T23:28:48.733Z,10.46
2017-10-15T23:29:48.750Z,10.59
2017-10-15T23:30:48.718Z,10.56
2017-10-15T23:31:48.692Z,10.56
2017-10-15T23:32:48.694Z,10.64
2017-10-15T23:34:09.654Z,10.56
2017-10-15T23:34:48.640Z,10.57
2017-10-15T23:35:48.635Z,10.56
2017-10-15T23:36:48.593Z,10.60
2017-10-15T23:37:48.567Z,10.61
2017-10-15T23:38:48.547Z,10.57
2017-10-15T23:40:09.557Z,10.64
2017-10-15T23:40:48.511Z,10.56
2017-10-15T23:41:48.512Z,10.61
2017-10-15T23:42:48.488Z,10.67
2017-10-15T23:43:48.458Z,10.64
2017-10-15T23:44:48.475Z,10.67
2017-10-15T23:46:09.407Z,10.68
2017-10-15T23:46:48.389Z,10.68
2017-10-15T23:47:48.358Z,10.69
2017-10-15T23:48:48.354Z,10.61
2017-10-15T23:49:48.325Z,10.71
2017-10-15T23:50:48.333Z,10.75
2017-10-15T23:52:09.292Z,10.68
2017-10-15T23:52:48.278Z,10.68
2017-10-15T23:53:48.235Z,10.68
2017-10-15T23:54:48.255Z,10.68
2017-10-15T23:55:48.200Z,10.68
2017-10-15T23:56:48.190Z,10.68
2017-10-15T23:58:09.180Z,10.67
2017-10-15T23:58:48.149Z,10.67
2017-10-15T23:59:48.136Z,10.57
