createdAt,value
2019-05-03T00:04:56.015Z,99.90
2019-05-03T00:07:25.014Z,99.90
2019-05-03T00:09:53.726Z,99.90
2019-05-03T00:12:22.382Z,99.90
2019-05-03T00:14:53.839Z,99.90
2019-05-03T00:17:22.935Z,99.90
2019-05-03T00:19:52.756Z,99.90
2019-05-03T00:22:21.715Z,99.90
2019-05-03T00:25:04.643Z,99.90
2019-05-03T00:27:21.764Z,99.90
2019-05-03T00:29:52.395Z,99.90
2019-05-03T00:32:21.747Z,99.90
2019-05-03T00:34:58.247Z,99.90
2019-05-03T00:37:32.768Z,99.90
2019-05-03T00:40:05.552Z,99.90
2019-05-03T00:42:34.454Z,99.90
2019-05-03T00:45:03.954Z,99.90
2019-05-03T00:47:32.942Z,99.90
2019-05-03T00:50:02.851Z,99.90
2019-05-03T00:52:31.986Z,99.90
2019-05-03T00:55:02.206Z,99.90
2019-05-03T00:57:32.240Z,99.90
2019-05-03T01:00:02.076Z,99.90
2019-05-03T01:02:31.846Z,99.90
2019-05-03T01:05:02.643Z,99.90
2019-05-03T01:07:31.833Z,99.90
2019-05-03T01:10:02.726Z,99.90
2019-05-03T01:12:32.461Z,99.90
2019-05-03T01:15:02.984Z,99.90
2019-05-03T01:17:32.510Z,99.90
2019-05-03T01:20:02.857Z,99.90
2019-05-03T01:22:32.157Z,99.90
2019-05-03T01:25:02.822Z,99.90
2019-05-03T01:27:32.622Z,99.90
2019-05-03T01:30:02.853Z,99.90
2019-05-03T01:32:32.923Z,99.90
2019-05-03T01:35:03.153Z,99.90
2019-05-03T01:37:32.168Z,99.90
2019-05-03T01:40:02.350Z,99.90
2019-05-03T01:42:32.117Z,99.90
2019-05-03T01:45:01.771Z,99.90
2019-05-03T01:47:41.971Z,99.90
2019-05-03T01:50:15.673Z,99.90
2019-05-03T01:52:49.019Z,99.90
2019-05-03T01:55:17.526Z,99.90
2019-05-03T01:57:46.195Z,99.90
2019-05-03T02:00:28.906Z,99.90
2019-05-03T02:02:59.202Z,99.90
2019-05-03T02:05:44.635Z,99.90
2019-05-03T02:08:14.433Z,99.90
2019-05-03T02:10:43.785Z,99.90
2019-05-03T02:13:12.477Z,99.90
2019-05-03T02:15:42.206Z,99.90
2019-05-03T02:18:14.763Z,99.90
2019-05-03T02:20:41.837Z,99.90
2019-05-03T02:23:11.902Z,99.90
2019-05-03T02:25:41.867Z,99.90
2019-05-03T02:28:12.604Z,99.90
2019-05-03T02:30:44.051Z,99.90
2019-05-03T02:33:13.603Z,99.90
2019-05-03T02:35:42.953Z,99.90
2019-05-03T02:38:12.953Z,99.90
2019-05-03T02:40:42.902Z,99.90
2019-05-03T02:43:25.629Z,99.90
2019-05-03T02:46:00.660Z,99.90
2019-05-03T02:48:47.274Z,99.90
2019-05-03T02:51:16.200Z,99.90
2019-05-03T02:53:45.680Z,99.90
2019-05-03T02:56:22.001Z,99.90
2019-05-03T02:58:46.040Z,99.90
2019-05-03T03:01:16.322Z,99.90
2019-05-03T03:03:45.845Z,99.90
2019-05-03T03:06:17.281Z,99.90
2019-05-03T03:08:48.212Z,99.90
2019-05-03T03:11:18.648Z,99.90
2019-05-03T03:13:48.214Z,99.90
2019-05-03T03:16:20.528Z,99.90
2019-05-03T03:18:47.434Z,99.90
2019-05-03T03:21:17.691Z,99.90
2019-05-03T03:24:02.356Z,99.90
2019-05-03T03:26:37.103Z,99.90
2019-05-03T03:29:05.827Z,99.90
2019-05-03T03:31:49.689Z,99.90
2019-05-03T03:34:21.171Z,99.90
2019-05-03T03:37:00.992Z,99.90
2019-05-03T03:39:22.400Z,99.90
2019-05-03T03:41:51.195Z,99.90
2019-05-03T03:44:21.122Z,99.90
2019-05-03T03:46:50.127Z,99.90
2019-05-03T03:49:20.262Z,99.90
2019-05-03T03:51:51.927Z,99.90
2019-05-03T03:54:21.832Z,99.90
2019-05-03T03:57:03.255Z,99.90
2019-05-03T03:59:27.004Z,99.90
2019-05-03T04:01:55.962Z,99.90
2019-05-03T04:04:25.961Z,99.90
2019-05-03T04:06:58.589Z,99.90
2019-05-03T04:09:25.959Z,99.90
2019-05-03T04:11:56.730Z,99.90
2019-05-03T04:14:45.288Z,99.90
2019-05-03T04:17:22.489Z,99.90
2019-05-03T04:19:55.934Z,99.90
2019-05-03T04:22:25.389Z,99.90
2019-05-03T04:24:55.366Z,99.90
2019-05-03T04:27:27.486Z,99.90
2019-05-03T04:29:55.927Z,99.90
2019-05-03T04:32:28.587Z,99.90
2019-05-03T04:34:55.948Z,99.90
2019-05-03T04:37:26.693Z,99.90
2019-05-03T04:39:56.048Z,99.90
2019-05-03T04:42:25.632Z,99.90
2019-05-03T04:44:56.287Z,99.90
2019-05-03T04:47:26.390Z,99.90
2019-05-03T04:49:55.592Z,99.90
2019-05-03T04:52:25.866Z,99.90
2019-05-03T04:54:56.811Z,99.90
2019-05-03T04:57:40.052Z,99.90
2019-05-03T04:59:56.601Z,99.90
2019-05-03T05:02:26.375Z,99.90
2019-05-03T05:04:55.777Z,99.90
2019-05-03T05:07:26.055Z,99.90
2019-05-03T05:09:56.159Z,99.90
2019-05-03T05:12:25.658Z,99.90
2019-05-03T05:14:56.451Z,99.90
2019-05-03T05:17:26.496Z,99.90
2019-05-03T05:19:56.822Z,99.90
2019-05-03T05:22:34.829Z,99.90
2019-05-03T05:25:05.799Z,99.90
2019-05-03T05:27:48.301Z,99.90
2019-05-03T05:30:08.383Z,99.90
2019-05-03T05:32:37.035Z,99.90
2019-05-03T05:35:06.746Z,99.90
2019-05-03T05:37:35.418Z,99.90
2019-05-03T05:40:06.070Z,99.90
2019-05-03T05:42:35.137Z,99.90
2019-05-03T05:45:04.996Z,99.90
2019-05-03T05:47:41.486Z,99.90
2019-05-03T05:50:18.675Z,99.90
2019-05-03T05:52:47.254Z,99.90
2019-05-03T05:55:25.267Z,99.90
2019-05-03T05:58:05.274Z,99.90
2019-05-03T06:00:42.175Z,99.90
2019-05-03T06:03:10.882Z,99.90
2019-05-03T06:05:39.814Z,99.90
2019-05-03T06:08:16.342Z,99.90
2019-05-03T06:10:49.840Z,99.90
2019-05-03T06:13:22.990Z,99.90
2019-05-03T06:15:54.816Z,99.90
2019-05-03T06:18:25.261Z,99.90
2019-05-03T06:21:10.968Z,99.90
2019-05-03T06:23:41.526Z,99.90
2019-05-03T06:26:27.886Z,99.90
2019-05-03T06:28:57.238Z,99.90
2019-05-03T06:31:29.914Z,99.90
2019-05-03T06:33:58.542Z,99.90
2019-05-03T06:36:27.141Z,99.90
2019-05-03T06:38:55.726Z,99.90
2019-05-03T06:41:25.049Z,99.90
2019-05-03T06:43:55.263Z,99.90
2019-05-03T06:46:41.982Z,99.90
2019-05-03T06:49:10.695Z,99.90
2019-05-03T06:51:39.965Z,99.90
2019-05-03T06:54:10.226Z,99.90
2019-05-03T06:56:41.419Z,99.90
2019-05-03T06:59:27.210Z,99.90
2019-05-03T07:02:05.484Z,99.90
2019-05-03T07:04:38.364Z,99.90
2019-05-03T07:07:27.784Z,99.90
2019-05-03T07:09:55.859Z,99.90
2019-05-03T07:12:25.007Z,99.90
2019-05-03T07:14:54.844Z,99.90
2019-05-03T07:17:24.856Z,99.90
2019-05-03T07:19:54.671Z,99.10
2019-05-03T07:22:24.462Z,98.50
2019-05-03T07:24:54.650Z,98.00
2019-05-03T07:27:24.735Z,98.30
2019-05-03T07:29:55.465Z,98.40
2019-05-03T07:32:24.693Z,98.50
2019-05-03T07:34:55.483Z,97.50
2019-05-03T07:37:24.564Z,91.40
2019-05-03T07:39:55.468Z,78.40
2019-05-03T07:42:25.462Z,76.00
2019-05-03T07:44:55.793Z,82.50
2019-05-03T07:47:24.765Z,90.20
2019-05-03T07:49:54.662Z,93.30
2019-05-03T07:52:23.345Z,95.10
2019-05-03T07:54:52.019Z,96.30
2019-05-03T07:57:36.935Z,97.10
2019-05-03T08:00:07.335Z,97.60
2019-05-03T08:02:36.185Z,97.70
2019-05-03T08:05:06.568Z,96.70
2019-05-03T08:07:35.713Z,95.70
2019-05-03T08:10:07.812Z,90.00
2019-05-03T08:12:36.407Z,86.40
2019-05-03T08:15:06.626Z,84.80
2019-05-03T08:17:35.326Z,81.20
2019-05-03T08:20:06.770Z,82.00
2019-05-03T08:22:35.326Z,82.10
2019-05-03T08:25:06.254Z,82.90
2019-05-03T08:27:35.416Z,73.40
2019-05-03T08:30:08.386Z,59.00
2019-05-03T08:32:41.354Z,49.30
2019-05-03T08:35:15.334Z,43.30
2019-05-03T08:37:45.842Z,42.90
2019-05-03T08:40:15.621Z,45.50
2019-05-03T08:42:44.532Z,46.60
2019-05-03T08:45:14.808Z,46.80
2019-05-03T08:47:45.017Z,47.90
2019-05-03T08:50:19.386Z,49.90
2019-05-03T08:52:45.208Z,46.50
2019-05-03T08:55:15.846Z,43.90
2019-05-03T08:57:44.891Z,43.90
2019-05-03T09:00:16.235Z,44.90
2019-05-03T09:02:44.936Z,44.80
2019-05-03T09:05:15.725Z,48.00
2019-05-03T09:07:44.738Z,49.10
2019-05-03T09:10:22.087Z,51.70
2019-05-03T09:13:07.713Z,53.90
2019-05-03T09:15:37.788Z,55.10
2019-05-03T09:18:06.703Z,57.10
2019-05-03T09:20:35.692Z,59.40
2019-05-03T09:23:05.587Z,57.80
2019-05-03T09:25:35.479Z,51.00
2019-05-03T09:28:04.890Z,44.70
2019-05-03T09:30:35.571Z,41.50
2019-05-03T09:33:06.020Z,37.90
2019-05-03T09:35:36.046Z,37.00
2019-05-03T09:38:05.848Z,38.10
2019-05-03T09:40:35.341Z,37.60
2019-05-03T09:43:04.529Z,38.60
2019-05-03T09:45:35.332Z,38.60
2019-05-03T09:48:05.753Z,40.80
2019-05-03T09:50:35.830Z,42.00
2019-05-03T09:53:05.513Z,41.10
2019-05-03T09:55:38.959Z,38.00
2019-05-03T09:58:07.665Z,36.60
2019-05-03T10:00:36.408Z,33.90
2019-05-03T10:03:05.727Z,33.60
2019-05-03T10:05:35.220Z,33.70
2019-05-03T10:08:05.136Z,34.20
2019-05-03T10:10:53.671Z,32.60
2019-05-03T10:13:23.853Z,32.90
2019-05-03T10:15:54.781Z,34.00
2019-05-03T10:18:25.408Z,32.00
2019-05-03T10:20:56.184Z,31.40
2019-05-03T10:23:29.522Z,31.90
2019-05-03T10:25:58.495Z,33.00
2019-05-03T10:28:27.216Z,32.00
2019-05-03T10:30:55.800Z,33.00
2019-05-03T10:33:26.260Z,36.40
2019-05-03T10:35:54.903Z,35.70
2019-05-03T10:38:24.644Z,36.90
2019-05-03T10:40:54.995Z,40.80
2019-05-03T10:43:24.815Z,44.20
2019-05-03T10:45:55.676Z,43.40
2019-05-03T10:48:24.809Z,41.30
2019-05-03T10:50:56.246Z,40.60
2019-05-03T10:56:33.186Z,44.30
2019-05-03T10:59:06.464Z,47.20
2019-05-03T11:01:37.102Z,49.60
2019-05-03T11:04:06.003Z,52.50
2019-05-03T11:06:35.523Z,53.60
2019-05-03T11:09:06.231Z,54.30
2019-05-03T11:11:35.288Z,54.10
2019-05-03T11:14:05.479Z,54.60
2019-05-03T11:16:35.134Z,53.10
2019-05-03T11:19:05.465Z,52.20
2019-05-03T11:21:34.737Z,51.50
2019-05-03T11:24:03.584Z,49.00
2019-05-03T11:26:34.714Z,48.90
2019-05-03T11:29:04.998Z,48.80
2019-05-03T11:31:46.583Z,48.60
2019-05-03T11:34:16.780Z,50.90
2019-05-03T11:36:49.842Z,52.20
2019-05-03T11:39:18.482Z,51.00
2019-05-03T11:41:48.706Z,50.90
2019-05-03T11:44:37.294Z,51.40
2019-05-03T11:47:06.902Z,49.70
2019-05-03T11:49:35.890Z,50.90
2019-05-03T11:52:06.495Z,50.00
2019-05-03T11:54:35.910Z,51.00
2019-05-03T11:57:12.602Z,52.90
2019-05-03T11:59:41.219Z,53.00
2019-05-03T12:02:26.743Z,53.20
2019-05-03T12:04:55.420Z,53.00
2019-05-03T12:07:39.444Z,52.80
2019-05-03T12:10:13.514Z,53.60
2019-05-03T12:12:44.743Z,53.70
2019-05-03T12:15:15.117Z,53.70
2019-05-03T12:17:53.980Z,53.00
2019-05-03T12:20:17.738Z,54.30
2019-05-03T12:22:47.028Z,52.90
2019-05-03T12:25:17.411Z,52.60
2019-05-03T12:27:46.689Z,53.90
2019-05-03T12:30:15.780Z,53.40
2019-05-03T12:32:44.334Z,53.50
2019-05-03T12:35:15.184Z,53.10
2019-05-03T12:37:43.393Z,53.20
2019-05-03T12:40:14.962Z,52.90
2019-05-03T12:42:45.487Z,53.00
2019-05-03T12:45:15.201Z,54.20
2019-05-03T12:47:45.327Z,55.30
2019-05-03T12:50:15.609Z,55.90
2019-05-03T12:52:50.272Z,55.60
2019-05-03T12:55:15.394Z,54.50
2019-05-03T12:57:45.805Z,54.50
2019-05-03T13:00:25.885Z,54.00
2019-05-03T13:02:56.182Z,54.10
2019-05-03T13:05:24.969Z,53.60
2019-05-03T13:08:11.214Z,53.30
2019-05-03T13:10:39.902Z,53.90
2019-05-03T13:13:08.567Z,54.20
2019-05-03T13:15:37.255Z,53.80
2019-05-03T13:18:05.927Z,53.40
2019-05-03T13:20:36.028Z,53.30
2019-05-03T13:23:05.427Z,54.70
2019-05-03T13:25:35.598Z,55.90
2019-05-03T13:28:05.499Z,56.80
2019-05-03T13:30:34.611Z,57.40
2019-05-03T13:33:05.846Z,57.40
2019-05-03T13:35:35.147Z,56.10
2019-05-03T13:38:04.017Z,56.00
2019-05-03T13:40:33.030Z,55.30
2019-05-03T13:43:03.759Z,55.20
2019-05-03T13:45:32.041Z,55.40
2019-05-03T13:48:00.769Z,53.90
2019-05-03T13:50:29.324Z,53.60
2019-05-03T13:52:57.923Z,54.70
2019-05-03T13:55:26.750Z,54.20
2019-05-03T13:57:57.254Z,53.90
2019-05-03T14:00:25.663Z,54.40
2019-05-03T14:02:56.347Z,54.70
2019-05-03T14:05:24.859Z,53.60
2019-05-03T14:07:53.446Z,52.80
2019-05-03T14:10:22.092Z,51.60
2019-05-03T14:12:50.810Z,51.50
2019-05-03T14:15:19.675Z,50.40
2019-05-03T14:17:48.643Z,50.50
2019-05-03T14:20:35.122Z,49.70
2019-05-03T14:23:05.215Z,51.20
2019-05-03T14:25:35.086Z,50.80
2019-05-03T14:28:05.480Z,51.50
2019-05-03T14:30:34.669Z,51.80
2019-05-03T14:33:05.041Z,51.60
2019-05-03T14:35:34.729Z,52.70
2019-05-03T14:38:05.900Z,52.80
2019-05-03T14:40:34.049Z,52.00
2019-05-03T14:43:04.711Z,51.40
2019-05-03T14:45:34.836Z,50.60
2019-05-03T14:48:05.931Z,50.30
2019-05-03T14:50:35.036Z,52.40
2019-05-03T14:53:05.399Z,53.00
2019-05-03T14:55:36.003Z,53.80
2019-05-03T14:58:21.267Z,54.90
2019-05-03T15:00:57.590Z,53.90
2019-05-03T15:03:27.787Z,53.50
2019-05-03T15:05:58.464Z,53.40
2019-05-03T15:08:26.951Z,54.70
2019-05-03T15:10:55.605Z,54.80
2019-05-03T15:13:25.095Z,54.40
2019-05-03T15:15:54.774Z,55.00
2019-05-03T15:18:25.415Z,53.80
2019-05-03T15:20:55.013Z,53.70
2019-05-03T15:23:25.415Z,52.10
2019-05-03T15:25:54.567Z,52.70
2019-05-03T15:28:25.117Z,52.40
2019-05-03T15:30:55.377Z,52.60
2019-05-03T15:33:23.712Z,53.70
2019-05-03T15:35:52.288Z,53.50
2019-05-03T15:38:20.943Z,54.50
2019-05-03T15:40:49.570Z,54.80
2019-05-03T15:43:22.550Z,54.10
2019-05-03T15:45:55.491Z,54.40
2019-05-03T15:48:25.715Z,54.50
2019-05-03T15:50:55.406Z,55.30
2019-05-03T15:53:24.712Z,55.20
2019-05-03T15:55:55.066Z,55.40
2019-05-03T15:58:24.824Z,57.00
2019-05-03T16:00:55.482Z,56.40
2019-05-03T16:03:25.220Z,56.90
2019-05-03T16:05:55.600Z,56.40
2019-05-03T16:08:24.754Z,58.10
2019-05-03T16:10:54.986Z,57.20
2019-05-03T16:13:25.269Z,57.50
2019-05-03T16:15:55.241Z,57.30
2019-05-03T16:18:24.659Z,58.40
2019-05-03T16:20:54.607Z,58.80
2019-05-03T16:23:25.022Z,59.00
2019-05-03T16:25:54.405Z,59.20
2019-05-03T16:28:30.966Z,59.30
2019-05-03T16:31:01.302Z,59.00
2019-05-03T16:33:30.179Z,59.40
2019-05-03T16:35:59.171Z,59.90
2019-05-03T16:38:27.800Z,59.20
2019-05-03T16:40:56.434Z,59.50
2019-05-03T16:43:25.683Z,59.10
2019-05-03T16:45:55.172Z,59.20
2019-05-03T16:48:24.755Z,59.50
2019-05-03T16:50:53.472Z,59.70
2019-05-03T16:53:22.194Z,60.10
2019-05-03T16:55:50.831Z,60.90
2019-05-03T16:58:19.499Z,61.20
2019-05-03T17:00:48.134Z,61.60
2019-05-03T17:03:18.398Z,62.10
2019-05-03T17:05:48.701Z,62.50
2019-05-03T17:08:25.170Z,63.60
2019-05-03T17:11:08.207Z,63.50
2019-05-03T17:13:37.200Z,64.90
2019-05-03T17:16:06.836Z,66.00
2019-05-03T17:18:35.557Z,67.00
2019-05-03T17:21:05.727Z,66.60
2019-05-03T17:23:35.298Z,67.30
2019-05-03T17:26:04.159Z,68.00
2019-05-03T17:28:32.714Z,68.20
2019-05-03T17:31:01.343Z,67.80
2019-05-03T17:33:30.262Z,67.40
2019-05-03T17:35:59.262Z,67.40
2019-05-03T17:38:27.914Z,68.10
2019-05-03T17:41:14.885Z,68.10
2019-05-03T17:43:45.246Z,68.50
2019-05-03T17:46:14.993Z,68.40
2019-05-03T17:48:45.241Z,69.10
2019-05-03T17:51:15.735Z,69.70
2019-05-03T17:53:55.070Z,70.50
2019-05-03T17:57:01.550Z,71.30
2019-05-03T17:59:37.616Z,72.30
2019-05-03T18:02:24.636Z,72.00
2019-05-03T18:05:11.635Z,72.90
2019-05-03T18:07:58.219Z,73.80
2019-05-03T18:10:28.470Z,74.00
2019-05-03T18:12:57.367Z,75.20
2019-05-03T18:15:25.959Z,75.40
2019-05-03T18:17:54.952Z,75.80
2019-05-03T18:20:25.450Z,76.50
2019-05-03T18:22:54.633Z,77.70
2019-05-03T18:25:24.854Z,78.20
2019-05-03T18:27:55.205Z,79.50
2019-05-03T18:30:23.967Z,80.20
2019-05-03T18:32:54.314Z,80.60
2019-05-03T18:35:23.138Z,80.70
2019-05-03T18:37:58.422Z,81.90
2019-05-03T18:40:29.386Z,82.30
2019-05-03T18:43:04.425Z,83.20
2019-05-03T18:45:51.103Z,83.50
2019-05-03T18:48:20.106Z,84.70
2019-05-03T18:50:48.778Z,86.10
2019-05-03T18:53:17.440Z,86.80
2019-05-03T18:55:46.071Z,87.80
2019-05-03T18:58:14.901Z,88.80
2019-05-03T19:00:43.939Z,90.30
2019-05-03T19:03:12.642Z,90.60
2019-05-03T19:05:58.314Z,90.90
2019-05-03T19:08:29.046Z,91.40
2019-05-03T19:10:59.675Z,91.30
2019-05-03T19:13:29.894Z,91.50
2019-05-03T19:16:00.184Z,91.30
2019-05-03T19:18:35.107Z,91.50
2019-05-03T19:21:04.652Z,91.40
2019-05-03T19:23:35.341Z,91.70
2019-05-03T19:26:05.549Z,92.00
2019-05-03T19:28:35.378Z,92.00
2019-05-03T19:31:05.429Z,92.30
2019-05-03T19:33:34.812Z,92.60
2019-05-03T19:36:05.065Z,92.50
2019-05-03T19:38:35.144Z,93.10
2019-05-03T19:41:03.923Z,93.10
2019-05-03T19:43:35.308Z,93.40
2019-05-03T19:46:04.599Z,93.70
2019-05-03T19:48:34.862Z,94.00
2019-05-03T19:51:05.756Z,94.10
2019-05-03T19:53:37.721Z,94.40
2019-05-03T19:56:06.398Z,94.50
2019-05-03T19:58:35.325Z,94.70
2019-05-03T20:01:21.778Z,94.80
2019-05-03T20:04:05.892Z,95.20
2019-05-03T20:06:41.726Z,95.60
2019-05-03T20:09:17.935Z,95.90
2019-05-03T20:11:46.490Z,96.20
2019-05-03T20:14:15.522Z,96.50
2019-05-03T20:16:45.004Z,96.80
2019-05-03T20:19:19.059Z,97.00
2019-05-03T20:21:44.175Z,97.30
2019-05-03T20:24:14.784Z,97.60
2019-05-03T20:26:44.948Z,97.80
2019-05-03T20:29:14.780Z,98.00
2019-05-03T20:31:44.722Z,98.20
2019-05-03T20:34:13.371Z,98.10
2019-05-03T20:36:42.422Z,98.50
2019-05-03T20:39:11.523Z,98.20
2019-05-03T20:41:40.079Z,98.40
2019-05-03T20:44:19.642Z,98.60
2019-05-03T20:46:49.862Z,98.70
2019-05-03T20:49:18.426Z,98.80
2019-05-03T20:51:51.017Z,99.00
2019-05-03T20:54:17.245Z,99.10
2019-05-03T20:56:45.870Z,99.30
2019-05-03T20:59:14.850Z,99.40
2019-05-03T21:01:45.266Z,99.60
2019-05-03T21:04:15.344Z,99.80
2019-05-03T21:06:45.458Z,99.90
2019-05-03T21:09:14.929Z,99.90
2019-05-03T21:11:44.824Z,99.90
2019-05-03T21:14:15.585Z,99.90
2019-05-03T21:16:45.679Z,99.90
2019-05-03T21:19:27.910Z,99.90
2019-05-03T21:22:00.734Z,99.90
2019-05-03T21:24:36.851Z,99.90
2019-05-03T21:27:05.503Z,99.90
2019-05-03T21:29:35.838Z,99.90
2019-05-03T21:32:04.648Z,99.90
2019-05-03T21:34:34.548Z,99.90
2019-05-03T21:37:03.272Z,99.90
2019-05-03T21:39:32.191Z,99.90
2019-05-03T21:42:00.746Z,99.90
2019-05-03T21:44:31.007Z,99.90
2019-05-03T21:47:01.726Z,99.90
2019-05-03T21:49:37.539Z,99.90
2019-05-03T21:52:06.119Z,99.90
2019-05-03T21:54:34.748Z,99.90
2019-05-03T21:57:03.409Z,99.90
2019-05-03T21:59:32.222Z,99.90
2019-05-03T22:02:00.952Z,99.90
2019-05-03T22:04:29.767Z,99.90
2019-05-03T22:06:58.490Z,99.90
2019-05-03T22:09:27.347Z,99.90
2019-05-03T22:11:55.930Z,99.90
2019-05-03T22:14:31.906Z,99.90
2019-05-03T22:17:18.084Z,99.90
2019-05-03T22:19:48.651Z,99.90
2019-05-03T22:22:31.243Z,99.90
2019-05-03T22:25:01.439Z,99.90
2019-05-03T22:27:31.639Z,99.90
2019-05-03T22:30:00.222Z,99.90
2019-05-03T22:32:28.856Z,99.90
2019-05-03T22:34:57.743Z,99.90
2019-05-03T22:37:26.335Z,99.90
2019-05-03T22:39:55.214Z,99.90
2019-05-03T22:42:25.292Z,99.90
2019-05-03T22:44:55.372Z,99.90
2019-05-03T22:47:25.328Z,99.90
2019-05-03T22:49:54.807Z,99.90
2019-05-03T22:52:25.603Z,99.90
2019-05-03T22:54:55.445Z,99.90
2019-05-03T22:57:24.600Z,99.90
2019-05-03T22:59:53.267Z,99.90
2019-05-03T23:02:21.818Z,99.90
2019-05-03T23:04:50.411Z,99.90
2019-05-03T23:07:18.978Z,99.90
2019-05-03T23:09:47.602Z,99.90
2019-05-03T23:12:16.254Z,99.90
2019-05-03T23:14:44.875Z,99.90
2019-05-03T23:17:14.969Z,99.90
2019-05-03T23:19:45.422Z,99.90
2019-05-03T23:22:18.526Z,99.90
2019-05-03T23:24:47.347Z,99.90
2019-05-03T23:27:16.270Z,99.90
2019-05-03T23:29:45.394Z,99.90
2019-05-03T23:32:15.150Z,99.90
2019-05-03T23:34:43.865Z,99.90
2019-05-03T23:37:14.674Z,99.90
2019-05-03T23:39:44.617Z,99.90
2019-05-03T23:42:15.347Z,99.90
2019-05-03T23:44:45.476Z,99.90
2019-05-03T23:47:25.214Z,99.90
2019-05-03T23:49:55.377Z,99.90
2019-05-03T23:52:26.107Z,99.90
2019-05-03T23:54:57.247Z,99.90
2019-05-03T23:57:25.799Z,99.90
2019-05-03T23:59:55.055Z,99.90
