createdAt,value
2023-05-14T00:00:22.421Z,101626.09
2023-05-14T00:02:49.107Z,101622.38
2023-05-14T00:05:15.770Z,101636.78
2023-05-14T00:07:42.219Z,101658.00
2023-05-14T00:10:08.981Z,101645.91
2023-05-14T00:12:35.455Z,101650.31
2023-05-14T00:15:02.393Z,101647.16
2023-05-14T00:17:28.870Z,101643.72
2023-05-14T00:19:55.873Z,101644.44
2023-05-14T00:22:22.308Z,101637.31
2023-05-14T00:24:48.778Z,101626.78
2023-05-14T00:27:15.220Z,101633.84
2023-05-14T00:29:41.624Z,101614.84
2023-05-14T00:32:08.247Z,101629.81
2023-05-14T00:34:35.008Z,101628.78
2023-05-14T00:37:01.848Z,101624.53
2023-05-14T00:39:28.267Z,101625.50
2023-05-14T00:41:54.741Z,101622.34
2023-05-14T00:44:21.172Z,101614.13
2023-05-14T00:46:47.716Z,101625.13
2023-05-14T00:49:14.799Z,101624.59
2023-05-14T00:51:42.148Z,101624.00
2023-05-14T00:54:09.240Z,101620.84
2023-05-14T00:56:36.013Z,101622.63
2023-05-14T00:59:02.608Z,101608.94
2023-05-14T01:01:29.141Z,101611.56
2023-05-14T01:03:57.867Z,101614.13
2023-05-14T01:06:33.931Z,101607.03
2023-05-14T01:09:28.187Z,101612.19
2023-05-14T01:12:02.981Z,101613.19
2023-05-14T01:14:36.889Z,101610.53
2023-05-14T01:17:04.915Z,101613.13
2023-05-14T01:19:41.805Z,101614.66
2023-05-14T01:22:08.471Z,101617.44
2023-05-14T01:24:34.970Z,101619.53
2023-05-14T01:27:15.737Z,101622.63
2023-05-14T01:29:49.620Z,101625.19
2023-05-14T01:32:17.742Z,101622.25
2023-05-14T01:34:47.202Z,101627.22
2023-05-14T01:37:15.428Z,101619.59
2023-05-14T01:39:42.537Z,101618.72
2023-05-14T01:42:10.187Z,101626.03
2023-05-14T01:44:36.638Z,101618.13
2023-05-14T01:47:03.539Z,101618.34
2023-05-14T01:49:30.015Z,101616.72
2023-05-14T01:51:56.471Z,101622.72
2023-05-14T01:54:23.148Z,101618.75
2023-05-14T01:56:49.912Z,101611.91
2023-05-14T01:59:16.959Z,101620.75
2023-05-14T02:01:43.426Z,101613.63
2023-05-14T02:04:10.250Z,101620.38
2023-05-14T02:06:36.793Z,101618.75
2023-05-14T02:09:04.826Z,101617.66
2023-05-14T02:11:31.401Z,101619.16
2023-05-14T02:13:57.882Z,101610.25
2023-05-14T02:16:24.465Z,101611.25
2023-05-14T02:18:51.510Z,101604.88
2023-05-14T02:21:17.915Z,101603.00
2023-05-14T02:23:44.332Z,101605.28
2023-05-14T02:26:11.446Z,101602.09
2023-05-14T02:28:38.056Z,101605.47
2023-05-14T02:31:04.594Z,101594.88
2023-05-14T02:33:31.194Z,101610.88
2023-05-14T02:35:58.432Z,101606.88
2023-05-14T02:38:26.347Z,101598.75
2023-05-14T02:40:52.925Z,101597.34
2023-05-14T02:43:19.422Z,101592.59
2023-05-14T02:45:45.839Z,101595.19
2023-05-14T02:48:12.396Z,101600.81
2023-05-14T02:50:38.848Z,101598.94
2023-05-14T02:53:05.382Z,101597.88
2023-05-14T02:55:31.817Z,101595.97
2023-05-14T02:57:58.428Z,101602.22
2023-05-14T03:00:26.138Z,101599.06
2023-05-14T03:02:53.163Z,101596.38
2023-05-14T03:05:20.606Z,101595.28
2023-05-14T03:07:46.992Z,101597.53
2023-05-14T03:10:13.433Z,101574.34
2023-05-14T03:12:39.893Z,101583.88
2023-05-14T03:15:06.741Z,101592.19
2023-05-14T03:17:33.648Z,101587.44
2023-05-14T03:20:00.628Z,101588.41
2023-05-14T03:22:27.143Z,101593.56
2023-05-14T03:24:53.679Z,101580.47
2023-05-14T03:27:20.715Z,101587.22
2023-05-14T03:29:47.135Z,101588.19
2023-05-14T03:32:13.604Z,101580.25
2023-05-14T03:34:40.225Z,101576.28
2023-05-14T03:37:07.015Z,101578.09
2023-05-14T03:39:33.578Z,101586.69
2023-05-14T03:42:00.113Z,101586.09
2023-05-14T03:44:26.619Z,101581.59
2023-05-14T03:46:53.262Z,101585.47
2023-05-14T03:49:20.220Z,101580.38
2023-05-14T03:51:46.641Z,101587.72
2023-05-14T03:54:13.261Z,101581.84
2023-05-14T03:56:39.705Z,101574.03
2023-05-14T03:59:06.280Z,101581.56
2023-05-14T04:01:32.794Z,101578.38
2023-05-14T04:03:59.340Z,101578.56
2023-05-14T04:06:26.402Z,101579.56
2023-05-14T04:08:52.797Z,101583.69
2023-05-14T04:11:19.301Z,101580.53
2023-05-14T04:13:45.742Z,101583.88
2023-05-14T04:16:12.205Z,101572.88
2023-05-14T04:18:38.718Z,101584.09
2023-05-14T04:21:05.231Z,101577.53
2023-05-14T04:23:34.745Z,101577.22
2023-05-14T04:26:01.185Z,101576.94
2023-05-14T04:28:27.674Z,101576.13
2023-05-14T04:30:54.228Z,101575.81
2023-05-14T04:33:20.692Z,101581.25
2023-05-14T04:35:47.180Z,101579.66
2023-05-14T04:38:14.426Z,101570.75
2023-05-14T04:40:44.190Z,101571.53
2023-05-14T04:43:10.757Z,101575.72
2023-05-14T04:45:37.252Z,101573.31
2023-05-14T04:48:04.925Z,101574.59
2023-05-14T04:50:31.483Z,101573.00
2023-05-14T04:52:57.901Z,101576.69
2023-05-14T04:55:24.412Z,101568.56
2023-05-14T04:57:50.899Z,101578.75
2023-05-14T05:00:17.899Z,101580.03
2023-05-14T05:02:44.415Z,101573.50
2023-05-14T05:05:10.881Z,101580.03
2023-05-14T05:07:37.354Z,101569.84
2023-05-14T05:10:04.292Z,101577.66
2023-05-14T05:12:32.505Z,101573.81
2023-05-14T05:14:59.226Z,101567.25
2023-05-14T05:17:25.991Z,101566.00
2023-05-14T05:19:52.751Z,101568.84
2023-05-14T05:22:20.298Z,101569.97
2023-05-14T05:24:47.989Z,101578.88
2023-05-14T05:27:15.684Z,101578.38
2023-05-14T05:29:42.096Z,101570.56
2023-05-14T05:32:08.505Z,101573.75
2023-05-14T05:34:35.887Z,101574.84
2023-05-14T05:37:02.491Z,101570.38
2023-05-14T05:39:34.593Z,101580.88
2023-05-14T05:42:04.851Z,101569.72
2023-05-14T05:44:31.432Z,101570.03
2023-05-14T05:46:58.125Z,101576.34
2023-05-14T05:49:24.682Z,101568.06
2023-05-14T05:51:51.836Z,101568.38
2023-05-14T05:54:18.586Z,101577.59
2023-05-14T05:56:44.977Z,101570.25
2023-05-14T05:59:11.425Z,101565.13
2023-05-14T06:01:38.081Z,101562.06
2023-05-14T06:04:06.234Z,101576.22
2023-05-14T06:06:33.011Z,101573.66
2023-05-14T06:11:49.077Z,101576.19
2023-05-14T06:14:15.516Z,101576.78
2023-05-14T06:16:41.983Z,101574.22
2023-05-14T06:19:08.498Z,101570.66
2023-05-14T06:21:35.224Z,101570.97
2023-05-14T06:24:01.652Z,101570.25
2023-05-14T06:26:28.058Z,101567.72
2023-05-14T06:28:54.618Z,101571.94
2023-05-14T06:31:21.064Z,101572.56
2023-05-14T06:33:47.495Z,101560.88
2023-05-14T06:36:13.905Z,101564.34
2023-05-14T06:38:40.400Z,101565.25
2023-05-14T06:41:06.882Z,101568.72
2023-05-14T06:43:33.328Z,101560.69
2023-05-14T06:46:00.180Z,101560.00
2023-05-14T06:48:27.886Z,101559.00
2023-05-14T06:50:54.464Z,101558.50
2023-05-14T06:53:20.851Z,101563.06
2023-05-14T06:55:48.159Z,101556.31
2023-05-14T06:58:14.601Z,101555.59
2023-05-14T07:00:41.165Z,101553.34
2023-05-14T07:03:07.649Z,101548.66
2023-05-14T07:05:34.105Z,101544.28
2023-05-14T07:08:00.605Z,101544.56
2023-05-14T07:10:27.165Z,101544.69
2023-05-14T07:12:53.627Z,101539.22
2023-05-14T07:15:20.484Z,101537.22
2023-05-14T07:17:47.009Z,101528.88
2023-05-14T07:20:13.480Z,101531.84
2023-05-14T07:22:39.915Z,101526.66
2023-05-14T07:25:06.547Z,101527.28
2023-05-14T07:27:32.981Z,101523.69
2023-05-14T07:29:59.401Z,101521.41
2023-05-14T07:32:25.954Z,101520.34
2023-05-14T07:34:52.422Z,101516.47
2023-05-14T07:37:18.944Z,101511.31
2023-05-14T07:39:45.529Z,101503.75
2023-05-14T07:42:19.381Z,101506.44
2023-05-14T07:44:51.918Z,101503.09
2023-05-14T07:47:18.445Z,101504.19
2023-05-14T07:49:44.974Z,101499.81
2023-05-14T07:52:11.429Z,101503.22
2023-05-14T07:54:37.914Z,101495.97
2023-05-14T07:57:04.640Z,101494.44
2023-05-14T07:59:31.230Z,101492.16
2023-05-14T08:01:57.797Z,101486.66
2023-05-14T08:04:24.366Z,101490.59
2023-05-14T08:06:51.273Z,101485.44
2023-05-14T08:09:17.755Z,101488.38
2023-05-14T08:11:44.244Z,101493.09
2023-05-14T08:14:10.674Z,101476.41
2023-05-14T08:16:37.164Z,101487.69
2023-05-14T08:19:03.616Z,101488.78
2023-05-14T08:21:30.165Z,101488.81
2023-05-14T08:23:56.548Z,101487.00
2023-05-14T08:26:23.019Z,101476.03
2023-05-14T08:28:49.454Z,101487.34
2023-05-14T08:31:16.076Z,101482.97
2023-05-14T08:33:42.494Z,101483.25
2023-05-14T08:36:09.222Z,101480.66
2023-05-14T08:38:35.657Z,101475.22
2023-05-14T08:41:05.444Z,101470.78
2023-05-14T08:44:09.261Z,101472.34
2023-05-14T08:46:38.142Z,101467.44
2023-05-14T08:49:36.710Z,101467.44
2023-05-14T08:52:03.736Z,101465.38
2023-05-14T08:54:32.421Z,101460.69
2023-05-14T08:56:59.527Z,101469.38
2023-05-14T08:59:26.338Z,101450.78
2023-05-14T09:01:54.729Z,101454.50
2023-05-14T09:04:23.329Z,101455.84
2023-05-14T09:06:51.745Z,101454.00
2023-05-14T09:09:19.021Z,101456.66
2023-05-14T09:11:52.753Z,101450.38
2023-05-14T09:14:19.522Z,101452.22
2023-05-14T09:16:48.324Z,101438.34
2023-05-14T09:19:16.011Z,101444.66
2023-05-14T09:21:45.243Z,101444.94
2023-05-14T09:24:23.026Z,101439.19
2023-05-14T09:26:58.743Z,101433.16
2023-05-14T09:29:26.402Z,101428.72
2023-05-14T09:31:54.676Z,101422.97
2023-05-14T09:34:29.287Z,101426.66
2023-05-14T09:37:03.315Z,101423.28
2023-05-14T09:39:30.766Z,101418.81
2023-05-14T09:41:57.657Z,101412.00
2023-05-14T09:44:25.015Z,101416.53
2023-05-14T09:46:52.524Z,101411.84
2023-05-14T09:49:19.496Z,101409.50
2023-05-14T09:51:46.298Z,101411.09
2023-05-14T09:54:12.783Z,101406.91
2023-05-14T09:56:42.318Z,101413.75
2023-05-14T09:59:08.773Z,101411.91
2023-05-14T10:01:36.461Z,101411.41
2023-05-14T10:04:06.291Z,101403.00
2023-05-14T10:06:40.167Z,101402.50
2023-05-14T10:09:13.752Z,101399.88
2023-05-14T10:11:44.191Z,101403.56
2023-05-14T10:14:18.815Z,101396.47
2023-05-14T10:16:51.395Z,101395.94
2023-05-14T10:19:22.859Z,101397.25
2023-05-14T10:21:55.659Z,101393.56
2023-05-14T10:24:23.440Z,101403.03
2023-05-14T10:26:50.054Z,101403.56
2023-05-14T10:29:16.487Z,101401.19
2023-05-14T10:31:55.583Z,101399.88
2023-05-14T10:34:32.548Z,101389.63
2023-05-14T10:37:01.052Z,101379.34
2023-05-14T10:39:45.450Z,101372.75
2023-05-14T10:42:13.922Z,101378.28
2023-05-14T10:44:47.056Z,101373.28
2023-05-14T10:47:15.463Z,101365.91
2023-05-14T10:49:44.054Z,101369.59
2023-05-14T10:52:12.287Z,101371.38
2023-05-14T10:54:39.077Z,101367.72
2023-05-14T10:57:11.172Z,101364.00
2023-05-14T10:59:41.905Z,101361.34
2023-05-14T11:02:20.529Z,101364.50
2023-05-14T11:07:29.011Z,101366.28
2023-05-14T11:10:01.596Z,101358.13
2023-05-14T11:12:29.095Z,101359.41
2023-05-14T11:15:00.683Z,101361.78
2023-05-14T11:17:28.091Z,101367.28
2023-05-14T11:19:55.911Z,101354.63
2023-05-14T11:22:22.585Z,101355.13
2023-05-14T11:24:49.441Z,101356.19
2023-05-14T11:27:16.998Z,101348.53
2023-05-14T11:29:46.168Z,101341.66
2023-05-14T11:32:13.468Z,101340.88
2023-05-14T11:34:40.682Z,101344.25
2023-05-14T11:37:08.683Z,101340.81
2023-05-14T11:39:39.922Z,101335.03
2023-05-14T11:42:16.838Z,101345.56
2023-05-14T11:44:46.565Z,101338.44
2023-05-14T11:47:13.069Z,101334.75
2023-05-14T11:49:39.535Z,101340.00
2023-05-14T11:52:07.387Z,101332.09
2023-05-14T11:54:34.646Z,101337.38
2023-05-14T11:57:10.118Z,101337.38
2023-05-14T11:59:37.645Z,101332.88
2023-05-14T12:02:05.451Z,101331.03
2023-05-14T12:04:32.468Z,101328.13
2023-05-14T12:07:00.307Z,101326.03
2023-05-14T12:09:26.853Z,101323.13
2023-05-14T12:11:53.319Z,101327.34
2023-05-14T12:14:24.346Z,101329.44
2023-05-14T12:16:51.516Z,101330.00
2023-05-14T12:19:20.119Z,101325.78
2023-05-14T12:21:50.929Z,101328.69
2023-05-14T12:24:19.885Z,101331.56
2023-05-14T12:26:50.840Z,101340.50
2023-05-14T12:29:17.383Z,101330.78
2023-05-14T12:31:48.250Z,101323.41
2023-05-14T12:34:15.390Z,101322.34
2023-05-14T12:36:42.153Z,101317.31
2023-05-14T12:39:09.635Z,101306.28
2023-05-14T12:41:36.570Z,101306.50
2023-05-14T12:44:06.129Z,101306.50
2023-05-14T12:46:34.047Z,101307.31
2023-05-14T12:49:00.999Z,101297.28
2023-05-14T12:51:27.532Z,101289.94
2023-05-14T12:53:54.290Z,101287.28
2023-05-14T12:56:21.398Z,101281.47
2023-05-14T12:58:47.946Z,101284.63
2023-05-14T13:01:14.434Z,101283.31
2023-05-14T13:03:41.464Z,101274.59
2023-05-14T13:06:07.989Z,101277.75
2023-05-14T13:08:35.261Z,101280.34
2023-05-14T13:11:01.755Z,101265.06
2023-05-14T13:13:28.299Z,101271.38
2023-05-14T13:15:55.502Z,101262.69
2023-05-14T13:18:21.946Z,101268.94
2023-05-14T13:20:48.456Z,101265.50
2023-05-14T13:23:14.968Z,101258.41
2023-05-14T13:25:41.569Z,101250.72
2023-05-14T13:28:08.615Z,101249.63
2023-05-14T13:30:35.050Z,101240.94
2023-05-14T13:33:01.539Z,101225.91
2023-05-14T13:35:28.042Z,101246.69
2023-05-14T13:37:56.025Z,101232.44
2023-05-14T13:40:22.623Z,101227.69
2023-05-14T13:42:49.153Z,101221.34
2023-05-14T13:45:15.643Z,101212.63
2023-05-14T13:47:42.286Z,101212.88
2023-05-14T13:50:08.956Z,101217.59
2023-05-14T13:52:35.525Z,101213.59
2023-05-14T13:55:01.973Z,101213.88
2023-05-14T13:57:28.391Z,101217.53
2023-05-14T13:59:54.844Z,101206.22
2023-05-14T14:02:21.385Z,101209.09
2023-05-14T14:04:49.279Z,101207.75
2023-05-14T14:07:15.789Z,101196.38
2023-05-14T14:09:42.195Z,101205.09
2023-05-14T14:12:09.190Z,101202.44
2023-05-14T14:14:35.645Z,101196.66
2023-05-14T14:17:02.075Z,101190.03
2023-05-14T14:19:28.482Z,101184.25
2023-05-14T14:21:54.960Z,101183.16
2023-05-14T14:24:21.366Z,101186.84
2023-05-14T14:26:47.801Z,101181.28
2023-05-14T14:29:14.305Z,101179.44
2023-05-14T14:31:40.794Z,101177.84
2023-05-14T14:34:07.280Z,101188.91
2023-05-14T14:36:33.698Z,101184.91
2023-05-14T14:39:00.134Z,101181.47
2023-05-14T14:41:27.320Z,101172.75
2023-05-14T14:43:53.862Z,101169.53
2023-05-14T14:46:20.337Z,101170.59
2023-05-14T14:48:46.825Z,101159.22
2023-05-14T14:51:13.486Z,101160.22
2023-05-14T14:53:40.423Z,101167.03
2023-05-14T14:56:07.119Z,101157.78
2023-05-14T14:58:33.612Z,101159.84
2023-05-14T15:01:01.232Z,101155.28
2023-05-14T15:03:28.046Z,101143.34
2023-05-14T15:05:54.626Z,101152.31
2023-05-14T15:08:26.272Z,101145.97
2023-05-14T15:10:52.872Z,101151.44
2023-05-14T15:13:19.544Z,101154.81
2023-05-14T15:15:46.024Z,101143.44
2023-05-14T15:18:12.633Z,101139.44
2023-05-14T15:20:39.201Z,101141.00
2023-05-14T15:23:06.057Z,101137.47
2023-05-14T15:25:32.568Z,101145.88
2023-05-14T15:27:59.002Z,101133.69
2023-05-14T15:30:25.399Z,101128.34
2023-05-14T15:32:52.217Z,101128.06
2023-05-14T15:35:19.215Z,101134.88
2023-05-14T15:37:45.651Z,101127.97
2023-05-14T15:40:12.514Z,101120.84
2023-05-14T15:42:43.617Z,101130.25
2023-05-14T15:45:12.215Z,101123.31
2023-05-14T15:47:38.863Z,101117.75
2023-05-14T15:50:05.919Z,101113.19
2023-05-14T15:52:32.538Z,101114.41
2023-05-14T15:54:59.544Z,101119.66
2023-05-14T15:57:26.215Z,101116.19
2023-05-14T15:59:52.785Z,101117.53
2023-05-14T16:02:19.238Z,101115.34
2023-05-14T16:04:45.684Z,101121.16
2023-05-14T16:07:12.326Z,101124.06
2023-05-14T16:09:39.317Z,101118.78
2023-05-14T16:12:06.477Z,101121.16
2023-05-14T16:14:34.225Z,101121.91
2023-05-14T16:17:02.006Z,101132.50
2023-05-14T16:19:28.520Z,101120.44
2023-05-14T16:21:55.050Z,101120.44
2023-05-14T16:24:21.598Z,101123.34
2023-05-14T16:26:48.162Z,101115.75
2023-05-14T16:29:14.570Z,101118.66
2023-05-14T16:31:41.114Z,101108.91
2023-05-14T16:34:07.559Z,101116.84
2023-05-14T16:36:34.033Z,101112.38
2023-05-14T16:41:29.957Z,101113.47
2023-05-14T16:43:56.487Z,101113.03
2023-05-14T16:46:23.036Z,101112.81
2023-05-14T16:48:50.598Z,101099.41
2023-05-14T16:51:17.024Z,101106.53
2023-05-14T16:53:43.428Z,101096.78
2023-05-14T16:56:09.877Z,101107.41
2023-05-14T16:58:36.363Z,101098.47
2023-05-14T17:01:02.911Z,101096.13
2023-05-14T17:03:29.377Z,101094.31
2023-05-14T17:05:55.840Z,101084.78
2023-05-14T17:08:22.281Z,101091.69
2023-05-14T17:10:48.685Z,101084.34
2023-05-14T17:13:15.134Z,101081.97
2023-05-14T17:15:42.431Z,101081.22
2023-05-14T17:18:08.999Z,101081.22
2023-05-14T17:20:35.511Z,101078.88
2023-05-14T17:23:01.926Z,101078.06
2023-05-14T17:25:28.323Z,101075.16
2023-05-14T17:27:55.049Z,101069.91
2023-05-14T17:30:21.479Z,101081.50
2023-05-14T17:32:50.855Z,101073.34
2023-05-14T17:35:17.528Z,101073.34
2023-05-14T17:37:44.084Z,101074.72
2023-05-14T17:40:11.074Z,101073.13
2023-05-14T17:42:37.507Z,101074.47
2023-05-14T17:45:04.282Z,101073.69
2023-05-14T17:47:31.437Z,101083.16
2023-05-14T17:49:58.208Z,101080.25
2023-05-14T17:52:24.724Z,101081.84
2023-05-14T17:54:51.272Z,101081.06
2023-05-14T18:14:45.703Z,101092.09
2023-05-14T18:17:12.376Z,101084.72
2023-05-14T18:19:40.824Z,101083.63
2023-05-14T18:22:07.275Z,101083.06
2023-05-14T18:24:33.688Z,101082.53
2023-05-14T18:27:00.496Z,101081.41
2023-05-14T18:29:26.912Z,101093.47
2023-05-14T18:31:53.342Z,101085.59
2023-05-14T18:34:19.863Z,101092.38
2023-05-14T18:36:46.354Z,101093.19
2023-05-14T18:39:12.784Z,101089.75
2023-05-14T18:41:39.230Z,101089.19
2023-05-14T18:44:05.658Z,101087.84
2023-05-14T18:46:32.189Z,101083.94
2023-05-14T18:48:58.728Z,101093.63
2023-05-14T18:51:25.342Z,101094.44
2023-05-14T18:53:51.908Z,101082.34
2023-05-14T18:56:18.338Z,101090.50
2023-05-14T18:58:44.758Z,101090.50
2023-05-14T19:01:11.226Z,101105.56
2023-05-14T19:03:37.766Z,101099.75
2023-05-14T19:06:04.381Z,101104.78
2023-05-14T19:08:30.817Z,101089.25
2023-05-14T19:10:57.291Z,101106.66
2023-05-14T19:13:24.074Z,101103.53
2023-05-14T19:15:50.694Z,101104.84
2023-05-14T19:18:17.667Z,101098.81
2023-05-14T19:20:46.176Z,101099.91
2023-05-14T19:23:12.934Z,101101.03
2023-05-14T19:25:39.476Z,101105.25
2023-05-14T19:28:06.472Z,101101.56
2023-05-14T19:30:32.947Z,101106.09
2023-05-14T19:32:59.591Z,101097.19
2023-05-14T19:35:26.652Z,101102.97
2023-05-14T19:37:53.228Z,101104.84
2023-05-14T19:40:19.693Z,101106.75
2023-05-14T19:42:46.509Z,101111.19
2023-05-14T19:45:13.680Z,101108.59
2023-05-14T19:47:40.300Z,101098.91
2023-05-14T19:50:08.626Z,101108.38
2023-05-14T19:52:35.158Z,101101.53
2023-05-14T19:55:01.603Z,101104.19
2023-05-14T19:57:28.065Z,101104.72
2023-05-14T19:59:54.522Z,101106.59
2023-05-14T20:02:21.601Z,101096.13
2023-05-14T20:04:48.088Z,101097.97
2023-05-14T20:07:15.589Z,101095.63
2023-05-14T20:09:42.121Z,101085.88
2023-05-14T20:12:09.118Z,101090.91
2023-05-14T20:14:35.869Z,101085.13
2023-05-14T20:17:02.368Z,101093.31
2023-05-14T20:19:28.814Z,101093.09
2023-05-14T20:21:56.201Z,101087.06
2023-05-14T20:24:22.658Z,101085.75
2023-05-14T20:26:49.133Z,101088.38
2023-05-14T20:29:15.605Z,101085.25
2023-05-14T20:31:42.079Z,101082.13
2023-05-14T20:34:08.504Z,101073.47
2023-05-14T20:36:35.776Z,101071.13
2023-05-14T20:39:02.250Z,101081.16
2023-05-14T20:41:28.712Z,101072.75
2023-05-14T20:43:55.107Z,101074.88
2023-05-14T20:46:21.634Z,101075.19
2023-05-14T20:48:48.625Z,101068.91
2023-05-14T20:51:15.083Z,101074.47
2023-05-14T20:53:41.888Z,101063.19
2023-05-14T20:56:08.382Z,101071.88
2023-05-14T20:58:35.369Z,101062.47
2023-05-14T21:01:02.153Z,101060.09
2023-05-14T21:03:28.669Z,101059.31
2023-05-14T21:05:56.735Z,101058.06
2023-05-14T21:08:23.225Z,101057.81
2023-05-14T21:10:49.926Z,101053.66
2023-05-14T21:13:16.375Z,101045.50
2023-05-14T21:15:42.829Z,101046.59
2023-05-14T21:18:09.400Z,101042.09
2023-05-14T21:20:35.933Z,101046.09
2023-05-14T21:23:02.416Z,101041.38
2023-05-14T21:25:28.856Z,101035.88
2023-05-14T21:27:55.350Z,101040.88
2023-05-14T21:30:21.788Z,101045.41
2023-05-14T21:32:48.275Z,101038.03
2023-05-14T21:35:14.787Z,101037.56
2023-05-14T21:37:41.299Z,101036.75
2023-05-14T21:40:12.279Z,101043.06
2023-05-14T21:42:39.642Z,101033.41
2023-05-14T21:45:06.643Z,101027.63
2023-05-14T21:47:33.410Z,101033.97
2023-05-14T21:50:00.185Z,101027.16
2023-05-14T21:52:26.926Z,101029.78
2023-05-14T21:54:53.345Z,101032.44
2023-05-14T21:57:20.091Z,101032.22
2023-05-14T21:59:46.541Z,101020.13
2023-05-14T22:02:12.957Z,101025.91
2023-05-14T22:04:39.466Z,101019.13
2023-05-14T22:07:05.942Z,101014.41
2023-05-14T22:09:32.383Z,101006.25
2023-05-14T22:11:59.092Z,101005.22
2023-05-14T22:14:27.172Z,101002.38
2023-05-14T22:16:53.689Z,101002.94
2023-05-14T22:19:20.308Z,100998.75
2023-05-14T22:21:46.792Z,101001.66
2023-05-14T22:24:13.424Z,100991.16
2023-05-14T22:26:40.262Z,100995.34
2023-05-14T22:29:06.720Z,100985.97
2023-05-14T22:31:33.166Z,100987.50
2023-05-14T22:33:59.636Z,100984.38
2023-05-14T22:36:26.117Z,100988.34
2023-05-14T22:38:52.594Z,100983.88
2023-05-14T22:41:20.128Z,100972.91
2023-05-14T22:43:48.582Z,100977.38
2023-05-14T22:46:15.866Z,100978.69
2023-05-14T22:48:42.371Z,100976.88
2023-05-14T22:51:08.819Z,100968.47
2023-05-14T22:53:35.222Z,100971.38
2023-05-14T22:56:01.932Z,100964.31
2023-05-14T22:58:28.363Z,100970.59
2023-05-14T23:00:54.785Z,100967.47
2023-05-14T23:03:21.212Z,100963.53
2023-05-14T23:05:47.623Z,100963.03
2023-05-14T23:08:14.513Z,100964.59
2023-05-14T23:10:40.967Z,100964.91
2023-05-14T23:13:07.410Z,100959.66
2023-05-14T23:15:33.830Z,100956.25
2023-05-14T23:18:00.542Z,100947.88
2023-05-14T23:20:27.056Z,100947.88
2023-05-14T23:22:54.031Z,100950.75
2023-05-14T23:25:20.526Z,100931.34
2023-05-14T23:27:46.974Z,100936.34
2023-05-14T23:30:13.553Z,100937.44
2023-05-14T23:32:40.013Z,100938.75
2023-05-14T23:35:06.658Z,100928.50
2023-05-14T23:37:33.664Z,100931.13
2023-05-14T23:40:01.649Z,100926.44
2023-05-14T23:42:28.151Z,100929.84
2023-05-14T23:44:54.582Z,100920.16
2023-05-14T23:47:21.016Z,100917.00
2023-05-14T23:49:47.458Z,100913.09
2023-05-14T23:52:13.893Z,100918.06
2023-05-14T23:54:40.394Z,100906.81
2023-05-14T23:57:07.017Z,100904.97
2023-05-14T23:59:33.515Z,100897.66
