createdAt,value
2024-01-14T00:00:28.852Z,19.9
2024-01-14T00:01:43.146Z,20.9
2024-01-14T00:02:57.440Z,21
2024-01-14T00:04:11.734Z,19.9
2024-01-14T00:05:26.028Z,20.1
2024-01-14T00:06:40.322Z,21.2
2024-01-14T00:07:53.633Z,20.4
2024-01-14T00:09:07.927Z,20.5
2024-01-14T00:10:22.221Z,19.5
2024-01-14T00:11:36.515Z,20.8
2024-01-14T00:12:50.809Z,20.4
2024-01-14T00:14:05.103Z,20.1
2024-01-14T00:15:19.397Z,20
2024-01-14T00:16:33.691Z,18.8
2024-01-14T00:17:47.986Z,18.8
2024-01-14T00:19:02.280Z,18.9
2024-01-14T00:20:16.574Z,20.6
2024-01-14T00:21:30.869Z,19.7
2024-01-14T00:22:45.163Z,18.5
2024-01-14T00:23:58.473Z,19.5
2024-01-14T00:25:12.767Z,20.1
2024-01-14T00:26:27.061Z,19
2024-01-14T00:27:41.355Z,19.6
2024-01-14T00:28:55.649Z,19.6
2024-01-14T00:30:09.944Z,19.5
2024-01-14T00:31:24.238Z,19.1
2024-01-14T00:32:38.532Z,21.2
2024-01-14T00:33:52.826Z,19.8
2024-01-14T00:35:07.120Z,20.1
2024-01-14T00:36:21.414Z,19.8
2024-01-14T00:37:35.708Z,20.2
2024-01-14T00:38:50.002Z,19.9
2024-01-14T00:40:03.313Z,19.9
2024-01-14T00:41:17.607Z,20.9
2024-01-14T00:42:31.901Z,21.4
2024-01-14T00:43:46.195Z,21.1
2024-01-14T00:45:00.489Z,19.6
2024-01-14T00:46:14.783Z,19.6
2024-01-14T00:47:29.077Z,20.9
2024-01-14T00:48:43.371Z,20.5
2024-01-14T00:49:57.665Z,20.9
2024-01-14T00:51:11.959Z,20.6
2024-01-14T00:52:26.254Z,20.4
2024-01-14T00:53:40.548Z,20.7
2024-01-14T00:54:54.842Z,20.6
2024-01-14T00:56:08.152Z,19.5
2024-01-14T00:57:22.446Z,20.5
2024-01-14T00:58:36.740Z,19.6
2024-01-14T00:59:51.034Z,20
2024-01-14T01:01:05.328Z,20.5
2024-01-14T01:02:19.622Z,20.5
2024-01-14T01:03:33.916Z,21.1
2024-01-14T01:04:48.211Z,20.3
2024-01-14T01:06:02.506Z,20.1
2024-01-14T01:07:16.800Z,20.1
2024-01-14T01:08:31.094Z,19.5
2024-01-14T01:09:45.388Z,20.5
2024-01-14T01:10:59.682Z,19.3
2024-01-14T01:12:12.992Z,20.5
2024-01-14T01:13:27.286Z,18.7
2024-01-14T01:14:41.580Z,20.8
2024-01-14T01:15:55.875Z,19.6
2024-01-14T01:17:10.169Z,19.8
2024-01-14T01:18:24.463Z,21
2024-01-14T01:19:38.757Z,19.5
2024-01-14T01:20:53.051Z,20.1
2024-01-14T01:22:07.345Z,20
2024-01-14T01:23:21.639Z,20.8
2024-01-14T01:24:35.933Z,19.4
2024-01-14T01:25:50.227Z,19.7
2024-01-14T01:27:04.521Z,20.7
2024-01-14T01:28:17.831Z,19.9
2024-01-14T01:29:32.125Z,19.1
2024-01-14T01:30:46.419Z,19
2024-01-14T01:32:00.713Z,19.2
2024-01-14T01:33:15.008Z,19.9
2024-01-14T01:34:29.302Z,19.6
2024-01-14T01:35:43.597Z,19.2
2024-01-14T01:36:57.891Z,19.1
2024-01-14T01:38:12.185Z,19.8
2024-01-14T01:39:26.479Z,19.3
2024-01-14T01:40:40.773Z,20
2024-01-14T01:41:55.067Z,20.1
2024-01-14T01:43:09.361Z,19.6
2024-01-14T01:44:22.671Z,20.4
2024-01-14T01:45:36.965Z,20.1
2024-01-14T01:46:51.260Z,20.6
2024-01-14T01:48:05.554Z,19.5
2024-01-14T01:49:19.848Z,21.5
2024-01-14T01:50:34.142Z,19.9
2024-01-14T01:51:48.436Z,19.1
2024-01-14T01:53:02.730Z,19.9
2024-01-14T01:54:17.024Z,18.8
2024-01-14T01:55:31.318Z,19.7
2024-01-14T01:56:45.612Z,18.9
2024-01-14T01:57:59.906Z,20.1
2024-01-14T01:59:14.201Z,20.9
2024-01-14T02:00:27.511Z,19.9
2024-01-14T02:01:41.805Z,19.5
2024-01-14T02:02:56.099Z,19
2024-01-14T02:04:10.393Z,19
2024-01-14T02:05:24.687Z,19.7
2024-01-14T02:06:38.981Z,19.9
2024-01-14T02:07:53.275Z,18.8
2024-01-14T02:09:07.569Z,18.6
2024-01-14T02:10:21.864Z,18.6
2024-01-14T02:11:36.158Z,19.2
2024-01-14T02:12:50.452Z,19.1
2024-01-14T02:14:04.746Z,19.1
2024-01-14T02:15:19.040Z,19.7
2024-01-14T02:16:32.350Z,19.1
2024-01-14T02:17:46.644Z,20.3
2024-01-14T02:19:00.938Z,19.4
2024-01-14T02:20:15.232Z,20
2024-01-14T02:21:29.526Z,20.9
2024-01-14T02:22:43.821Z,19.6
2024-01-14T02:23:57.136Z,19.4
2024-01-14T02:25:11.430Z,21.3
2024-01-14T02:26:25.724Z,20.2
2024-01-14T02:27:40.018Z,19.8
2024-01-14T02:28:54.312Z,20.8
2024-01-14T02:30:08.606Z,19.9
2024-01-14T02:31:22.900Z,21.2
2024-01-14T02:32:37.195Z,19.4
2024-01-14T02:33:51.490Z,20.8
2024-01-14T02:35:05.784Z,21.3
2024-01-14T02:36:20.078Z,21.3
2024-01-14T02:37:34.372Z,20.1
2024-01-14T02:38:48.666Z,20.7
2024-01-14T02:40:01.976Z,20.9
2024-01-14T02:41:16.270Z,22.1
2024-01-14T02:42:30.564Z,21
2024-01-14T02:43:44.858Z,20.8
2024-01-14T02:44:59.152Z,21.8
2024-01-14T02:46:13.446Z,21.3
2024-01-14T02:47:27.741Z,21.7
2024-01-14T02:48:42.035Z,20.9
2024-01-14T02:49:56.329Z,21.9
2024-01-14T02:51:10.623Z,21.2
2024-01-14T02:52:24.917Z,21.1
2024-01-14T02:53:39.211Z,20.7
2024-01-14T02:54:53.505Z,22.4
2024-01-14T02:56:06.815Z,19.3
2024-01-14T02:57:21.109Z,21.4
2024-01-14T02:58:35.403Z,21.4
2024-01-14T02:59:49.697Z,22.8
2024-01-14T03:01:03.992Z,21.8
2024-01-14T03:02:18.286Z,22.6
2024-01-14T03:03:32.580Z,20.1
2024-01-14T03:04:46.874Z,21.9
2024-01-14T03:06:01.168Z,21.3
2024-01-14T03:07:15.462Z,20.6
2024-01-14T03:08:29.756Z,22.7
2024-01-14T03:09:44.050Z,21.8
2024-01-14T03:10:58.344Z,21
2024-01-14T03:12:11.654Z,22.2
2024-01-14T03:13:25.948Z,22
2024-01-14T03:14:40.242Z,21.6
2024-01-14T03:15:54.536Z,22.6
2024-01-14T03:17:08.831Z,22.8
2024-01-14T03:18:23.125Z,21.5
2024-01-14T03:19:37.419Z,22.3
2024-01-14T03:20:51.713Z,22.1
2024-01-14T03:22:06.007Z,22.6
2024-01-14T03:23:20.301Z,24.7
2024-01-14T03:24:34.595Z,22.7
2024-01-14T03:25:48.889Z,22.7
2024-01-14T03:27:03.183Z,22.9
2024-01-14T03:28:16.493Z,22.6
2024-01-14T03:29:30.788Z,22
2024-01-14T03:30:45.082Z,21.8
2024-01-14T03:31:59.376Z,23.1
2024-01-14T03:33:13.670Z,21.2
2024-01-14T03:34:27.964Z,22.1
2024-01-14T03:35:42.258Z,22
2024-01-14T03:36:56.552Z,20.6
2024-01-14T03:38:10.847Z,21.7
2024-01-14T03:39:25.141Z,23.4
2024-01-14T03:40:39.435Z,23.1
2024-01-14T03:41:53.729Z,22.7
2024-01-14T03:43:08.023Z,23.4
2024-01-14T03:44:21.333Z,22.5
2024-01-14T03:45:35.627Z,22
2024-01-14T03:46:49.921Z,23.7
2024-01-14T03:48:04.215Z,23.2
2024-01-14T03:49:18.510Z,22.9
2024-01-14T03:50:32.804Z,23.6
2024-01-14T03:51:47.098Z,23.6
2024-01-14T03:53:01.392Z,23.5
2024-01-14T03:54:15.686Z,24.1
2024-01-14T03:55:29.980Z,24.1
2024-01-14T03:56:44.274Z,24.2
2024-01-14T03:57:58.568Z,21.6
2024-01-14T03:59:12.862Z,23.2
2024-01-14T04:00:26.172Z,22.7
2024-01-14T04:01:40.466Z,23.2
2024-01-14T04:02:54.761Z,24.4
2024-01-14T04:04:09.055Z,22.7
2024-01-14T04:05:23.348Z,24.1
2024-01-14T04:06:37.642Z,26.8
2024-01-14T04:07:51.936Z,24.6
2024-01-14T04:09:06.231Z,24.4
2024-01-14T04:10:20.525Z,24.5
2024-01-14T04:11:34.819Z,24.3
2024-01-14T04:12:49.113Z,23.8
2024-01-14T04:14:03.407Z,23.6
2024-01-14T04:15:17.701Z,23.2
2024-01-14T04:16:31.011Z,24.9
2024-01-14T04:17:45.305Z,24.3
2024-01-14T04:18:59.599Z,24.9
2024-01-14T04:20:13.893Z,23.7
2024-01-14T04:21:28.188Z,22.7
2024-01-14T04:22:42.482Z,23.5
2024-01-14T04:23:56.776Z,23.1
2024-01-14T04:25:11.070Z,23.3
2024-01-14T04:26:25.364Z,22.8
2024-01-14T04:27:39.658Z,24
2024-01-14T04:28:53.952Z,22.4
2024-01-14T04:30:08.246Z,23.5
2024-01-14T04:31:22.540Z,22.4
2024-01-14T04:32:35.851Z,23.3
2024-01-14T04:33:50.145Z,21.5
2024-01-14T04:35:04.439Z,22
2024-01-14T04:36:18.733Z,22.8
2024-01-14T04:37:33.027Z,23.3
2024-01-14T04:38:47.321Z,21.7
2024-01-14T04:40:01.615Z,22.6
2024-01-14T04:41:15.909Z,21.9
2024-01-14T04:42:30.203Z,22
2024-01-14T04:43:44.497Z,21.9
2024-01-14T04:44:58.791Z,23.1
2024-01-14T04:46:13.085Z,22.1
2024-01-14T04:47:27.380Z,21.2
2024-01-14T04:48:40.690Z,21.5
2024-01-14T04:49:54.984Z,22.2
2024-01-14T04:51:09.278Z,22.5
2024-01-14T04:52:23.572Z,22
2024-01-14T04:53:37.866Z,20.7
2024-01-14T04:54:52.160Z,21.5
2024-01-14T04:56:06.454Z,20.7
2024-01-14T04:57:20.748Z,21.3
2024-01-14T04:58:35.042Z,21.4
2024-01-14T04:59:49.336Z,22.7
2024-01-14T05:01:03.630Z,20.6
2024-01-14T05:02:17.924Z,20.9
2024-01-14T05:03:32.219Z,21.9
2024-01-14T05:04:45.529Z,22.4
2024-01-14T05:05:59.823Z,22.4
2024-01-14T05:07:14.117Z,23
2024-01-14T05:08:28.411Z,23.2
2024-01-14T05:09:42.705Z,23.3
2024-01-14T05:10:56.999Z,23.2
2024-01-14T05:12:11.293Z,23.2
2024-01-14T05:13:25.587Z,23.3
2024-01-14T05:14:39.881Z,22.4
2024-01-14T05:15:54.175Z,24.9
2024-01-14T05:17:08.469Z,24.1
2024-01-14T05:18:22.763Z,26.6
2024-01-14T05:19:37.058Z,26
2024-01-14T05:20:50.368Z,25.7
2024-01-14T05:22:04.662Z,25.1
2024-01-14T05:23:18.956Z,26.6
2024-01-14T05:24:33.250Z,25.1
2024-01-14T05:25:47.544Z,24.2
2024-01-14T05:27:01.838Z,23.6
2024-01-14T05:28:16.132Z,22.9
2024-01-14T05:29:30.426Z,23.2
2024-01-14T05:30:44.720Z,23.9
2024-01-14T05:31:59.014Z,24.4
2024-01-14T05:33:13.308Z,22.4
2024-01-14T05:34:27.602Z,22.7
2024-01-14T05:35:41.897Z,23.9
2024-01-14T05:36:55.207Z,22.9
2024-01-14T05:38:09.501Z,22.4
2024-01-14T05:39:23.795Z,21.6
2024-01-14T05:40:38.089Z,21.5
2024-01-14T05:41:52.383Z,21.6
2024-01-14T05:43:06.677Z,22.2
2024-01-14T05:44:20.971Z,23.4
2024-01-14T05:45:35.266Z,24
2024-01-14T05:46:49.561Z,22.7
2024-01-14T05:48:03.855Z,22.4
2024-01-14T05:49:18.149Z,21.9
2024-01-14T05:50:32.434Z,22
2024-01-14T05:51:46.736Z,22.5
2024-01-14T05:53:00.046Z,21.9
2024-01-14T05:54:14.341Z,22.4
2024-01-14T05:55:28.635Z,22
2024-01-14T05:56:42.929Z,22.4
2024-01-14T05:57:57.223Z,24.5
2024-01-14T05:59:11.517Z,23
2024-01-14T06:00:25.811Z,21.9
2024-01-14T06:01:40.105Z,21.2
2024-01-14T06:02:54.399Z,21
2024-01-14T06:04:08.693Z,21.1
2024-01-14T06:05:22.987Z,22.4
2024-01-14T06:06:37.281Z,23.9
2024-01-14T06:07:51.576Z,22.4
2024-01-14T06:09:04.886Z,22.5
2024-01-14T06:10:19.180Z,21.5
2024-01-14T06:11:33.474Z,22.7
2024-01-14T06:12:47.768Z,22.2
2024-01-14T06:14:02.062Z,22.9
2024-01-14T06:15:16.356Z,24.1
2024-01-14T06:16:30.650Z,23.1
2024-01-14T06:17:44.945Z,23.2
2024-01-14T06:18:59.240Z,24.2
2024-01-14T06:20:13.534Z,25.2
2024-01-14T06:21:27.828Z,24.4
2024-01-14T06:22:42.122Z,24
2024-01-14T06:23:56.416Z,25.1
2024-01-14T06:25:09.726Z,23.5
2024-01-14T06:26:24.020Z,25
2024-01-14T06:27:38.314Z,23.2
2024-01-14T06:28:52.608Z,23.8
2024-01-14T06:30:06.903Z,24.9
2024-01-14T06:31:21.197Z,24.7
2024-01-14T06:32:34.512Z,25.5
2024-01-14T06:33:48.807Z,25.6
2024-01-14T06:35:03.047Z,23.4
2024-01-14T06:36:17.341Z,24.6
2024-01-14T06:37:31.635Z,25
2024-01-14T06:38:45.886Z,25.2
2024-01-14T06:40:00.180Z,25.1
2024-01-14T06:41:14.475Z,24.2
2024-01-14T06:42:28.770Z,24.1
2024-01-14T06:43:43.064Z,25.6
2024-01-14T06:44:57.315Z,25
2024-01-14T06:46:11.555Z,24.5
2024-01-14T06:47:25.807Z,24.5
2024-01-14T06:48:39.063Z,25.5
2024-01-14T06:49:53.303Z,24.5
2024-01-14T06:51:07.543Z,25.2
2024-01-14T06:52:21.784Z,25.6
2024-01-14T06:53:36.024Z,25
2024-01-14T06:54:50.264Z,24.3
2024-01-14T06:56:04.504Z,25.1
2024-01-14T06:57:18.744Z,22.6
2024-01-14T06:58:32.984Z,25.4
2024-01-14T06:59:47.224Z,24.9
2024-01-14T07:01:01.464Z,25.6
2024-01-14T07:02:15.705Z,26.3
2024-01-14T07:03:29.945Z,23.8
2024-01-14T07:04:43.201Z,25
2024-01-14T07:05:57.441Z,26.6
2024-01-14T07:07:11.681Z,26.9
2024-01-14T07:08:25.921Z,24.9
2024-01-14T07:09:40.162Z,26.1
2024-01-14T07:10:54.402Z,25.6
2024-01-14T07:12:08.642Z,23.8
2024-01-14T07:13:22.882Z,24.4
2024-01-14T07:14:37.122Z,25.5
2024-01-14T07:15:51.363Z,24.2
2024-01-14T07:17:05.603Z,24.4
2024-01-14T07:18:19.843Z,23.7
2024-01-14T07:19:34.083Z,25.1
2024-01-14T07:20:47.339Z,24.3
2024-01-14T07:22:01.579Z,23.2
2024-01-14T07:23:15.819Z,22.3
2024-01-14T07:24:30.060Z,22.9
2024-01-14T07:25:44.300Z,22.4
2024-01-14T07:26:58.540Z,21.5
2024-01-14T07:28:12.780Z,22.8
2024-01-14T07:29:27.020Z,23
2024-01-14T07:30:41.260Z,23.6
2024-01-14T07:31:55.500Z,23.5
2024-01-14T07:33:09.741Z,23.8
2024-01-14T07:34:23.981Z,21.4
2024-01-14T07:35:38.221Z,22.5
2024-01-14T07:36:51.477Z,21.3
2024-01-14T07:38:05.717Z,21.9
2024-01-14T07:39:19.958Z,22.4
2024-01-14T07:40:34.198Z,21.5
2024-01-14T07:41:48.438Z,23.6
2024-01-14T07:43:02.678Z,22.8
2024-01-14T07:44:16.918Z,23.7
2024-01-14T07:45:31.158Z,23.5
2024-01-14T07:46:45.398Z,22.5
2024-01-14T07:47:59.639Z,22
2024-01-14T07:49:13.879Z,22.4
2024-01-14T07:50:28.119Z,24
2024-01-14T07:51:42.359Z,23.6
2024-01-14T07:52:55.615Z,22.3
2024-01-14T07:54:09.855Z,22.4
2024-01-14T07:55:24.095Z,21.8
2024-01-14T07:56:38.336Z,23
2024-01-14T07:57:52.576Z,21.2
2024-01-14T07:59:06.816Z,20.8
2024-01-14T08:00:21.056Z,21.9
2024-01-14T08:01:35.296Z,23.2
2024-01-14T08:02:49.536Z,19.9
2024-01-14T08:04:03.776Z,21.4
2024-01-14T08:05:18.016Z,20.7
2024-01-14T08:06:32.256Z,21
2024-01-14T08:07:46.496Z,21.3
2024-01-14T08:08:59.753Z,22
2024-01-14T08:10:13.993Z,20.5
2024-01-14T08:11:28.233Z,20.7
2024-01-14T08:12:42.473Z,23.5
2024-01-14T08:13:56.713Z,21.9
2024-01-14T08:15:10.954Z,23.5
2024-01-14T08:16:25.194Z,20.7
2024-01-14T08:17:39.434Z,21.8
2024-01-14T08:18:53.674Z,22
2024-01-14T08:20:07.914Z,24.4
2024-01-14T08:21:22.154Z,21.8
2024-01-14T08:22:36.394Z,22.4
2024-01-14T08:23:50.634Z,21.8
2024-01-14T08:25:03.891Z,21.7
2024-01-14T08:26:18.131Z,22.2
2024-01-14T08:27:32.371Z,21.8
2024-01-14T08:28:46.611Z,21.3
2024-01-14T08:30:00.851Z,20.8
2024-01-14T08:31:15.091Z,23.6
2024-01-14T08:32:29.331Z,21.7
2024-01-14T08:33:43.571Z,22.9
2024-01-14T08:34:57.811Z,20.9
2024-01-14T08:36:12.052Z,21.9
2024-01-14T08:37:26.292Z,20.8
2024-01-14T08:38:40.532Z,20.3
2024-01-14T08:39:54.772Z,21.2
2024-01-14T08:41:08.028Z,23.1
2024-01-14T08:42:22.268Z,30.2
2024-01-14T08:43:36.508Z,24.2
2024-01-14T08:44:50.748Z,21.9
2024-01-14T08:46:04.988Z,22.4
2024-01-14T08:47:19.228Z,22.3
2024-01-14T08:48:33.468Z,20.3
2024-01-14T08:49:47.709Z,21.3
2024-01-14T08:51:01.949Z,20.2
2024-01-14T08:52:16.189Z,20
2024-01-14T08:53:30.429Z,19.9
2024-01-14T08:54:44.669Z,19.9
2024-01-14T08:55:58.909Z,18.6
2024-01-14T08:57:12.164Z,20.2
2024-01-14T08:58:26.404Z,20.7
2024-01-14T08:59:40.645Z,20.5
2024-01-14T09:00:54.885Z,19.4
2024-01-14T09:02:09.125Z,26.8
2024-01-14T09:03:23.365Z,22.7
2024-01-14T09:04:37.605Z,29.4
2024-01-14T09:05:51.845Z,24.6
2024-01-14T09:07:06.085Z,23.1
2024-01-14T09:08:20.325Z,19.8
2024-01-14T09:09:34.565Z,20.8
2024-01-14T09:10:48.805Z,19.4
2024-01-14T09:12:03.045Z,20.1
2024-01-14T09:13:16.301Z,19.8
2024-01-14T09:14:30.541Z,20.6
2024-01-14T09:15:44.781Z,19.8
2024-01-14T09:16:59.021Z,21.1
2024-01-14T09:18:13.260Z,18.7
2024-01-14T09:19:27.500Z,19.9
2024-01-14T09:20:41.740Z,20.8
2024-01-14T09:21:55.980Z,19.6
2024-01-14T09:23:10.220Z,22.7
2024-01-14T09:24:24.460Z,19.3
2024-01-14T09:25:38.700Z,21.1
2024-01-14T09:26:52.940Z,19.5
2024-01-14T09:28:07.180Z,20.3
2024-01-14T09:29:20.436Z,21.3
2024-01-14T09:30:34.676Z,24.2
2024-01-14T09:31:48.916Z,25.6
2024-01-14T09:33:03.156Z,24.9
2024-01-14T09:34:17.396Z,31.1
2024-01-14T09:35:31.636Z,24.4
2024-01-14T09:36:45.876Z,27.7
2024-01-14T09:38:00.115Z,34.8
2024-01-14T09:39:14.355Z,27.7
2024-01-14T09:40:28.595Z,27.7
2024-01-14T09:41:42.835Z,31.2
2024-01-14T09:42:57.075Z,32.3
2024-01-14T09:44:11.315Z,27.7
2024-01-14T09:45:24.571Z,32.8
2024-01-14T09:46:38.811Z,25.2
2024-01-14T09:47:53.051Z,22.9
2024-01-14T09:49:07.291Z,26.6
2024-01-14T09:50:21.531Z,22.5
2024-01-14T09:51:35.771Z,26.9
2024-01-14T09:52:50.011Z,22.5
2024-01-14T09:54:04.252Z,27.6
2024-01-14T09:55:18.491Z,30.2
2024-01-14T09:56:32.731Z,28
2024-01-14T09:57:46.971Z,19.9
2024-01-14T09:59:01.211Z,24.7
2024-01-14T10:00:15.451Z,19.9
2024-01-14T10:01:28.707Z,21.2
2024-01-14T10:02:42.947Z,20.1
2024-01-14T10:03:57.187Z,26.2
2024-01-14T10:05:11.428Z,22.1
2024-01-14T10:06:25.668Z,20.9
2024-01-14T10:07:39.908Z,20.1
2024-01-14T10:08:54.148Z,23.4
2024-01-14T10:10:08.388Z,21.1
2024-01-14T10:11:22.628Z,22.7
2024-01-14T10:12:36.868Z,22.1
2024-01-14T10:13:51.108Z,23.1
2024-01-14T10:15:05.348Z,22.8
2024-01-14T10:16:19.588Z,20.2
2024-01-14T10:17:32.844Z,20.6
2024-01-14T10:18:47.084Z,23.1
2024-01-14T10:20:01.324Z,21.9
2024-01-14T10:21:15.564Z,20.3
2024-01-14T10:22:29.804Z,21.2
2024-01-14T10:23:44.045Z,20.7
2024-01-14T10:24:58.285Z,22.8
2024-01-14T10:26:12.526Z,21.2
2024-01-14T10:27:26.766Z,21
2024-01-14T10:28:41.006Z,22.3
2024-01-14T10:29:55.246Z,21.6
2024-01-14T10:31:09.486Z,23
2024-01-14T10:32:23.726Z,25.2
2024-01-14T10:33:36.982Z,27.2
2024-01-14T10:34:51.222Z,24.5
2024-01-14T10:36:05.462Z,21.8
2024-01-14T10:37:19.702Z,27.2
2024-01-14T10:38:33.942Z,23.5
2024-01-14T10:39:48.182Z,26
2024-01-14T10:41:01.443Z,21.4
2024-01-14T10:42:15.683Z,24.1
2024-01-14T10:43:29.923Z,22.2
2024-01-14T10:44:44.163Z,22.7
2024-01-14T10:45:58.403Z,25.6
2024-01-14T10:47:12.643Z,31.4
2024-01-14T10:48:26.884Z,33.5
2024-01-14T10:49:41.124Z,32
2024-01-14T10:50:55.364Z,24.6
2024-01-14T10:52:09.604Z,22.5
2024-01-14T10:53:23.844Z,24.9
2024-01-14T10:54:38.084Z,26.3
2024-01-14T10:55:52.324Z,24.3
2024-01-14T10:57:05.580Z,25.1
2024-01-14T10:58:19.820Z,24.6
2024-01-14T10:59:34.060Z,24.8
2024-01-14T11:00:48.300Z,21.5
2024-01-14T11:02:02.540Z,21.7
2024-01-14T11:03:16.780Z,23.8
2024-01-14T11:04:31.020Z,25.5
2024-01-14T11:05:45.260Z,20.3
2024-01-14T11:06:59.500Z,26.8
2024-01-14T11:08:13.740Z,39.6
2024-01-14T11:09:27.981Z,28.1
2024-01-14T11:10:42.221Z,45.5
2024-01-14T11:11:56.461Z,30.6
2024-01-14T11:13:09.717Z,22.6
2024-01-14T11:14:23.957Z,24.3
2024-01-14T11:15:38.197Z,24
2024-01-14T11:16:52.437Z,21.6
2024-01-14T11:18:06.677Z,24.8
2024-01-14T11:19:20.917Z,19.2
2024-01-14T11:20:35.157Z,24.3
2024-01-14T11:21:49.397Z,19
2024-01-14T11:23:03.637Z,20.1
2024-01-14T11:24:17.877Z,23.9
2024-01-14T11:25:32.117Z,19.9
2024-01-14T11:26:46.357Z,21.2
2024-01-14T11:28:00.597Z,23.7
2024-01-14T11:29:13.853Z,24.7
2024-01-14T11:30:28.093Z,23.4
2024-01-14T11:31:42.334Z,20.5
2024-01-14T11:32:56.574Z,20.1
2024-01-14T11:34:10.814Z,20
2024-01-14T11:35:25.035Z,18.7
2024-01-14T11:36:39.294Z,19.3
2024-01-14T11:37:53.534Z,18.6
2024-01-14T11:39:07.774Z,18.7
2024-01-14T11:40:22.014Z,19.3
2024-01-14T11:41:36.254Z,18.8
2024-01-14T11:42:50.494Z,18.7
2024-01-14T11:44:04.734Z,19.1
2024-01-14T11:45:17.990Z,18.7
2024-01-14T11:46:32.230Z,20.2
2024-01-14T11:47:46.470Z,20
2024-01-14T11:49:00.710Z,19.3
2024-01-14T11:50:14.950Z,18.3
2024-01-14T11:51:29.190Z,20.5
2024-01-14T11:52:43.430Z,19.6
2024-01-14T11:53:57.670Z,19.6
2024-01-14T11:55:11.910Z,18.9
2024-01-14T11:56:26.150Z,19.6
2024-01-14T11:57:40.390Z,19
2024-01-14T11:58:54.630Z,20.1
2024-01-14T12:00:08.870Z,19.7
2024-01-14T12:01:22.126Z,20.5
2024-01-14T12:02:36.366Z,19.2
2024-01-14T12:03:50.607Z,20.7
2024-01-14T12:05:04.847Z,20.5
2024-01-14T12:06:19.087Z,21.2
2024-01-14T12:07:33.326Z,26.2
2024-01-14T12:08:47.566Z,19.4
2024-01-14T12:10:01.806Z,20.4
2024-01-14T12:11:16.047Z,20.3
2024-01-14T12:12:30.287Z,20.3
2024-01-14T12:13:44.527Z,19.2
2024-01-14T12:14:58.767Z,18
2024-01-14T12:16:13.007Z,19.2
2024-01-14T12:17:26.263Z,18.2
2024-01-14T12:18:40.503Z,19
2024-01-14T12:19:54.743Z,20.2
2024-01-14T12:21:08.983Z,18.9
2024-01-14T12:22:23.223Z,22.2
2024-01-14T12:23:37.463Z,21.3
2024-01-14T12:24:51.703Z,20.5
2024-01-14T12:26:05.943Z,21.9
2024-01-14T12:27:20.183Z,18.1
2024-01-14T12:28:34.423Z,20.8
2024-01-14T12:29:48.663Z,24.9
2024-01-14T12:31:02.903Z,18.6
2024-01-14T12:32:17.144Z,18.5
2024-01-14T12:33:30.400Z,18.8
2024-01-14T12:34:44.640Z,19.8
2024-01-14T12:35:58.881Z,18.7
2024-01-14T12:37:13.121Z,18
2024-01-14T12:38:27.361Z,17.9
2024-01-14T12:39:41.601Z,18.2
2024-01-14T12:40:55.841Z,17.2
2024-01-14T12:42:10.081Z,18.9
2024-01-14T12:43:24.321Z,18.6
2024-01-14T12:44:38.561Z,18.6
2024-01-14T12:45:52.801Z,17.9
2024-01-14T12:47:07.041Z,17.7
2024-01-14T12:48:21.281Z,18.3
2024-01-14T12:49:34.537Z,19.2
2024-01-14T12:50:48.777Z,17.7
2024-01-14T12:52:03.017Z,17.4
2024-01-14T12:53:17.257Z,18.8
2024-01-14T12:54:31.497Z,16.5
2024-01-14T12:55:45.737Z,18.9
2024-01-14T12:56:59.978Z,17.5
2024-01-14T12:58:14.199Z,18.9
2024-01-14T12:59:28.458Z,18.8
2024-01-14T13:00:42.698Z,18.4
2024-01-14T13:01:56.938Z,17.6
2024-01-14T13:03:11.178Z,17
2024-01-14T13:04:25.418Z,17.6
2024-01-14T13:05:38.674Z,16.6
2024-01-14T13:06:52.914Z,16.8
2024-01-14T13:08:07.154Z,16.7
2024-01-14T13:09:21.394Z,17.5
2024-01-14T13:10:35.634Z,16.8
2024-01-14T13:11:49.874Z,17.5
2024-01-14T13:13:04.115Z,17.4
2024-01-14T13:14:18.355Z,17.3
2024-01-14T13:15:32.595Z,17.3
2024-01-14T13:16:46.835Z,17.4
2024-01-14T13:18:01.076Z,17.3
2024-01-14T13:19:15.316Z,22
2024-01-14T13:20:29.556Z,17.1
2024-01-14T13:21:42.812Z,19.4
2024-01-14T13:22:57.052Z,18.1
2024-01-14T13:24:11.292Z,18.5
2024-01-14T13:25:25.532Z,18.6
2024-01-14T13:26:39.772Z,19.5
2024-01-14T13:27:54.012Z,19.2
2024-01-14T13:29:08.252Z,19.2
2024-01-14T13:30:22.492Z,17.6
2024-01-14T13:31:36.732Z,20.8
2024-01-14T13:32:50.972Z,18
2024-01-14T13:34:05.212Z,17.7
2024-01-14T13:35:19.452Z,18
2024-01-14T13:36:33.692Z,17.6
2024-01-14T13:37:47.932Z,17.8
2024-01-14T13:39:01.188Z,16.3
2024-01-14T13:40:15.428Z,17.4
2024-01-14T13:41:29.668Z,15.2
2024-01-14T13:42:43.908Z,18
2024-01-14T13:43:58.148Z,17.7
2024-01-14T13:45:12.388Z,17.1
2024-01-14T13:46:26.628Z,18.6
2024-01-14T13:47:40.868Z,19.6
2024-01-14T13:48:55.108Z,17.7
2024-01-14T13:50:09.348Z,17.8
2024-01-14T13:51:23.588Z,18.5
2024-01-14T13:52:37.828Z,19.8
2024-01-14T13:53:52.069Z,18.3
2024-01-14T13:55:05.325Z,17.6
2024-01-14T13:56:19.565Z,16.5
2024-01-14T13:57:33.805Z,17.3
2024-01-14T13:58:48.045Z,16.8
2024-01-14T14:00:02.285Z,18
2024-01-14T14:01:16.526Z,16.7
2024-01-14T14:02:30.766Z,16.6
2024-01-14T14:03:45.006Z,15.7
2024-01-14T14:04:59.246Z,16.7
2024-01-14T14:06:13.486Z,16.9
2024-01-14T14:07:27.726Z,16.1
2024-01-14T14:08:41.966Z,16.4
2024-01-14T14:09:56.206Z,18.6
2024-01-14T14:11:09.462Z,17.8
2024-01-14T14:12:23.703Z,17.8
2024-01-14T14:13:37.943Z,17.4
2024-01-14T14:14:52.183Z,16.8
2024-01-14T14:16:06.423Z,16.2
2024-01-14T14:17:20.663Z,16.5
2024-01-14T14:18:34.903Z,17.6
2024-01-14T14:19:49.143Z,16.2
2024-01-14T14:21:03.383Z,15.7
2024-01-14T14:22:17.624Z,16.1
2024-01-14T14:23:31.864Z,15.6
2024-01-14T14:24:46.104Z,17.8
2024-01-14T14:26:00.344Z,18.5
2024-01-14T14:27:13.600Z,16.1
2024-01-14T14:28:27.840Z,16.6
2024-01-14T14:29:42.080Z,16.1
2024-01-14T14:30:56.320Z,16.3
2024-01-14T14:32:10.560Z,17
2024-01-14T14:33:24.800Z,16.3
2024-01-14T14:34:39.040Z,15.7
2024-01-14T14:35:53.280Z,15.4
2024-01-14T14:37:07.520Z,17
2024-01-14T14:38:21.761Z,15.8
2024-01-14T14:39:36.001Z,14.9
2024-01-14T14:40:50.241Z,14.9
2024-01-14T14:42:04.480Z,16
2024-01-14T14:43:17.736Z,15.5
2024-01-14T14:44:31.977Z,16
2024-01-14T14:45:46.217Z,14.8
2024-01-14T14:47:00.457Z,16.2
2024-01-14T14:48:14.697Z,14.9
2024-01-14T14:49:27.958Z,15.9
2024-01-14T14:50:42.198Z,15.5
2024-01-14T14:51:56.438Z,14.8
2024-01-14T14:53:10.678Z,16.7
2024-01-14T14:54:24.919Z,15.4
2024-01-14T14:55:39.159Z,15.7
2024-01-14T14:56:53.399Z,15.6
2024-01-14T14:58:07.639Z,15.5
2024-01-14T14:59:21.879Z,16.3
2024-01-14T15:00:36.120Z,15.4
2024-01-14T15:01:50.360Z,14.6
2024-01-14T15:03:04.600Z,14.9
2024-01-14T15:04:18.840Z,15.5
2024-01-14T15:05:32.096Z,16.3
2024-01-14T15:06:46.336Z,14.7
2024-01-14T15:08:00.576Z,16.1
2024-01-14T15:09:14.816Z,15.7
2024-01-14T15:10:29.056Z,14.7
2024-01-14T15:11:43.296Z,16.6
2024-01-14T15:12:57.536Z,15.2
2024-01-14T15:14:11.776Z,15.6
2024-01-14T15:15:26.015Z,14.5
2024-01-14T15:16:40.256Z,14.8
2024-01-14T15:17:54.496Z,15.8
2024-01-14T15:19:08.735Z,16.2
2024-01-14T15:20:22.975Z,15.5
2024-01-14T15:21:36.231Z,15.4
2024-01-14T15:22:50.471Z,16.1
2024-01-14T15:24:04.711Z,14.7
2024-01-14T15:25:18.951Z,16.5
2024-01-14T15:26:33.191Z,16.6
2024-01-14T15:27:47.431Z,16.2
2024-01-14T15:29:01.671Z,16.7
2024-01-14T15:30:15.911Z,15.4
2024-01-14T15:31:30.151Z,15.7
2024-01-14T15:32:44.391Z,18.5
2024-01-14T15:33:58.631Z,16.5
2024-01-14T15:35:12.870Z,16.5
2024-01-14T15:36:27.110Z,16.3
2024-01-14T15:37:40.366Z,16.5
2024-01-14T15:38:54.607Z,17.2
2024-01-14T15:40:08.847Z,15.5
2024-01-14T15:41:23.086Z,17.1
2024-01-14T15:42:37.326Z,16
2024-01-14T15:43:51.566Z,15.1
2024-01-14T15:45:05.806Z,15.5
2024-01-14T15:46:20.046Z,17.5
2024-01-14T15:47:34.286Z,16.4
2024-01-14T15:48:48.526Z,16.2
2024-01-14T15:50:02.766Z,16.9
2024-01-14T15:51:17.006Z,16.5
2024-01-14T15:52:31.246Z,16.7
2024-01-14T15:53:44.502Z,16.9
2024-01-14T15:54:58.742Z,17.1
2024-01-14T15:56:12.982Z,16.9
2024-01-14T15:57:27.222Z,17.1
2024-01-14T15:58:41.462Z,18.4
2024-01-14T15:59:55.756Z,16.7
2024-01-14T16:01:10.050Z,17
2024-01-14T16:02:24.344Z,16
2024-01-14T16:03:38.638Z,17.7
2024-01-14T16:04:52.932Z,17.1
2024-01-14T16:06:07.226Z,16.6
2024-01-14T16:07:21.519Z,18
2024-01-14T16:08:35.813Z,17.8
2024-01-14T16:09:49.123Z,16.9
2024-01-14T16:11:03.418Z,16.6
2024-01-14T16:12:17.712Z,17.6
2024-01-14T16:13:32.005Z,17.5
2024-01-14T16:14:46.299Z,17.7
2024-01-14T16:16:00.593Z,16.2
2024-01-14T16:17:14.887Z,18.2
2024-01-14T16:18:29.181Z,16.6
2024-01-14T16:19:43.475Z,17.3
2024-01-14T16:20:57.769Z,16.5
2024-01-14T16:22:12.063Z,18.3
2024-01-14T16:23:26.357Z,17.6
2024-01-14T16:24:40.651Z,18.4
2024-01-14T16:25:53.961Z,18.1
2024-01-14T16:27:08.255Z,16.8
2024-01-14T16:28:22.549Z,16.8
2024-01-14T16:29:36.843Z,17.3
2024-01-14T16:30:51.136Z,17.5
2024-01-14T16:32:05.431Z,18.3
2024-01-14T16:33:19.725Z,17.6