createdAt,value
2019-02-26T00:01:34.792Z,10.33
2019-02-26T00:04:04.345Z,10.20
2019-02-26T00:06:33.918Z,10.60
2019-02-26T00:09:05.098Z,11.53
2019-02-26T00:11:36.206Z,10.77
2019-02-26T00:14:06.173Z,10.33
2019-02-26T00:16:39.767Z,10.10
2019-02-26T00:19:07.389Z,12.07
2019-02-26T00:21:38.494Z,10.50
2019-02-26T00:24:09.895Z,10.57
2019-02-26T00:26:40.833Z,11.27
2019-02-26T00:29:10.641Z,9.30
2019-02-26T00:31:40.211Z,9.47
2019-02-26T00:34:10.686Z,12.00
2019-02-26T00:36:42.322Z,11.18
2019-02-26T00:39:12.023Z,10.63
2019-02-26T00:41:42.406Z,10.68
2019-02-26T00:44:12.175Z,9.57
2019-02-26T00:46:42.832Z,9.83
2019-02-26T00:49:12.411Z,11.33
2019-02-26T00:51:45.997Z,9.90
2019-02-26T00:54:14.087Z,10.97
2019-02-26T00:56:44.258Z,11.00
2019-02-26T00:59:13.778Z,11.63
2019-02-26T01:01:46.010Z,11.93
2019-02-26T01:04:14.597Z,11.63
2019-02-26T01:06:44.323Z,10.90
2019-02-26T01:09:14.423Z,11.37
2019-02-26T01:11:49.858Z,11.37
2019-02-26T01:14:20.328Z,12.60
2019-02-26T01:16:51.653Z,12.70
2019-02-26T01:19:21.235Z,12.77
2019-02-26T01:21:51.178Z,12.07
2019-02-26T01:24:21.430Z,12.13
2019-02-26T01:26:54.062Z,11.08
2019-02-26T01:29:26.017Z,10.13
2019-02-26T01:31:55.199Z,10.10
2019-02-26T01:34:24.785Z,9.73
2019-02-26T01:36:54.451Z,11.10
2019-02-26T01:39:24.315Z,10.53
2019-02-26T01:41:56.370Z,9.38
2019-02-26T01:44:28.098Z,9.10
2019-02-26T01:46:58.285Z,7.80
2019-02-26T01:49:30.254Z,7.60
2019-02-26T01:52:00.369Z,8.70
2019-02-26T01:54:31.300Z,7.37
2019-02-26T01:57:01.741Z,8.07
2019-02-26T01:59:31.732Z,7.67
2019-02-26T02:02:02.689Z,9.10
2019-02-26T02:04:34.113Z,7.83
2019-02-26T02:07:05.835Z,8.00
2019-02-26T02:09:34.820Z,7.57
2019-02-26T02:12:06.547Z,7.23
2019-02-26T02:14:35.667Z,8.30
2019-02-26T02:17:06.125Z,8.20
2019-02-26T02:19:36.991Z,7.87
2019-02-26T02:22:06.540Z,7.50
2019-02-26T02:24:39.003Z,7.43
2019-02-26T02:27:07.606Z,8.27
2019-02-26T02:29:37.466Z,8.33
2019-02-26T02:32:07.726Z,8.43
2019-02-26T02:34:40.021Z,7.50
2019-02-26T02:37:08.645Z,7.47
2019-02-26T02:39:38.290Z,7.73
2019-02-26T02:42:08.388Z,6.93
2019-02-26T02:44:41.295Z,7.23
2019-02-26T02:47:11.299Z,7.07
2019-02-26T02:49:44.255Z,7.63
2019-02-26T02:52:13.369Z,7.37
2019-02-26T02:54:44.208Z,7.47
2019-02-26T02:57:14.415Z,7.77
2019-02-26T02:59:44.517Z,7.85
2019-02-26T03:02:15.117Z,7.30
2019-02-26T03:04:45.439Z,7.17
2019-02-26T03:07:17.727Z,7.97
2019-02-26T03:09:46.605Z,7.15
2019-02-26T03:12:16.373Z,6.90
2019-02-26T03:14:46.329Z,8.00
2019-02-26T03:17:18.149Z,7.87
2019-02-26T03:19:47.404Z,8.24
2019-02-26T03:22:18.895Z,8.10
2019-02-26T03:24:51.269Z,9.50
2019-02-26T03:27:20.091Z,8.40
2019-02-26T03:29:50.423Z,11.78
2019-02-26T03:32:20.965Z,9.63
2019-02-26T03:34:50.785Z,8.55
2019-02-26T03:37:20.468Z,7.90
2019-02-26T03:39:54.299Z,8.18
2019-02-26T03:42:21.841Z,7.67
2019-02-26T03:44:51.747Z,8.40
2019-02-26T03:47:21.821Z,9.37
2019-02-26T03:49:51.609Z,11.03
2019-02-26T03:52:21.490Z,9.57
2019-02-26T03:54:51.053Z,8.43
2019-02-26T03:57:22.684Z,8.87
2019-02-26T03:59:52.262Z,8.65
2019-02-26T04:02:23.465Z,9.23
2019-02-26T04:04:54.465Z,9.17
2019-02-26T04:07:25.997Z,7.90
2019-02-26T04:09:58.568Z,9.00
2019-02-26T04:12:28.457Z,8.10
2019-02-26T04:14:58.093Z,9.00
2019-02-26T04:17:28.630Z,8.10
2019-02-26T04:19:59.062Z,8.57
2019-02-26T04:22:33.143Z,8.20
2019-02-26T04:25:13.035Z,8.37
2019-02-26T04:28:14.131Z,8.87
2019-02-26T04:30:54.524Z,9.17
2019-02-26T04:33:53.734Z,9.17
2019-02-26T04:36:39.130Z,9.00
2019-02-26T04:39:51.964Z,8.50
2019-02-26T04:42:28.903Z,8.17
2019-02-26T04:45:09.746Z,8.65
2019-02-26T04:48:00.737Z,8.53
2019-02-26T04:50:33.049Z,9.50
2019-02-26T04:53:04.947Z,8.70
2019-02-26T04:55:36.090Z,8.53
2019-02-26T04:58:04.703Z,10.40
2019-02-26T05:00:38.362Z,8.20
2019-02-26T05:03:08.600Z,8.70
2019-02-26T05:05:38.302Z,8.07
2019-02-26T05:08:10.466Z,8.43
2019-02-26T05:10:39.301Z,9.07
2019-02-26T05:13:09.704Z,9.17
2019-02-26T05:15:39.645Z,9.10
2019-02-26T05:18:09.211Z,8.70
2019-02-26T05:20:40.084Z,9.40
2019-02-26T05:23:10.363Z,9.93
2019-02-26T05:25:42.369Z,9.37
2019-02-26T05:28:14.126Z,9.57
2019-02-26T05:30:45.747Z,9.27
2019-02-26T05:33:18.365Z,9.20
2019-02-26T05:35:48.977Z,9.17
2019-02-26T05:38:20.781Z,8.60
2019-02-26T05:40:53.113Z,9.00
2019-02-26T05:43:23.068Z,8.50
2019-02-26T05:45:58.111Z,8.53
2019-02-26T05:48:28.178Z,8.17
2019-02-26T05:51:00.051Z,8.60
2019-02-26T05:53:29.292Z,8.93
2019-02-26T05:55:59.103Z,9.05
2019-02-26T05:58:29.120Z,8.87
2019-02-26T06:00:59.123Z,8.48
2019-02-26T06:03:29.343Z,8.80
2019-02-26T06:06:00.733Z,8.03
2019-02-26T06:08:33.681Z,8.23
2019-02-26T06:11:05.228Z,9.83
2019-02-26T06:13:41.111Z,8.13
2019-02-26T06:16:07.598Z,9.27
2019-02-26T06:18:41.166Z,7.73
2019-02-26T06:21:09.391Z,8.23
2019-02-26T06:23:39.380Z,8.47
2019-02-26T06:26:13.990Z,8.40
2019-02-26T06:28:43.485Z,7.97
2019-02-26T06:31:14.632Z,8.77
2019-02-26T06:33:47.208Z,9.35
2019-02-26T06:36:18.626Z,8.30
2019-02-26T06:38:49.632Z,8.27
2019-02-26T06:41:19.345Z,8.00
2019-02-26T06:43:50.276Z,8.58
2019-02-26T06:46:20.557Z,8.83
2019-02-26T06:48:50.401Z,8.37
2019-02-26T06:51:22.082Z,9.63
2019-02-26T06:53:52.266Z,8.13
2019-02-26T06:56:22.849Z,8.67
2019-02-26T06:58:52.711Z,7.40
2019-02-26T07:01:22.313Z,8.87
2019-02-26T07:03:53.899Z,8.18
2019-02-26T07:06:25.575Z,7.67
2019-02-26T07:08:59.105Z,8.38
2019-02-26T07:11:31.479Z,8.73
2019-02-26T07:14:05.563Z,8.83
2019-02-26T07:16:39.788Z,8.23
2019-02-26T07:19:09.191Z,9.00
2019-02-26T07:21:40.660Z,9.07
2019-02-26T07:24:11.796Z,8.80
2019-02-26T07:26:45.873Z,9.90
2019-02-26T07:29:17.529Z,9.00
2019-02-26T07:31:49.511Z,8.90
2019-02-26T07:34:22.701Z,8.50
2019-02-26T07:36:52.893Z,10.07
2019-02-26T07:39:22.924Z,9.33
2019-02-26T07:41:54.397Z,7.75
2019-02-26T07:44:25.945Z,9.67
2019-02-26T07:46:55.610Z,8.25
2019-02-26T07:49:25.449Z,8.50
2019-02-26T07:51:57.752Z,8.45
2019-02-26T07:54:28.730Z,8.00
2019-02-26T07:57:02.614Z,8.43
2019-02-26T07:59:32.430Z,8.33
2019-02-26T08:02:03.604Z,8.55
2019-02-26T08:04:34.504Z,7.50
2019-02-26T08:07:04.471Z,7.67
2019-02-26T08:09:34.128Z,7.60
2019-02-26T08:12:08.980Z,7.63
2019-02-26T08:14:40.195Z,7.47
2019-02-26T08:17:09.558Z,7.77
2019-02-26T08:19:39.812Z,9.07
2019-02-26T08:22:10.549Z,8.57
2019-02-26T08:24:40.103Z,9.27
2019-02-26T08:27:11.614Z,7.70
2019-02-26T08:29:41.231Z,9.57
2019-02-26T08:32:13.716Z,8.63
2019-02-26T08:34:42.296Z,8.57
2019-02-26T08:37:12.220Z,9.67
2019-02-26T08:39:42.235Z,9.57
2019-02-26T08:42:11.886Z,9.37
2019-02-26T08:44:41.431Z,8.43
2019-02-26T08:47:13.498Z,9.23
2019-02-26T08:49:45.653Z,9.03
2019-02-26T08:52:17.010Z,10.73
2019-02-26T08:54:46.771Z,10.03
2019-02-26T08:57:16.648Z,11.47
2019-02-26T08:59:47.273Z,10.37
2019-02-26T09:02:17.967Z,12.93
2019-02-26T09:04:47.918Z,11.12
2019-02-26T09:07:19.540Z,10.93
2019-02-26T09:09:50.129Z,11.40
2019-02-26T09:12:22.393Z,9.93
2019-02-26T09:14:51.977Z,9.33
2019-02-26T09:17:26.084Z,10.50
2019-02-26T09:20:06.428Z,9.77
2019-02-26T09:22:28.381Z,10.27
2019-02-26T09:24:59.918Z,10.93
2019-02-26T09:27:29.588Z,10.33
2019-02-26T09:30:03.456Z,10.30
2019-02-26T09:32:35.017Z,10.67
2019-02-26T09:35:16.911Z,10.57
2019-02-26T09:37:47.905Z,9.37
2019-02-26T09:40:23.678Z,10.47
2019-02-26T09:42:55.161Z,10.43
2019-02-26T09:45:29.763Z,10.43
2019-02-26T09:48:01.189Z,10.05
2019-02-26T09:50:31.670Z,9.53
2019-02-26T09:53:02.977Z,9.57
2019-02-26T09:55:32.762Z,9.43
2019-02-26T09:58:25.351Z,9.93
2019-02-26T10:00:57.068Z,11.00
2019-02-26T10:03:29.148Z,11.03
2019-02-26T10:05:59.415Z,9.25
2019-02-26T10:08:30.552Z,9.40
2019-02-26T10:11:02.257Z,9.27
2019-02-26T10:13:31.876Z,9.57
2019-02-26T10:16:04.512Z,10.72
2019-02-26T10:18:33.770Z,9.93
2019-02-26T10:21:06.772Z,9.83
2019-02-26T10:23:35.555Z,11.33
2019-02-26T10:26:07.632Z,9.93
2019-02-26T10:28:39.426Z,9.13
2019-02-26T10:31:09.705Z,9.77
2019-02-26T10:33:41.174Z,9.70
2019-02-26T10:36:12.949Z,9.97
2019-02-26T10:38:43.825Z,10.63
2019-02-26T10:41:13.389Z,10.03
2019-02-26T10:43:43.031Z,11.03
2019-02-26T10:46:12.593Z,10.60
2019-02-26T10:48:48.006Z,9.70
2019-02-26T10:51:16.945Z,9.80
2019-02-26T10:53:46.724Z,10.40
2019-02-26T10:56:16.317Z,10.50
2019-02-26T10:58:45.872Z,10.70
2019-02-26T11:01:17.668Z,9.80
2019-02-26T11:03:49.315Z,9.77
2019-02-26T11:06:19.203Z,9.60
2019-02-26T11:08:51.162Z,9.80
2019-02-26T11:11:20.789Z,9.60
2019-02-26T11:13:53.644Z,10.03
2019-02-26T11:16:25.324Z,9.23
2019-02-26T11:18:54.600Z,8.17
2019-02-26T11:21:24.156Z,9.30
2019-02-26T11:23:53.748Z,9.50
2019-02-26T11:26:23.321Z,9.67
2019-02-26T11:28:52.923Z,10.03
2019-02-26T11:31:25.311Z,9.13
2019-02-26T11:33:56.369Z,8.83
2019-02-26T11:36:28.089Z,10.13
2019-02-26T11:38:59.920Z,9.77
2019-02-26T11:41:31.209Z,9.17
2019-02-26T11:44:01.265Z,9.77
2019-02-26T11:46:34.315Z,8.93
2019-02-26T11:49:02.098Z,9.40
2019-02-26T11:51:37.175Z,9.73
2019-02-26T11:54:05.067Z,8.43
2019-02-26T11:56:34.779Z,9.20
2019-02-26T11:59:06.729Z,8.93
2019-02-26T12:01:37.406Z,10.57
2019-02-26T12:04:11.427Z,9.20
2019-02-26T12:06:40.538Z,9.57
2019-02-26T12:09:11.503Z,10.77
2019-02-26T12:11:42.633Z,10.83
2019-02-26T12:14:13.769Z,10.63
2019-02-26T12:16:44.614Z,9.30
2019-02-26T12:19:14.212Z,7.87
2019-02-26T12:21:44.847Z,8.50
2019-02-26T12:24:15.854Z,10.27
2019-02-26T12:26:47.723Z,10.10
2019-02-26T12:29:21.033Z,9.10
2019-02-26T12:31:52.930Z,8.20
2019-02-26T12:34:23.753Z,10.97
2019-02-26T12:39:29.165Z,10.43
2019-02-26T12:41:59.468Z,11.97
2019-02-26T12:44:31.724Z,9.97
2019-02-26T12:47:02.062Z,10.07
2019-02-26T12:49:33.311Z,10.17
2019-02-26T12:52:03.824Z,10.43
2019-02-26T12:54:37.013Z,10.43
2019-02-26T12:57:04.651Z,10.37
2019-02-26T12:59:38.830Z,9.53
2019-02-26T13:04:39.081Z,9.97
2019-02-26T13:07:09.376Z,8.87
2019-02-26T13:09:46.860Z,8.30
2019-02-26T13:12:14.150Z,8.83
2019-02-26T13:14:43.050Z,8.27
2019-02-26T13:17:13.827Z,7.80
2019-02-26T13:19:44.126Z,7.50
2019-02-26T13:22:20.272Z,8.13
2019-02-26T13:24:48.966Z,7.53
2019-02-26T13:27:18.543Z,5.87
2019-02-26T13:29:54.553Z,5.17
2019-02-26T13:32:21.317Z,4.60
2019-02-26T13:34:52.484Z,6.70
2019-02-26T13:37:26.735Z,6.73
2019-02-26T13:39:55.707Z,5.63
2019-02-26T13:42:25.810Z,4.93
2019-02-26T13:44:55.333Z,4.53
2019-02-26T13:47:25.537Z,5.53
2019-02-26T13:49:55.770Z,4.40
2019-02-26T13:52:25.913Z,4.73
2019-02-26T13:54:55.848Z,4.73
2019-02-26T13:57:26.535Z,5.80
2019-02-26T13:59:56.760Z,6.43
2019-02-26T14:02:27.050Z,6.20
2019-02-26T14:04:56.562Z,6.17
2019-02-26T14:07:26.367Z,5.43
2019-02-26T14:09:55.932Z,6.00
2019-02-26T14:12:25.936Z,4.60
2019-02-26T14:14:55.461Z,5.67
2019-02-26T14:17:25.392Z,5.80
2019-02-26T14:19:55.406Z,6.30
2019-02-26T14:22:25.167Z,6.17
2019-02-26T14:24:55.180Z,7.37
2019-02-26T14:27:25.261Z,9.43
2019-02-26T14:29:55.170Z,9.63
2019-02-26T14:32:24.791Z,10.37
2019-02-26T14:34:54.653Z,8.97
2019-02-26T14:37:24.393Z,8.20
2019-02-26T14:39:53.942Z,8.63
2019-02-26T14:42:23.815Z,8.73
2019-02-26T14:44:53.646Z,8.80
2019-02-26T14:47:24.448Z,8.10
2019-02-26T14:49:54.033Z,8.00
2019-02-26T14:52:23.580Z,7.50
2019-02-26T14:54:55.726Z,8.37
2019-02-26T14:57:25.544Z,8.17
2019-02-26T14:59:55.092Z,8.00
2019-02-26T15:02:24.708Z,8.70
2019-02-26T15:04:54.249Z,8.70
2019-02-26T15:07:23.962Z,9.23
2019-02-26T15:09:53.514Z,8.97
2019-02-26T15:12:23.089Z,9.10
2019-02-26T15:14:52.644Z,9.13
2019-02-26T15:17:23.015Z,9.53
2019-02-26T15:19:53.288Z,9.67
2019-02-26T15:22:22.846Z,9.73
2019-02-26T15:24:52.413Z,9.43
2019-02-26T15:27:22.586Z,9.00
2019-02-26T15:29:52.744Z,9.17
2019-02-26T15:32:22.277Z,10.33
2019-02-26T15:34:51.842Z,10.00
2019-02-26T15:37:21.398Z,9.50
2019-02-26T15:39:51.363Z,9.03
2019-02-26T15:42:21.115Z,9.87
2019-02-26T15:44:50.840Z,10.37
2019-02-26T15:47:23.372Z,10.60
2019-02-26T15:49:52.922Z,10.00
2019-02-26T15:52:22.646Z,10.13
2019-02-26T15:54:52.233Z,10.40
2019-02-26T15:57:22.122Z,10.70
2019-02-26T15:59:51.762Z,10.60
2019-02-26T16:02:22.016Z,10.67
2019-02-26T16:04:51.879Z,10.63
2019-02-26T16:07:23.204Z,9.90
2019-02-26T16:09:52.837Z,11.77
2019-02-26T16:12:22.580Z,10.80
2019-02-26T16:14:52.450Z,11.07
2019-02-26T16:17:22.071Z,10.27
2019-02-26T16:19:51.629Z,11.27
2019-02-26T16:22:25.879Z,12.17
2019-02-26T16:24:56.823Z,11.77
2019-02-26T16:27:26.359Z,12.20
2019-02-26T16:29:55.934Z,11.57
2019-02-26T16:32:25.927Z,11.20
2019-02-26T16:34:55.457Z,11.67
2019-02-26T16:37:25.233Z,10.37
2019-02-26T16:39:56.037Z,11.13
2019-02-26T16:42:26.691Z,10.87
2019-02-26T16:44:58.618Z,10.90
2019-02-26T16:47:28.527Z,10.67
2019-02-26T16:50:11.721Z,10.53
2019-02-26T16:52:32.244Z,10.07
2019-02-26T16:55:01.859Z,10.20
2019-02-26T16:57:31.404Z,9.97
2019-02-26T17:00:01.269Z,9.83
2019-02-26T17:02:30.938Z,10.70
2019-02-26T17:05:00.812Z,9.43
2019-02-26T17:07:32.238Z,10.00
2019-02-26T17:10:09.563Z,9.17
2019-02-26T17:12:39.124Z,9.73
2019-02-26T17:15:13.406Z,9.83
2019-02-26T17:17:42.983Z,10.40
2019-02-26T17:20:12.518Z,9.50
2019-02-26T17:22:42.522Z,10.67
2019-02-26T17:25:12.303Z,9.77
2019-02-26T17:27:41.871Z,10.27
2019-02-26T17:30:20.824Z,9.23
2019-02-26T17:32:52.965Z,9.57
2019-02-26T17:35:22.495Z,10.33
2019-02-26T17:37:52.072Z,11.10
2019-02-26T17:40:23.537Z,10.43
2019-02-26T17:42:54.328Z,10.47
2019-02-26T17:45:30.682Z,10.57
2019-02-26T17:48:00.303Z,9.60
2019-02-26T17:50:39.073Z,9.47
2019-02-26T17:53:08.967Z,10.10
2019-02-26T17:55:38.526Z,10.13
2019-02-26T17:58:10.569Z,10.80
2019-02-26T18:00:43.678Z,11.97
2019-02-26T18:03:14.635Z,10.70
2019-02-26T18:05:51.421Z,10.43
2019-02-26T18:08:19.094Z,10.90
2019-02-26T18:10:49.095Z,10.73
2019-02-26T18:13:20.635Z,11.43
2019-02-26T18:15:49.941Z,10.93
2019-02-26T18:18:19.853Z,10.47
2019-02-26T18:20:49.383Z,12.87
2019-02-26T18:23:18.996Z,11.47
2019-02-26T18:25:48.575Z,11.30
2019-02-26T18:28:18.225Z,12.17
2019-02-26T18:30:47.798Z,11.27
2019-02-26T18:33:18.532Z,10.80
2019-02-26T18:35:48.075Z,11.40
2019-02-26T18:38:18.077Z,10.50
2019-02-26T18:40:47.701Z,11.63
2019-02-26T18:43:17.308Z,12.07
2019-02-26T18:45:46.889Z,12.97
2019-02-26T18:48:16.462Z,12.47
2019-02-26T18:50:47.924Z,12.37
2019-02-26T18:53:17.527Z,12.17
2019-02-26T18:55:47.148Z,12.70
2019-02-26T18:58:17.058Z,12.60
2019-02-26T19:00:46.699Z,12.90
2019-02-26T19:03:16.315Z,13.50
2019-02-26T19:05:45.865Z,13.07
2019-02-26T19:08:15.444Z,13.70
2019-02-26T19:10:44.977Z,14.00
2019-02-26T19:13:14.810Z,13.23
2019-02-26T19:15:47.513Z,12.90
2019-02-26T19:18:16.236Z,13.70
2019-02-26T19:20:48.932Z,12.77
2019-02-26T19:23:17.090Z,11.83
2019-02-26T19:25:46.648Z,12.43
2019-02-26T19:28:18.211Z,13.47
2019-02-26T19:30:49.443Z,12.90
2019-02-26T19:33:21.700Z,14.07
2019-02-26T19:35:50.268Z,14.10
2019-02-26T19:38:19.843Z,14.00
2019-02-26T19:40:54.026Z,13.40
2019-02-26T19:43:23.740Z,12.97
2019-02-26T19:45:54.854Z,13.83
2019-02-26T19:48:24.422Z,13.13
2019-02-26T19:50:53.994Z,12.67
2019-02-26T19:53:23.816Z,13.47
2019-02-26T19:55:53.640Z,15.20
2019-02-26T19:58:23.534Z,14.27
2019-02-26T20:00:53.825Z,13.03
2019-02-26T20:03:23.481Z,15.00
2019-02-26T20:05:53.040Z,13.80
2019-02-26T20:08:22.586Z,14.50
2019-02-26T20:10:54.087Z,13.57
2019-02-26T20:13:25.642Z,14.30
2019-02-26T20:15:55.431Z,15.23
2019-02-26T20:18:26.023Z,14.27
2019-02-26T20:20:56.201Z,15.10
2019-02-26T20:23:25.768Z,14.20
2019-02-26T20:25:55.362Z,13.93
2019-02-26T20:28:24.897Z,13.83
2019-02-26T20:30:54.505Z,13.90
2019-02-26T20:33:24.050Z,13.60
2019-02-26T20:35:53.622Z,15.27
2019-02-26T20:38:24.185Z,15.10
2019-02-26T20:40:54.890Z,13.77
2019-02-26T20:43:26.163Z,15.67
2019-02-26T20:45:56.948Z,15.27
2019-02-26T20:48:26.481Z,16.40
2019-02-26T20:50:56.571Z,16.10
2019-02-26T20:53:30.703Z,14.97
2019-02-26T20:55:58.239Z,17.07
2019-02-26T20:58:27.822Z,23.37
2019-02-26T21:00:58.894Z,31.20
2019-02-26T21:03:28.919Z,18.83
2019-02-26T21:05:58.511Z,18.10
2019-02-26T21:08:30.681Z,24.00
2019-02-26T21:11:00.913Z,26.07
2019-02-26T21:13:34.645Z,22.23
2019-02-26T21:16:02.060Z,22.97
2019-02-26T21:18:34.764Z,21.87
2019-02-26T21:21:04.376Z,22.23
2019-02-26T21:23:38.496Z,21.80
2019-02-26T21:26:09.219Z,20.37
2019-02-26T21:28:39.208Z,20.57
2019-02-26T21:31:09.884Z,19.70
2019-02-26T21:33:39.397Z,18.93
2019-02-26T21:36:08.993Z,18.17
2019-02-26T21:38:39.223Z,16.90
2019-02-26T21:41:08.743Z,16.63
2019-02-26T21:43:38.319Z,16.60
2019-02-26T21:46:07.902Z,16.93
2019-02-26T21:48:43.642Z,16.17
2019-02-26T21:51:10.396Z,17.90
2019-02-26T21:53:40.391Z,18.10
2019-02-26T21:56:11.299Z,16.00
2019-02-26T21:58:42.955Z,15.00
2019-02-26T22:01:13.883Z,16.90
2019-02-26T22:03:43.444Z,18.00
2019-02-26T22:06:12.999Z,17.60
2019-02-26T22:08:42.558Z,17.00
2019-02-26T22:11:12.124Z,16.37
2019-02-26T22:13:41.663Z,16.73
2019-02-26T22:16:11.584Z,16.93
2019-02-26T22:18:41.132Z,18.17
2019-02-26T22:21:10.680Z,18.13
2019-02-26T22:23:40.211Z,16.03
2019-02-26T22:26:09.782Z,16.83
2019-02-26T22:28:42.655Z,17.93
2019-02-26T22:31:12.698Z,18.83
2019-02-26T22:33:46.183Z,18.13
2019-02-26T22:36:14.732Z,18.17
2019-02-26T22:38:46.158Z,17.70
2019-02-26T22:41:18.815Z,18.17
2019-02-26T22:43:48.525Z,16.50
2019-02-26T22:46:18.068Z,19.07
2019-02-26T22:48:48.838Z,17.53
2019-02-26T22:51:18.743Z,17.13
2019-02-26T22:53:48.338Z,15.97
2019-02-26T22:56:21.956Z,18.47
2019-02-26T22:58:52.458Z,18.10
2019-02-26T23:01:36.218Z,18.40
2019-02-26T23:04:03.563Z,17.50
2019-02-26T23:06:33.126Z,16.77
2019-02-26T23:09:03.616Z,16.97
2019-02-26T23:11:33.484Z,17.43
2019-02-26T23:14:04.914Z,16.70
2019-02-26T23:16:35.687Z,16.53
2019-02-26T23:19:05.794Z,19.30
2019-02-26T23:21:35.638Z,17.67
2019-02-26T23:24:05.399Z,17.20
2019-02-26T23:26:35.095Z,15.40
2019-02-26T23:29:04.712Z,18.63
2019-02-26T23:31:34.335Z,17.50
2019-02-26T23:34:05.745Z,16.63
2019-02-26T23:36:35.327Z,17.83
2019-02-26T23:39:07.116Z,17.73
2019-02-26T23:41:36.865Z,17.47
2019-02-26T23:44:06.459Z,17.13
2019-02-26T23:46:36.051Z,18.27
2019-02-26T23:49:05.664Z,16.20
2019-02-26T23:51:35.198Z,15.77
2019-02-26T23:54:07.315Z,17.87
2019-02-26T23:56:36.138Z,19.73
2019-02-26T23:59:05.683Z,16.47
