createdAt,value
2019-04-11T00:02:04.946Z,4.60
2019-04-11T00:04:34.443Z,4.70
2019-04-11T00:07:03.812Z,4.50
2019-04-11T00:09:32.548Z,4.40
2019-04-11T00:12:02.051Z,4.10
2019-04-11T00:14:31.694Z,3.90
2019-04-11T00:17:01.407Z,4.47
2019-04-11T00:19:30.173Z,4.13
2019-04-11T00:21:59.436Z,4.87
2019-04-11T00:24:29.129Z,4.30
2019-04-11T00:26:57.783Z,4.27
2019-04-11T00:29:26.219Z,4.40
2019-04-11T00:31:54.901Z,4.40
2019-04-11T00:34:23.730Z,5.47
2019-04-11T00:36:52.699Z,4.10
2019-04-11T00:39:21.551Z,4.10
2019-04-11T00:41:50.293Z,4.17
2019-04-11T00:44:18.902Z,4.50
2019-04-11T00:46:47.404Z,4.37
2019-04-11T00:49:16.483Z,4.43
2019-04-11T00:51:45.093Z,4.93
2019-04-11T00:54:14.265Z,4.23
2019-04-11T00:56:42.848Z,4.87
2019-04-11T00:59:11.319Z,5.13
2019-04-11T01:01:40.873Z,4.43
2019-04-11T01:04:09.695Z,4.23
2019-04-11T01:06:38.487Z,4.70
2019-04-11T01:09:08.293Z,4.40
2019-04-11T01:11:38.938Z,4.87
2019-04-11T01:14:07.913Z,4.67
2019-04-11T01:16:48.465Z,5.13
2019-04-11T01:19:18.358Z,4.43
2019-04-11T01:21:47.162Z,5.00
2019-04-11T01:24:15.725Z,4.47
2019-04-11T01:26:45.440Z,4.87
2019-04-11T01:29:14.063Z,4.43
2019-04-11T01:31:44.267Z,4.70
2019-04-11T01:34:12.741Z,5.20
2019-04-11T01:36:41.245Z,4.80
2019-04-11T01:39:29.448Z,4.73
2019-04-11T01:41:58.651Z,4.60
2019-04-11T01:44:28.320Z,4.73
2019-04-11T01:46:56.979Z,5.10
2019-04-11T01:49:28.224Z,4.97
2019-04-11T01:51:58.163Z,5.23
2019-04-11T01:54:27.931Z,5.30
2019-04-11T01:56:57.889Z,4.97
2019-04-11T01:59:27.078Z,4.70
2019-04-11T02:02:03.487Z,5.40
2019-04-11T02:04:48.642Z,5.00
2019-04-11T02:07:17.088Z,4.87
2019-04-11T02:09:46.362Z,5.27
2019-04-11T02:12:16.164Z,4.77
2019-04-11T02:15:06.098Z,5.03
2019-04-11T02:17:34.981Z,5.37
2019-04-11T02:20:05.285Z,5.10
2019-04-11T02:22:44.500Z,5.30
2019-04-11T02:25:18.482Z,5.10
2019-04-11T02:27:47.029Z,5.37
2019-04-11T02:30:17.890Z,5.37
2019-04-11T02:32:47.892Z,5.30
2019-04-11T02:35:17.726Z,5.13
2019-04-11T02:37:48.265Z,5.10
2019-04-11T02:40:17.670Z,5.50
2019-04-11T02:42:47.584Z,5.27
2019-04-11T02:45:27.152Z,5.07
2019-04-11T02:47:48.451Z,5.37
2019-04-11T02:50:19.825Z,5.43
2019-04-11T02:52:47.484Z,5.33
2019-04-11T02:55:17.179Z,6.03
2019-04-11T02:57:48.107Z,4.90
2019-04-11T03:00:18.012Z,5.37
2019-04-11T03:02:47.885Z,5.27
2019-04-11T03:05:18.386Z,5.20
2019-04-11T03:07:47.747Z,5.80
2019-04-11T03:10:16.548Z,5.10
2019-04-11T03:12:46.453Z,5.37
2019-04-11T03:15:31.701Z,6.07
2019-04-11T03:17:48.428Z,5.73
2019-04-11T03:20:28.553Z,5.60
2019-04-11T03:22:53.041Z,5.43
2019-04-11T03:25:17.828Z,6.00
2019-04-11T03:27:47.546Z,5.13
2019-04-11T03:30:23.402Z,5.43
2019-04-11T03:36:07.705Z,5.77
2019-04-11T03:38:15.232Z,6.20
2019-04-11T03:40:36.880Z,6.53
2019-04-11T03:43:01.359Z,5.70
2019-04-11T03:45:38.775Z,5.47
2019-04-11T03:48:06.224Z,5.87
2019-04-11T03:50:24.889Z,6.33
2019-04-11T03:52:51.945Z,6.60
2019-04-11T03:55:21.998Z,6.13
2019-04-11T03:57:54.347Z,5.93
2019-04-11T04:00:24.758Z,6.20
2019-04-11T04:02:55.108Z,6.13
2019-04-11T04:05:24.005Z,5.67
2019-04-11T04:07:55.201Z,5.43
2019-04-11T04:10:27.372Z,5.70
2019-04-11T04:12:58.057Z,5.63
2019-04-11T04:15:42.195Z,6.17
2019-04-11T04:18:15.066Z,5.70
2019-04-11T04:21:01.915Z,5.47
2019-04-11T04:23:33.663Z,5.90
2019-04-11T04:26:05.428Z,5.80
2019-04-11T04:28:34.247Z,7.13
2019-04-11T04:31:04.611Z,6.10
2019-04-11T04:33:35.655Z,6.47
2019-04-11T04:36:06.630Z,5.97
2019-04-11T04:38:35.829Z,6.53
2019-04-11T04:41:18.871Z,6.70
2019-04-11T04:43:36.529Z,6.53
2019-04-11T04:46:23.784Z,6.07
2019-04-11T04:48:35.431Z,6.97
2019-04-11T04:51:08.323Z,5.80
2019-04-11T04:53:35.455Z,6.67
2019-04-11T04:56:04.325Z,7.17
2019-04-11T04:58:33.951Z,6.37
2019-04-11T05:01:04.272Z,6.67
2019-04-11T05:03:34.306Z,6.63
2019-04-11T05:06:04.121Z,6.90
2019-04-11T05:08:32.809Z,6.97
2019-04-11T05:11:02.237Z,6.40
2019-04-11T05:13:32.275Z,6.60
2019-04-11T05:16:08.605Z,6.33
2019-04-11T05:18:32.134Z,7.33
2019-04-11T05:21:01.139Z,6.97
2019-04-11T05:23:29.869Z,7.27
2019-04-11T05:25:59.984Z,6.50
2019-04-11T05:28:29.732Z,7.03
2019-04-11T05:30:58.466Z,6.47
2019-04-11T05:33:27.363Z,6.90
2019-04-11T05:35:56.390Z,7.90
2019-04-11T05:38:25.332Z,7.20
2019-04-11T05:40:54.593Z,7.17
2019-04-11T05:43:28.061Z,7.33
2019-04-11T05:45:55.071Z,6.97
2019-04-11T05:48:41.574Z,7.13
2019-04-11T05:51:10.916Z,7.60
2019-04-11T05:53:39.649Z,6.87
2019-04-11T05:56:09.272Z,6.07
2019-04-11T05:58:45.090Z,7.10
2019-04-11T06:01:14.618Z,6.40
2019-04-11T06:03:45.355Z,6.33
2019-04-11T06:06:21.501Z,6.03
2019-04-11T06:09:13.339Z,6.30
2019-04-11T06:11:48.173Z,6.53
2019-04-11T06:14:24.914Z,6.97
2019-04-11T06:16:56.203Z,6.10
2019-04-11T06:19:43.843Z,6.97
2019-04-11T06:22:12.780Z,6.37
2019-04-11T06:24:43.076Z,6.40
2019-04-11T06:27:16.965Z,7.67
2019-04-11T06:30:03.369Z,6.80
2019-04-11T06:32:45.965Z,6.47
2019-04-11T06:35:34.392Z,7.07
2019-04-11T06:38:08.129Z,7.77
2019-04-11T06:40:38.325Z,7.27
2019-04-11T06:43:08.472Z,6.67
2019-04-11T06:45:50.646Z,7.57
2019-04-11T06:48:26.657Z,6.90
2019-04-11T06:51:03.885Z,6.23
2019-04-11T06:53:34.421Z,7.07
2019-04-11T06:56:20.965Z,6.37
2019-04-11T06:58:53.373Z,6.57
2019-04-11T07:01:23.048Z,6.30
2019-04-11T07:03:53.293Z,6.70
2019-04-11T07:06:23.862Z,5.67
2019-04-11T07:09:03.304Z,5.90
2019-04-11T07:11:36.245Z,6.40
2019-04-11T07:14:06.831Z,7.07
2019-04-11T07:16:36.224Z,6.57
2019-04-11T07:19:13.386Z,7.67
2019-04-11T07:21:42.252Z,7.03
2019-04-11T07:24:28.106Z,6.87
2019-04-11T07:26:58.821Z,6.23
2019-04-11T07:29:34.792Z,6.73
2019-04-11T07:32:11.647Z,7.00
2019-04-11T07:34:58.260Z,6.77
2019-04-11T07:37:28.362Z,6.20
2019-04-11T07:40:05.719Z,6.40
2019-04-11T07:42:39.196Z,5.77
2019-04-11T07:45:14.183Z,7.57
2019-04-11T07:47:48.293Z,6.30
2019-04-11T07:50:18.325Z,6.97
2019-04-11T07:52:51.714Z,6.03
2019-04-11T07:55:21.943Z,6.37
2019-04-11T07:58:08.515Z,7.27
2019-04-11T08:00:44.740Z,6.03
2019-04-11T08:03:27.714Z,6.77
2019-04-11T08:06:00.959Z,6.20
2019-04-11T08:08:32.299Z,6.30
2019-04-11T08:11:05.247Z,6.13
2019-04-11T08:13:45.021Z,6.90
2019-04-11T08:16:30.837Z,6.63
2019-04-11T08:19:03.735Z,7.13
2019-04-11T08:21:50.392Z,6.80
2019-04-11T08:24:32.231Z,7.30
2019-04-11T08:27:09.519Z,7.20
2019-04-11T08:29:38.298Z,7.07
2019-04-11T08:32:09.505Z,6.93
2019-04-11T08:34:39.831Z,7.93
2019-04-11T08:37:33.643Z,8.17
2019-04-11T08:40:03.903Z,7.30
2019-04-11T08:42:39.147Z,7.80
2019-04-11T08:45:10.559Z,6.47
2019-04-11T08:47:47.668Z,6.23
2019-04-11T08:50:16.389Z,7.70
2019-04-11T08:55:43.773Z,7.27
2019-04-11T08:58:02.751Z,7.43
2019-04-11T09:00:40.085Z,8.37
2019-04-11T09:03:16.261Z,7.03
2019-04-11T09:05:49.368Z,7.53
2019-04-11T09:08:23.456Z,7.07
2019-04-11T09:11:06.694Z,7.33
2019-04-11T09:13:55.676Z,7.33
2019-04-11T09:16:42.620Z,7.47
2019-04-11T09:19:28.882Z,7.03
2019-04-11T09:22:11.052Z,7.70
2019-04-11T09:24:42.979Z,6.77
2019-04-11T09:27:31.197Z,7.17
2019-04-11T09:30:13.300Z,7.67
2019-04-11T09:32:51.103Z,8.20
2019-04-11T09:35:24.271Z,8.10
2019-04-11T09:37:53.722Z,8.47
2019-04-11T09:40:39.580Z,8.53
2019-04-11T09:43:09.873Z,7.60
2019-04-11T09:45:43.908Z,8.00
2019-04-11T09:48:31.422Z,8.40
2019-04-11T09:51:18.230Z,7.00
2019-04-11T09:53:48.346Z,6.80
2019-04-11T09:56:36.374Z,6.90
2019-04-11T09:59:10.594Z,7.70
2019-04-11T10:01:58.254Z,6.57
2019-04-11T10:04:29.675Z,8.30
2019-04-11T10:07:17.583Z,7.00
2019-04-11T10:09:48.447Z,7.63
2019-04-11T10:12:36.082Z,8.20
2019-04-11T10:15:07.179Z,6.83
2019-04-11T10:17:54.810Z,7.20
2019-04-11T10:20:24.471Z,7.03
2019-04-11T10:23:08.141Z,6.77
2019-04-11T10:25:39.366Z,6.93
2019-04-11T10:28:25.610Z,7.07
2019-04-11T10:30:55.854Z,6.23
2019-04-11T10:33:33.023Z,6.50
2019-04-11T10:36:15.750Z,6.73
2019-04-11T10:38:44.732Z,7.13
2019-04-11T10:41:33.272Z,6.60
2019-04-11T10:44:02.666Z,7.13
2019-04-11T10:46:35.627Z,6.77
2019-04-11T10:49:22.098Z,6.17
2019-04-11T10:52:04.498Z,6.33
2019-04-11T10:54:34.322Z,6.60
2019-04-11T10:57:05.524Z,7.30
2019-04-11T10:59:42.799Z,7.87
2019-04-11T11:02:29.435Z,7.73
2019-04-11T11:04:59.068Z,7.30
2019-04-11T11:07:29.155Z,6.47
2019-04-11T11:10:04.728Z,7.80
2019-04-11T11:12:35.195Z,6.97
2019-04-11T11:15:07.242Z,7.33
2019-04-11T11:18:27.666Z,6.63
2019-04-11T11:20:50.145Z,7.37
2019-04-11T11:23:33.045Z,6.43
2019-04-11T11:26:19.848Z,7.30
2019-04-11T11:28:50.910Z,7.23
2019-04-11T11:31:30.010Z,7.27
2019-04-11T11:33:58.886Z,7.30
2019-04-11T11:36:45.733Z,6.87
2019-04-11T11:39:17.226Z,7.53
2019-04-11T11:42:02.607Z,6.63
2019-04-11T11:44:45.023Z,6.30
2019-04-11T11:47:15.449Z,7.30
2019-04-11T11:49:54.652Z,7.03
2019-04-11T11:52:22.778Z,6.80
2019-04-11T11:54:51.591Z,7.17
2019-04-11T11:57:22.461Z,7.30
2019-04-11T11:59:52.767Z,6.77
2019-04-11T12:02:23.068Z,6.37
2019-04-11T12:05:02.561Z,6.77
2019-04-11T12:07:36.101Z,6.77
2019-04-11T12:10:22.504Z,6.73
2019-04-11T12:12:55.998Z,6.13
2019-04-11T12:15:45.512Z,6.97
2019-04-11T12:18:17.199Z,6.13
2019-04-11T12:21:00.936Z,6.90
2019-04-11T12:23:57.980Z,6.30
2019-04-11T12:26:18.430Z,6.47
2019-04-11T12:28:52.177Z,6.43
2019-04-11T12:31:24.279Z,6.50
2019-04-11T12:34:10.282Z,6.50
2019-04-11T12:36:46.987Z,6.50
2019-04-11T12:39:31.764Z,6.23
2019-04-11T12:42:01.915Z,7.17
2019-04-11T12:44:32.080Z,7.40
2019-04-11T12:47:14.245Z,6.80
2019-04-11T12:49:52.831Z,6.40
2019-04-11T12:52:25.258Z,6.30
2019-04-11T12:55:01.100Z,6.90
2019-04-11T12:57:47.738Z,6.33
2019-04-11T13:00:21.117Z,6.87
2019-04-11T13:02:53.719Z,6.77
2019-04-11T13:05:23.831Z,7.03
2019-04-11T13:08:10.440Z,6.57
2019-04-11T13:10:40.951Z,6.27
2019-04-11T13:13:13.847Z,6.00
2019-04-11T13:15:43.971Z,6.10
2019-04-11T13:18:26.299Z,6.73
2019-04-11T13:20:56.451Z,6.37
2019-04-11T13:23:27.126Z,6.10
2019-04-11T13:26:13.891Z,6.07
2019-04-11T13:28:44.077Z,6.70
2019-04-11T13:31:30.572Z,6.10
2019-04-11T13:34:00.760Z,6.67
2019-04-11T13:36:30.949Z,6.77
2019-04-11T13:39:02.527Z,5.70
2019-04-11T13:41:42.867Z,5.87
2019-04-11T13:44:13.280Z,5.43
2019-04-11T13:46:52.304Z,6.37
2019-04-11T13:49:34.735Z,5.70
2019-04-11T13:52:04.835Z,6.03
2019-04-11T13:54:40.431Z,6.43
2019-04-11T13:57:22.859Z,6.83
2019-04-11T13:59:55.644Z,6.20
2019-04-11T14:02:25.770Z,6.07
2019-04-11T14:04:55.925Z,5.50
2019-04-11T14:07:45.441Z,5.77
2019-04-11T14:10:33.313Z,5.40
2019-04-11T14:13:03.516Z,6.10
2019-04-11T14:15:31.937Z,5.23
2019-04-11T14:18:11.712Z,5.20
2019-04-11T14:20:42.632Z,5.47
2019-04-11T14:23:21.879Z,5.20
2019-04-11T14:26:04.496Z,4.60
2019-04-11T14:28:34.651Z,5.50
2019-04-11T14:31:07.378Z,4.67
2019-04-11T14:33:37.456Z,5.20
2019-04-11T14:36:32.826Z,4.30
2019-04-11T14:38:55.760Z,4.60
2019-04-11T14:41:25.872Z,4.80
2019-04-11T14:43:55.975Z,5.10
2019-04-11T14:46:37.952Z,4.57
2019-04-11T14:49:10.193Z,4.40
2019-04-11T14:51:43.953Z,5.00
2019-04-11T14:54:17.034Z,4.43
2019-04-11T14:56:57.744Z,4.57
2019-04-11T14:59:30.547Z,4.60
2019-04-11T15:02:03.496Z,4.80
2019-04-11T15:04:44.012Z,5.57
2019-04-11T15:07:15.501Z,4.47
2019-04-11T15:10:02.174Z,5.03
2019-04-11T15:12:32.258Z,4.77
2019-04-11T15:15:19.309Z,3.93
2019-04-11T15:17:48.811Z,5.17
2019-04-11T15:20:19.168Z,5.30
2019-04-11T15:22:55.281Z,5.50
2019-04-11T15:25:28.336Z,5.20
2019-04-11T15:28:04.661Z,5.00
2019-04-11T15:30:43.275Z,5.10
2019-04-11T15:33:29.019Z,4.80
2019-04-11T15:35:59.171Z,5.30
2019-04-11T15:38:29.283Z,5.13
2019-04-11T15:40:59.403Z,5.33
2019-04-11T15:43:45.684Z,4.43
2019-04-11T15:46:27.877Z,4.20
2019-04-11T15:49:20.923Z,4.03
2019-04-11T15:51:45.384Z,4.27
2019-04-11T15:54:15.499Z,4.37
2019-04-11T15:56:51.953Z,4.67
2019-04-11T15:59:28.062Z,4.50
2019-04-11T16:02:13.400Z,4.73
2019-04-11T16:04:49.107Z,4.90
2019-04-11T16:07:37.392Z,4.50
2019-04-11T16:10:11.692Z,4.93
2019-04-11T16:12:46.381Z,5.00
2019-04-11T16:15:23.309Z,4.87
2019-04-11T16:18:09.881Z,4.40
2019-04-11T16:20:38.329Z,4.80
2019-04-11T16:23:27.052Z,5.47
2019-04-11T16:25:55.539Z,7.83
2019-04-11T16:28:25.675Z,5.90
2019-04-11T16:30:55.788Z,5.80
2019-04-11T16:33:25.899Z,5.53
2019-04-11T16:35:59.139Z,5.07
2019-04-11T16:38:54.244Z,5.20
2019-04-11T16:41:41.048Z,5.60
2019-04-11T16:44:29.484Z,5.13
2019-04-11T16:47:15.568Z,4.43
2019-04-11T16:49:44.008Z,5.20
2019-04-11T16:52:12.556Z,4.10
2019-04-11T16:54:41.011Z,4.87
2019-04-11T16:57:13.416Z,8.13
2019-04-11T16:59:39.716Z,5.40
2019-04-11T17:02:08.260Z,5.30
2019-04-11T17:04:36.696Z,5.10
2019-04-11T17:07:16.141Z,9.27
2019-04-11T17:09:46.239Z,4.77
2019-04-11T17:12:14.775Z,5.37
2019-04-11T17:14:43.211Z,5.20
2019-04-11T17:17:15.336Z,4.67
2019-04-11T17:19:41.866Z,4.43
2019-04-11T17:22:10.339Z,3.80
2019-04-11T17:24:38.821Z,5.43
2019-04-11T17:27:07.260Z,4.70
2019-04-11T17:29:35.739Z,4.43
2019-04-11T17:32:04.175Z,4.30
2019-04-11T17:34:32.944Z,4.30
2019-04-11T17:37:02.739Z,3.93
2019-04-11T17:39:31.687Z,3.70
2019-04-11T17:42:00.156Z,4.50
2019-04-11T17:44:28.601Z,3.90
2019-04-11T17:46:57.399Z,4.23
2019-04-11T17:49:25.962Z,4.47
2019-04-11T17:51:56.206Z,4.53
2019-04-11T17:54:24.965Z,4.37
2019-04-11T17:56:54.902Z,3.90
2019-04-11T17:59:28.085Z,4.37
2019-04-11T18:01:54.391Z,3.90
2019-04-11T18:04:22.870Z,4.73
2019-04-11T18:06:51.346Z,4.30
2019-04-11T18:09:20.441Z,4.27
2019-04-11T18:11:50.043Z,5.23
2019-04-11T18:14:18.527Z,4.30
2019-04-11T18:16:46.979Z,4.83
2019-04-11T18:19:15.495Z,4.80
2019-04-11T18:21:44.040Z,5.17
2019-04-11T18:24:12.474Z,5.00
2019-04-11T18:26:40.952Z,4.87
2019-04-11T18:29:09.395Z,4.97
2019-04-11T18:31:37.863Z,5.03
2019-04-11T18:34:06.367Z,4.60
2019-04-11T18:36:37.250Z,5.20
2019-04-11T18:39:06.551Z,5.20
2019-04-11T18:41:35.022Z,5.13
2019-04-11T18:44:03.470Z,4.73
2019-04-11T18:46:31.947Z,4.47
2019-04-11T18:49:00.384Z,4.80
2019-04-11T18:51:30.401Z,4.63
2019-04-11T18:53:59.049Z,5.03
2019-04-11T18:56:27.489Z,4.80
2019-04-11T18:58:55.979Z,5.50
2019-04-11T19:01:24.490Z,5.33
2019-04-11T19:03:53.013Z,5.17
2019-04-11T19:06:27.676Z,5.00
2019-04-11T19:08:52.151Z,5.50
2019-04-11T19:11:20.662Z,4.67
2019-04-11T19:13:49.399Z,5.60
2019-04-11T19:16:17.833Z,5.17
2019-04-11T19:18:47.600Z,4.50
2019-04-11T19:21:20.241Z,4.40
2019-04-11T19:23:46.733Z,4.77
2019-04-11T19:26:15.318Z,4.80
2019-04-11T19:28:43.944Z,5.00
2019-04-11T19:31:12.530Z,4.80
2019-04-11T19:33:41.156Z,4.20
2019-04-11T19:36:10.082Z,3.40
2019-04-11T19:38:42.949Z,4.13
2019-04-11T19:41:10.038Z,3.57
2019-04-11T19:43:40.662Z,3.37
2019-04-11T19:46:08.683Z,3.70
2019-04-11T19:48:37.148Z,3.10
2019-04-11T19:51:05.681Z,3.17
2019-04-11T19:53:34.123Z,3.17
2019-04-11T19:56:10.232Z,3.20
2019-04-11T19:58:38.778Z,3.30
2019-04-11T20:01:07.234Z,3.17
2019-04-11T20:03:35.685Z,3.40
2019-04-11T20:06:04.229Z,2.97
2019-04-11T20:08:32.744Z,2.93
2019-04-11T20:11:01.913Z,3.67
2019-04-11T20:13:32.314Z,3.20
2019-04-11T20:16:00.603Z,3.07
2019-04-11T20:18:29.080Z,2.87
2019-04-11T20:20:57.545Z,3.20
2019-04-11T20:23:25.998Z,2.67
2019-04-11T20:25:54.470Z,3.07
2019-04-11T20:28:22.900Z,2.90
2019-04-11T20:30:51.430Z,2.97
2019-04-11T20:33:27.033Z,2.90
2019-04-11T20:35:50.431Z,2.87
2019-04-11T20:38:18.882Z,3.20
2019-04-11T20:40:47.455Z,2.80
2019-04-11T20:43:15.946Z,3.23
2019-04-11T20:45:45.237Z,3.30
2019-04-11T20:48:13.703Z,3.17
2019-04-11T20:50:42.143Z,3.43
2019-04-11T20:53:13.102Z,3.53
2019-04-11T20:55:40.865Z,2.90
2019-04-11T20:58:10.307Z,2.70
2019-04-11T21:00:49.663Z,3.03
2019-04-11T21:03:10.308Z,2.80
2019-04-11T21:05:38.748Z,2.87
2019-04-11T21:08:07.318Z,3.00
2019-04-11T21:10:35.906Z,3.23
2019-04-11T21:13:06.883Z,3.57
2019-04-11T21:15:34.696Z,2.90
2019-04-11T21:18:03.243Z,3.37
2019-04-11T21:20:31.691Z,3.47
2019-04-11T21:23:00.231Z,3.43
2019-04-11T21:25:29.611Z,3.60
2019-04-11T21:27:59.082Z,2.90
2019-04-11T21:30:30.512Z,2.90
2019-04-11T21:32:58.583Z,3.40
2019-04-11T21:35:27.083Z,3.30
2019-04-11T21:37:55.505Z,3.10
2019-04-11T21:40:23.967Z,3.07
2019-04-11T21:42:52.454Z,2.97
2019-04-11T21:45:21.043Z,2.83
2019-04-11T21:47:49.574Z,2.53
2019-04-11T21:50:18.120Z,3.53
2019-04-11T21:52:46.618Z,2.87
2019-04-11T21:55:16.062Z,2.60
2019-04-11T21:57:48.274Z,2.53
2019-04-11T22:00:25.709Z,3.27
2019-04-11T22:02:55.115Z,2.90
2019-04-11T22:05:24.076Z,3.00
2019-04-11T22:07:52.593Z,2.83
2019-04-11T22:10:21.205Z,2.80
2019-04-11T22:12:49.712Z,2.90
2019-04-11T22:15:18.193Z,3.00
2019-04-11T22:17:46.635Z,2.80
2019-04-11T22:20:16.799Z,2.67
2019-04-11T22:22:45.421Z,2.73
2019-04-11T22:25:14.037Z,2.53
2019-04-11T22:27:42.484Z,3.00
2019-04-11T22:30:11.755Z,2.77
2019-04-11T22:32:41.874Z,2.80
2019-04-11T22:35:10.796Z,2.53
2019-04-11T22:37:39.288Z,3.30
2019-04-11T22:40:08.007Z,3.07
2019-04-11T22:42:36.741Z,3.13
2019-04-11T22:45:08.514Z,3.27
2019-04-11T22:47:38.382Z,3.00
2019-04-11T22:50:09.898Z,2.83
2019-04-11T22:52:36.975Z,2.70
2019-04-11T22:55:06.693Z,2.77
2019-04-11T22:57:35.163Z,2.87
2019-04-11T23:00:07.991Z,2.90
2019-04-11T23:02:38.072Z,2.43
2019-04-11T23:05:06.979Z,2.50
2019-04-11T23:07:35.431Z,3.07
2019-04-11T23:10:06.022Z,2.60
2019-04-11T23:12:34.604Z,2.60
2019-04-11T23:15:03.587Z,2.60
2019-04-11T23:17:32.114Z,3.00
2019-04-11T23:20:00.620Z,3.07
2019-04-11T23:22:29.060Z,3.00
2019-04-11T23:24:58.259Z,2.70
2019-04-11T23:27:26.812Z,3.30
2019-04-11T23:29:55.273Z,3.00
2019-04-11T23:32:23.737Z,2.97
2019-04-11T23:34:52.652Z,2.70
2019-04-11T23:37:22.308Z,2.63
2019-04-11T23:39:51.189Z,2.80
2019-04-11T23:42:20.300Z,3.00
2019-04-11T23:44:50.496Z,2.90
2019-04-11T23:47:20.169Z,2.80
2019-04-11T23:49:49.352Z,2.70
2019-04-11T23:52:17.910Z,3.50
2019-04-11T23:54:46.376Z,2.83
2019-04-11T23:57:14.948Z,3.30
2019-04-11T23:59:43.456Z,2.90
