createdAt,value
2023-03-07T00:00:50.493Z,2.80
2023-03-07T00:03:39.173Z,2.70
2023-03-07T00:06:27.164Z,2.70
2023-03-07T00:09:14.724Z,2.70
2023-03-07T00:12:02.176Z,2.70
2023-03-07T00:14:49.704Z,2.80
2023-03-07T00:17:38.683Z,2.80
2023-03-07T00:20:26.134Z,2.80
2023-03-07T00:23:13.552Z,2.80
2023-03-07T00:26:16.580Z,2.80
2023-03-07T00:29:04.043Z,2.80
2023-03-07T00:31:51.578Z,2.80
2023-03-07T00:34:39.065Z,2.80
2023-03-07T00:37:26.823Z,2.70
2023-03-07T00:40:15.767Z,2.70
2023-03-07T00:43:03.308Z,2.70
2023-03-07T00:45:50.963Z,2.70
2023-03-07T00:48:40.775Z,2.70
2023-03-07T00:51:28.303Z,2.70
2023-03-07T00:54:15.814Z,2.70
2023-03-07T00:57:03.406Z,2.70
2023-03-07T00:59:50.865Z,2.70
2023-03-07T01:02:38.350Z,2.60
2023-03-07T01:05:25.925Z,2.60
2023-03-07T01:08:14.706Z,2.60
2023-03-07T01:11:05.353Z,2.60
2023-03-07T01:13:57.574Z,2.60
2023-03-07T01:16:45.109Z,2.60
2023-03-07T01:19:33.052Z,2.60
2023-03-07T01:22:20.506Z,2.60
2023-03-07T01:25:08.577Z,2.60
2023-03-07T01:27:56.740Z,2.60
2023-03-07T01:30:44.598Z,2.60
2023-03-07T01:33:32.091Z,2.60
2023-03-07T01:36:21.279Z,2.60
2023-03-07T01:39:14.792Z,2.60
2023-03-07T01:42:02.422Z,2.50
2023-03-07T01:45:34.645Z,2.50
2023-03-07T01:48:23.048Z,2.50
2023-03-07T01:51:11.364Z,2.50
2023-03-07T01:54:01.146Z,2.50
2023-03-07T01:56:49.278Z,2.50
2023-03-07T01:59:44.735Z,2.50
2023-03-07T02:02:34.150Z,2.50
2023-03-07T02:05:32.766Z,2.50
2023-03-07T02:08:26.532Z,2.50
2023-03-07T02:11:15.730Z,2.50
2023-03-07T02:14:03.241Z,2.50
2023-03-07T02:16:52.663Z,2.50
2023-03-07T02:19:48.935Z,2.50
2023-03-07T02:22:36.443Z,2.40
2023-03-07T02:25:56.596Z,2.50
2023-03-07T02:28:46.514Z,2.50
2023-03-07T02:31:34.016Z,2.40
2023-03-07T02:34:24.735Z,2.40
2023-03-07T02:37:23.118Z,2.40
2023-03-07T02:40:16.604Z,2.40
2023-03-07T02:43:09.615Z,2.40
2023-03-07T02:45:57.374Z,2.30
2023-03-07T02:48:44.896Z,2.30
2023-03-07T02:51:32.634Z,2.30
2023-03-07T02:54:20.136Z,2.30
2023-03-07T02:57:07.751Z,2.30
2023-03-07T02:59:55.189Z,2.30
2023-03-07T03:02:42.639Z,2.20
2023-03-07T03:05:30.216Z,2.30
2023-03-07T03:08:17.685Z,2.30
2023-03-07T03:11:05.459Z,2.30
2023-03-07T03:13:52.937Z,2.30
2023-03-07T03:16:40.417Z,2.30
2023-03-07T03:19:30.030Z,2.30
2023-03-07T03:22:17.588Z,2.30
2023-03-07T03:25:09.921Z,2.30
2023-03-07T03:27:57.564Z,2.40
2023-03-07T03:30:44.981Z,2.40
2023-03-07T03:33:33.217Z,2.40
2023-03-07T03:36:21.845Z,2.40
2023-03-07T03:39:11.215Z,2.40
2023-03-07T03:41:58.744Z,2.30
2023-03-07T03:44:46.282Z,2.30
2023-03-07T03:47:33.762Z,2.30
2023-03-07T03:50:21.198Z,2.30
2023-03-07T03:53:08.658Z,2.30
2023-03-07T03:56:16.208Z,2.30
2023-03-07T03:59:04.571Z,2.30
2023-03-07T04:01:52.208Z,2.20
2023-03-07T04:04:39.955Z,2.20
2023-03-07T04:07:29.460Z,2.20
2023-03-07T04:10:17.189Z,2.20
2023-03-07T04:13:04.663Z,2.20
2023-03-07T04:15:52.708Z,2.20
2023-03-07T04:18:40.542Z,2.20
2023-03-07T04:21:28.014Z,2.20
2023-03-07T04:24:15.486Z,2.20
2023-03-07T04:27:02.986Z,2.20
2023-03-07T04:29:50.442Z,2.30
2023-03-07T04:32:39.526Z,2.30
2023-03-07T04:35:27.402Z,2.30
2023-03-07T04:38:16.155Z,2.30
2023-03-07T04:41:03.949Z,2.30
2023-03-07T04:43:51.423Z,2.20
2023-03-07T04:46:39.760Z,2.20
2023-03-07T04:49:27.256Z,2.10
2023-03-07T04:52:14.888Z,2.00
2023-03-07T04:55:02.387Z,2.00
2023-03-07T04:57:51.392Z,2.00
2023-03-07T05:00:45.052Z,1.90
2023-03-07T05:03:33.657Z,1.90
2023-03-07T05:06:21.186Z,1.90
2023-03-07T05:09:08.607Z,1.90
2023-03-07T05:11:56.157Z,1.90
2023-03-07T05:14:43.615Z,1.80
2023-03-07T05:17:31.739Z,1.80
2023-03-07T05:20:19.834Z,1.80
2023-03-07T05:23:07.266Z,1.80
2023-03-07T05:25:54.952Z,1.70
2023-03-07T05:28:42.426Z,1.70
2023-03-07T05:31:29.882Z,1.70
2023-03-07T05:34:17.657Z,1.70
2023-03-07T05:37:05.611Z,1.70
2023-03-07T05:39:53.068Z,1.70
2023-03-07T05:42:40.522Z,1.70
2023-03-07T05:45:28.038Z,1.80
2023-03-07T05:48:15.508Z,1.80
2023-03-07T05:51:03.021Z,1.90
2023-03-07T05:53:50.511Z,1.90
2023-03-07T05:56:37.984Z,1.90
2023-03-07T05:59:25.507Z,1.90
2023-03-07T06:02:13.246Z,1.90
2023-03-07T06:05:00.649Z,1.90
2023-03-07T06:07:49.835Z,1.90
2023-03-07T06:10:40.118Z,1.90
2023-03-07T06:13:28.181Z,2.00
2023-03-07T06:16:15.731Z,2.10
2023-03-07T06:19:03.168Z,2.20
2023-03-07T06:21:50.622Z,2.30
2023-03-07T06:24:38.281Z,2.30
2023-03-07T06:27:26.291Z,2.50
2023-03-07T06:30:14.216Z,2.50
2023-03-07T06:33:01.855Z,2.60
2023-03-07T06:35:49.390Z,2.70
2023-03-07T06:38:37.293Z,2.90
2023-03-07T06:41:24.732Z,3.00
2023-03-07T06:44:12.160Z,3.10
2023-03-07T06:46:59.698Z,3.30
2023-03-07T06:49:47.154Z,3.30
2023-03-07T06:52:34.784Z,3.50
2023-03-07T06:55:22.518Z,3.60
2023-03-07T06:58:09.944Z,3.50
2023-03-07T07:00:57.485Z,3.80
2023-03-07T07:03:45.157Z,3.90
2023-03-07T07:06:32.669Z,4.00
2023-03-07T07:09:20.128Z,4.20
2023-03-07T07:12:08.061Z,4.30
2023-03-07T07:14:55.558Z,4.40
2023-03-07T07:17:43.027Z,4.50
2023-03-07T07:20:30.570Z,4.60
2023-03-07T07:23:20.683Z,4.70
2023-03-07T07:26:08.645Z,4.80
2023-03-07T07:28:56.126Z,4.90
2023-03-07T07:31:43.806Z,5.10
2023-03-07T07:34:31.625Z,5.20
2023-03-07T07:37:19.093Z,5.30
2023-03-07T07:40:10.678Z,5.40
2023-03-07T07:42:58.139Z,5.40
2023-03-07T07:45:45.668Z,5.40
2023-03-07T07:48:33.694Z,5.40
2023-03-07T07:51:21.596Z,5.40
2023-03-07T07:54:09.776Z,5.50
2023-03-07T07:56:58.288Z,5.50
2023-03-07T07:59:45.743Z,5.60
2023-03-07T08:02:36.027Z,5.60
2023-03-07T08:05:23.798Z,5.60
2023-03-07T08:08:11.288Z,5.70
2023-03-07T08:10:58.749Z,5.90
2023-03-07T08:13:46.740Z,6.10
2023-03-07T08:16:34.232Z,6.30
2023-03-07T08:19:21.639Z,6.50
2023-03-07T08:22:09.111Z,6.60
2023-03-07T08:24:56.601Z,6.90
2023-03-07T08:27:44.101Z,7.00
2023-03-07T08:30:35.451Z,7.20
2023-03-07T08:33:22.920Z,7.30
2023-03-07T08:36:10.583Z,7.40
2023-03-07T08:38:58.009Z,7.30
2023-03-07T08:41:45.755Z,7.30
2023-03-07T08:44:33.267Z,7.30
2023-03-07T08:47:20.674Z,7.30
2023-03-07T08:50:11.168Z,7.50
2023-03-07T08:52:58.673Z,7.70
2023-03-07T08:55:46.289Z,7.70
2023-03-07T08:58:33.752Z,7.90
2023-03-07T09:01:21.472Z,7.90
2023-03-07T09:04:09.260Z,7.90
2023-03-07T09:07:01.535Z,7.70
2023-03-07T09:09:49.304Z,7.80
2023-03-07T09:12:36.742Z,8.10
2023-03-07T09:15:24.480Z,8.20
2023-03-07T09:18:12.588Z,8.40
2023-03-07T09:21:07.109Z,8.50
2023-03-07T09:23:54.624Z,8.60
2023-03-07T09:26:42.096Z,8.70
2023-03-07T09:29:29.553Z,8.80
2023-03-07T09:32:17.053Z,8.90
2023-03-07T09:35:04.928Z,9.10
2023-03-07T09:37:52.421Z,9.10
2023-03-07T09:40:40.044Z,9.20
2023-03-07T09:43:51.695Z,9.40
2023-03-07T09:47:10.684Z,9.60
2023-03-07T09:50:02.610Z,9.50
2023-03-07T09:52:53.848Z,9.40
2023-03-07T09:55:42.403Z,9.30
2023-03-07T09:58:30.039Z,9.40
2023-03-07T10:01:25.124Z,9.20
2023-03-07T10:04:26.359Z,9.30
2023-03-07T10:07:17.140Z,9.30
2023-03-07T10:10:18.948Z,9.20
2023-03-07T10:13:22.769Z,9.30
2023-03-07T10:16:45.651Z,9.40
2023-03-07T10:19:54.542Z,9.70
2023-03-07T10:23:26.397Z,9.70
2023-03-07T10:26:29.189Z,9.70
2023-03-07T10:29:27.661Z,9.50
2023-03-07T10:32:39.660Z,9.60
2023-03-07T10:35:48.785Z,9.80
2023-03-07T10:38:55.529Z,10.00
2023-03-07T10:41:43.316Z,10.10
2023-03-07T10:44:34.797Z,10.10
2023-03-07T10:47:29.254Z,10.10
2023-03-07T10:51:06.427Z,10.20
2023-03-07T10:53:56.993Z,10.30
2023-03-07T10:57:16.629Z,10.30
2023-03-07T11:00:18.397Z,10.50
2023-03-07T11:03:42.520Z,10.40
2023-03-07T11:06:40.370Z,10.30
2023-03-07T11:09:34.703Z,10.20
2023-03-07T11:12:24.954Z,10.20
2023-03-07T11:15:23.682Z,10.10
2023-03-07T11:18:41.960Z,10.20
2023-03-07T11:21:35.531Z,10.30
2023-03-07T11:24:29.299Z,10.40
2023-03-07T11:27:52.636Z,10.40
2023-03-07T11:31:00.587Z,10.30
2023-03-07T11:33:59.544Z,10.20
2023-03-07T11:37:24.944Z,10.30
2023-03-07T11:41:11.618Z,10.20
2023-03-07T11:44:14.323Z,10.40
2023-03-07T11:47:20.560Z,10.20
2023-03-07T11:50:25.208Z,10.20
2023-03-07T11:53:30.670Z,10.30
2023-03-07T11:56:50.075Z,10.40
2023-03-07T12:00:00.761Z,10.50
2023-03-07T12:03:32.844Z,10.40
2023-03-07T12:06:49.154Z,10.70
2023-03-07T12:09:52.489Z,10.80
2023-03-07T12:13:13.978Z,10.60
2023-03-07T12:16:24.460Z,10.50
2023-03-07T12:19:37.622Z,10.40
2023-03-07T12:22:38.468Z,10.30
2023-03-07T12:25:37.496Z,10.50
2023-03-07T12:28:46.595Z,10.30
2023-03-07T12:31:43.221Z,10.30
2023-03-07T12:35:18.135Z,10.50
2023-03-07T12:38:25.858Z,10.60
2023-03-07T12:41:43.278Z,10.50
2023-03-07T12:44:41.083Z,10.50
2023-03-07T12:47:53.717Z,10.50
2023-03-07T12:51:21.369Z,10.50
2023-03-07T12:54:30.075Z,10.50
2023-03-07T12:57:32.264Z,10.60
2023-03-07T13:00:23.581Z,10.40
2023-03-07T13:03:24.063Z,10.40
2023-03-07T13:06:20.394Z,10.30
2023-03-07T13:09:26.039Z,10.30
2023-03-07T13:12:16.358Z,10.40
2023-03-07T13:15:07.059Z,10.50
2023-03-07T13:17:55.587Z,10.60
2023-03-07T13:20:45.530Z,10.60
2023-03-07T13:23:33.086Z,10.60
2023-03-07T13:26:24.635Z,10.70
2023-03-07T13:29:13.449Z,10.80
2023-03-07T13:32:00.934Z,10.90
2023-03-07T13:34:49.786Z,10.90
2023-03-07T13:37:55.547Z,10.80
2023-03-07T13:40:48.684Z,10.80
2023-03-07T13:44:00.022Z,10.80
2023-03-07T13:46:48.509Z,10.90
2023-03-07T13:49:42.157Z,10.70
2023-03-07T13:52:37.874Z,10.70
2023-03-07T13:55:29.089Z,10.60
2023-03-07T13:58:34.663Z,10.60
2023-03-07T14:01:47.127Z,10.60
2023-03-07T14:04:54.269Z,10.60
2023-03-07T14:07:43.069Z,10.60
2023-03-07T14:10:31.820Z,10.70
2023-03-07T14:14:05.185Z,10.70
2023-03-07T14:17:33.596Z,10.70
2023-03-07T14:21:01.160Z,10.70
2023-03-07T14:24:40.264Z,10.40
2023-03-07T14:27:27.869Z,10.40
2023-03-07T14:30:17.502Z,10.50
2023-03-07T14:33:05.047Z,10.60
2023-03-07T14:35:52.668Z,10.60
2023-03-07T14:38:45.066Z,10.60
2023-03-07T14:41:46.736Z,10.70
2023-03-07T14:45:10.483Z,10.70
2023-03-07T14:48:19.986Z,10.60
2023-03-07T14:51:30.854Z,10.60
2023-03-07T14:54:25.619Z,10.50
2023-03-07T14:57:31.765Z,10.50
2023-03-07T15:00:24.697Z,10.40
2023-03-07T15:03:15.056Z,10.40
2023-03-07T15:06:03.606Z,10.40
2023-03-07T15:08:55.789Z,10.30
2023-03-07T15:11:58.499Z,10.30
2023-03-07T15:14:58.833Z,10.20
2023-03-07T15:17:47.290Z,10.10
2023-03-07T15:20:35.738Z,10.10
2023-03-07T15:23:30.310Z,9.70
2023-03-07T15:26:21.426Z,9.90
2023-03-07T15:29:09.355Z,9.80
2023-03-07T15:32:07.353Z,9.70
2023-03-07T15:35:11.155Z,9.60
2023-03-07T15:38:23.620Z,9.50
2023-03-07T15:41:36.465Z,9.40
2023-03-07T15:44:24.196Z,9.40
2023-03-07T15:47:18.029Z,9.30
2023-03-07T15:50:19.652Z,9.20
2023-03-07T15:53:17.605Z,9.20
2023-03-07T15:56:34.789Z,9.10
2023-03-07T15:59:38.139Z,9.10
2023-03-07T16:02:31.949Z,9.00
2023-03-07T16:05:25.268Z,9.00
2023-03-07T16:08:16.697Z,8.90
2023-03-07T16:11:11.915Z,8.90
2023-03-07T16:14:00.097Z,8.80
2023-03-07T16:16:48.737Z,8.70
2023-03-07T16:19:36.435Z,8.60
2023-03-07T16:22:24.031Z,8.50
2023-03-07T16:25:12.036Z,8.50
2023-03-07T16:28:00.764Z,8.40
2023-03-07T16:30:48.681Z,8.20
2023-03-07T16:33:36.252Z,8.20
2023-03-07T16:36:24.071Z,8.10
2023-03-07T16:39:12.830Z,8.10
2023-03-07T16:42:01.135Z,7.90
2023-03-07T16:44:49.676Z,7.80
2023-03-07T16:47:37.283Z,7.60
2023-03-07T16:50:30.177Z,7.50
2023-03-07T16:53:17.852Z,7.30
2023-03-07T16:56:08.218Z,7.10
2023-03-07T16:58:56.721Z,6.90
2023-03-07T17:01:49.469Z,6.80
2023-03-07T17:04:37.042Z,6.60
2023-03-07T17:07:26.559Z,6.40
2023-03-07T17:10:14.704Z,6.30
2023-03-07T17:13:03.352Z,6.20
2023-03-07T17:15:51.113Z,6.10
2023-03-07T17:18:38.619Z,6.00
2023-03-07T17:21:26.135Z,5.90
2023-03-07T17:24:13.556Z,5.80
2023-03-07T17:27:05.751Z,5.60
2023-03-07T17:29:55.234Z,5.50
2023-03-07T17:32:42.794Z,5.30
2023-03-07T17:35:30.811Z,5.20
2023-03-07T17:38:18.470Z,5.10
2023-03-07T17:41:06.020Z,5.00
2023-03-07T17:43:53.991Z,4.90
2023-03-07T17:46:41.532Z,4.80
2023-03-07T17:49:37.864Z,4.70
2023-03-07T17:52:25.510Z,4.50
2023-03-07T17:55:15.733Z,4.40
2023-03-07T17:58:03.218Z,4.30
2023-03-07T18:00:50.738Z,4.30
2023-03-07T18:03:39.288Z,4.20
2023-03-07T18:06:27.336Z,4.10
2023-03-07T18:09:15.497Z,4.00
2023-03-07T18:12:02.991Z,3.90
2023-03-07T18:14:50.572Z,3.90
2023-03-07T18:17:47.382Z,3.80
2023-03-07T18:20:36.146Z,3.80
2023-03-07T18:23:23.562Z,3.70
2023-03-07T18:26:14.661Z,3.60
2023-03-07T18:29:02.292Z,3.60
2023-03-07T18:31:50.313Z,3.50
2023-03-07T18:34:37.725Z,3.50
2023-03-07T18:37:25.241Z,3.40
2023-03-07T18:40:13.760Z,3.40
2023-03-07T18:43:01.307Z,3.40
2023-03-07T18:45:49.201Z,3.50
2023-03-07T18:48:37.186Z,3.50
2023-03-07T18:51:27.009Z,3.60
2023-03-07T18:54:16.705Z,3.60
2023-03-07T18:57:04.413Z,3.70
2023-03-07T18:59:51.941Z,3.70
2023-03-07T19:02:39.676Z,3.70
2023-03-07T19:05:27.149Z,3.80
2023-03-07T19:08:16.613Z,3.80
2023-03-07T19:11:06.598Z,3.70
2023-03-07T19:13:54.151Z,3.60
2023-03-07T19:16:41.752Z,3.50
2023-03-07T19:19:29.324Z,3.50
2023-03-07T19:22:21.531Z,3.50
2023-03-07T19:25:10.087Z,3.50
2023-03-07T19:27:57.583Z,3.40
2023-03-07T19:30:45.043Z,3.40
2023-03-07T19:33:32.481Z,3.30
2023-03-07T19:36:26.190Z,3.30
2023-03-07T19:39:20.607Z,3.20
2023-03-07T19:42:08.226Z,3.10
2023-03-07T19:44:56.154Z,3.10
2023-03-07T19:47:43.652Z,3.00
2023-03-07T19:50:31.121Z,3.00
2023-03-07T19:53:20.076Z,2.90
2023-03-07T19:56:17.813Z,2.90
2023-03-07T19:59:08.407Z,2.80
2023-03-07T20:01:56.107Z,2.80
2023-03-07T20:04:43.608Z,2.80
2023-03-07T20:07:31.238Z,2.70
2023-03-07T20:10:18.931Z,2.60
2023-03-07T20:13:07.523Z,2.60
2023-03-07T20:15:55.112Z,2.60
2023-03-07T20:18:42.657Z,2.50
2023-03-07T20:21:30.525Z,2.50
2023-03-07T20:24:18.917Z,2.50
2023-03-07T20:27:06.408Z,2.50
2023-03-07T20:29:53.907Z,2.40
2023-03-07T20:32:41.969Z,2.40
2023-03-07T20:35:29.489Z,2.40
2023-03-07T20:38:16.947Z,2.40
2023-03-07T20:41:13.323Z,2.40
2023-03-07T20:44:04.682Z,2.40
2023-03-07T20:46:52.181Z,2.40
2023-03-07T20:49:39.821Z,2.30
2023-03-07T20:52:27.336Z,2.30
2023-03-07T20:55:14.853Z,2.20
2023-03-07T20:58:02.289Z,2.20
2023-03-07T21:00:53.303Z,2.10
2023-03-07T21:03:40.729Z,2.00
2023-03-07T21:06:28.764Z,1.90
2023-03-07T21:09:18.409Z,1.80
2023-03-07T21:12:08.531Z,1.70
2023-03-07T21:14:55.966Z,1.80
2023-03-07T21:17:43.471Z,1.70
2023-03-07T21:20:30.894Z,1.70
2023-03-07T21:23:18.898Z,1.70
2023-03-07T21:26:16.725Z,1.70
2023-03-07T21:29:05.447Z,1.70
2023-03-07T21:31:54.091Z,1.70
2023-03-07T21:34:41.598Z,1.80
2023-03-07T21:37:29.074Z,1.90
2023-03-07T21:40:16.965Z,2.00
2023-03-07T21:43:04.408Z,2.10
2023-03-07T21:45:52.545Z,2.20
2023-03-07T21:48:41.358Z,2.40
2023-03-07T21:51:29.015Z,2.50
2023-03-07T21:54:16.573Z,2.60
2023-03-07T21:57:04.402Z,2.70
2023-03-07T21:59:51.949Z,2.90
2023-03-07T22:02:39.376Z,3.10
2023-03-07T22:05:26.790Z,3.20
2023-03-07T22:08:18.348Z,3.20
2023-03-07T22:11:09.075Z,3.30
2023-03-07T22:13:56.562Z,3.30
2023-03-07T22:16:44.125Z,3.30
2023-03-07T22:19:31.667Z,3.40
2023-03-07T22:22:22.261Z,3.40
2023-03-07T22:25:10.266Z,3.40
2023-03-07T22:27:57.681Z,3.40
2023-03-07T22:30:46.952Z,3.40
2023-03-07T22:33:36.389Z,3.40
2023-03-07T22:36:23.841Z,3.40
2023-03-07T22:39:11.295Z,3.50
2023-03-07T22:41:58.768Z,3.50
2023-03-07T22:44:46.213Z,3.50
2023-03-07T22:47:34.896Z,3.60
2023-03-07T22:50:22.425Z,3.60
2023-03-07T22:53:10.368Z,3.70
2023-03-07T22:55:59.650Z,3.70
2023-03-07T22:58:47.623Z,3.70
2023-03-07T23:01:35.277Z,3.70
2023-03-07T23:04:22.722Z,3.80
2023-03-07T23:07:10.516Z,3.80
2023-03-07T23:09:57.931Z,3.90
2023-03-07T23:12:45.412Z,3.90
2023-03-07T23:15:32.944Z,3.90
2023-03-07T23:18:20.453Z,3.90
2023-03-07T23:21:15.287Z,4.00
2023-03-07T23:24:04.650Z,4.00
2023-03-07T23:26:52.106Z,4.00
2023-03-07T23:29:39.535Z,4.10
2023-03-07T23:32:27.360Z,4.00
2023-03-07T23:35:14.968Z,4.10
2023-03-07T23:38:04.261Z,4.10
2023-03-07T23:40:51.692Z,4.10
2023-03-07T23:43:39.152Z,4.20
2023-03-07T23:46:29.646Z,4.20
2023-03-07T23:49:18.567Z,4.30
2023-03-07T23:52:06.090Z,4.40
2023-03-07T23:54:53.530Z,4.50
2023-03-07T23:57:41.970Z,4.60
