createdAt,value
2023-05-23T00:01:38.098Z,100322.08
2023-05-23T00:04:17.580Z,100321.46
2023-05-23T00:06:51.907Z,100317.85
2023-05-23T00:09:26.796Z,100320.70
2023-05-23T00:12:04.162Z,100322.08
2023-05-23T00:14:37.764Z,100322.36
2023-05-23T00:17:12.587Z,100322.70
2023-05-23T00:19:47.228Z,100319.55
2023-05-23T00:22:21.316Z,100315.95
2023-05-23T00:24:54.816Z,100317.94
2023-05-23T00:27:28.956Z,100319.44
2023-05-23T00:30:02.659Z,100317.28
2023-05-23T00:32:36.945Z,100311.87
2023-05-23T00:35:12.326Z,100309.36
2023-05-23T00:37:45.938Z,100307.92
2023-05-23T00:40:19.907Z,100308.64
2023-05-23T00:42:53.919Z,100307.98
2023-05-23T00:45:28.144Z,100307.37
2023-05-23T00:48:02.430Z,100305.27
2023-05-23T00:50:37.021Z,100303.32
2023-05-23T00:53:10.424Z,100298.80
2023-05-23T00:55:45.933Z,100304.08
2023-05-23T00:58:20.133Z,100302.18
2023-05-23T01:00:54.951Z,100303.73
2023-05-23T01:03:29.098Z,100304.11
2023-05-23T01:06:03.063Z,100306.79
2023-05-23T01:08:36.909Z,100305.20
2023-05-23T01:11:16.368Z,100304.55
2023-05-23T01:14:01.659Z,100308.68
2023-05-23T01:16:44.060Z,100309.35
2023-05-23T01:19:43.410Z,100311.70
2023-05-23T01:22:25.493Z,100314.79
2023-05-23T01:25:09.400Z,100314.02
2023-05-23T01:27:57.816Z,100309.40
2023-05-23T01:30:37.057Z,100306.02
2023-05-23T01:33:12.871Z,100305.54
2023-05-23T01:35:46.851Z,100302.83
2023-05-23T01:38:21.468Z,100299.48
2023-05-23T01:40:55.175Z,100299.08
2023-05-23T01:43:28.701Z,100300.25
2023-05-23T01:46:03.388Z,100296.80
2023-05-23T01:48:37.963Z,100294.02
2023-05-23T01:51:12.149Z,100287.73
2023-05-23T01:53:47.241Z,100287.10
2023-05-23T01:56:21.972Z,100288.58
2023-05-23T01:58:55.679Z,100287.27
2023-05-23T02:01:29.462Z,100282.98
2023-05-23T02:04:05.532Z,100281.34
2023-05-23T02:06:39.215Z,100281.85
2023-05-23T02:09:13.109Z,100279.42
2023-05-23T02:11:46.722Z,100278.95
2023-05-23T02:14:20.719Z,100276.04
2023-05-23T02:16:54.463Z,100272.23
2023-05-23T02:19:28.644Z,100274.11
2023-05-23T02:22:04.094Z,100276.14
2023-05-23T02:24:38.060Z,100276.19
2023-05-23T02:27:12.698Z,100272.64
2023-05-23T02:29:46.383Z,100267.81
2023-05-23T02:32:19.988Z,100267.20
2023-05-23T02:34:55.113Z,100263.60
2023-05-23T02:37:31.030Z,100264.43
2023-05-23T02:40:05.194Z,100263.66
2023-05-23T02:42:38.922Z,100261.70
2023-05-23T02:45:14.627Z,100262.98
2023-05-23T02:47:48.081Z,100260.83
2023-05-23T02:50:21.864Z,100260.55
2023-05-23T02:52:55.845Z,100259.89
2023-05-23T02:55:33.161Z,100260.05
2023-05-23T02:58:07.494Z,100260.91
2023-05-23T03:00:44.475Z,100262.28
2023-05-23T03:03:18.916Z,100259.54
2023-05-23T03:05:52.778Z,100255.96
2023-05-23T03:08:26.402Z,100255.64
2023-05-23T03:10:59.894Z,100253.77
2023-05-23T03:13:33.946Z,100253.93
2023-05-23T03:16:08.538Z,100255.30
2023-05-23T03:18:43.370Z,100251.13
2023-05-23T03:21:17.229Z,100249.16
2023-05-23T03:23:51.629Z,100251.90
2023-05-23T03:26:25.694Z,100253.71
2023-05-23T03:28:59.775Z,100251.96
2023-05-23T03:31:33.427Z,100251.90
2023-05-23T03:34:07.181Z,100253.44
2023-05-23T03:36:41.830Z,100255.73
2023-05-23T03:39:16.420Z,100256.41
2023-05-23T03:41:54.096Z,100255.63
2023-05-23T03:44:27.848Z,100256.33
2023-05-23T03:47:02.376Z,100256.97
2023-05-23T03:49:36.604Z,100257.69
2023-05-23T03:52:10.821Z,100256.36
2023-05-23T03:54:45.036Z,100255.30
2023-05-23T03:57:19.655Z,100255.88
2023-05-23T03:59:53.973Z,100252.58
2023-05-23T04:02:27.959Z,100251.18
2023-05-23T04:05:22.721Z,100249.46
2023-05-23T04:07:57.482Z,100245.33
2023-05-23T04:10:30.844Z,100242.73
2023-05-23T04:13:05.675Z,100241.27
2023-05-23T04:15:40.322Z,100241.10
2023-05-23T04:18:17.923Z,100239.15
2023-05-23T04:20:51.765Z,100239.91
2023-05-23T04:23:25.630Z,100239.86
2023-05-23T04:26:00.782Z,100240.71
2023-05-23T04:28:44.812Z,100243.09
2023-05-23T04:31:19.570Z,100243.16
2023-05-23T04:33:53.428Z,100242.23
2023-05-23T04:36:27.834Z,100241.88
2023-05-23T04:39:02.559Z,100244.54
2023-05-23T04:41:40.510Z,100238.25
2023-05-23T04:44:37.917Z,100235.40
2023-05-23T04:47:19.609Z,100237.93
2023-05-23T04:50:15.363Z,100237.34
2023-05-23T04:52:49.457Z,100234.95
2023-05-23T04:55:23.605Z,100236.30
2023-05-23T04:57:57.689Z,100234.08
2023-05-23T05:00:31.997Z,100231.96
2023-05-23T05:03:05.863Z,100232.16
2023-05-23T05:05:39.821Z,100230.98
2023-05-23T05:08:14.792Z,100228.95
2023-05-23T05:10:49.015Z,100224.73
2023-05-23T05:13:24.722Z,100218.66
2023-05-23T05:16:01.511Z,100210.86
2023-05-23T05:18:36.001Z,100207.36
2023-05-23T05:21:09.830Z,100207.91
2023-05-23T05:23:45.048Z,100210.03
2023-05-23T05:26:21.942Z,100205.61
2023-05-23T05:28:57.394Z,100206.82
2023-05-23T05:31:31.048Z,100203.63
2023-05-23T05:34:04.790Z,100198.33
2023-05-23T05:36:39.356Z,100194.89
2023-05-23T05:39:14.562Z,100197.05
2023-05-23T05:41:48.571Z,100198.54
2023-05-23T05:44:22.425Z,100201.05
2023-05-23T05:46:57.930Z,100203.45
2023-05-23T05:49:32.666Z,100201.34
2023-05-23T05:52:07.300Z,100202.50
2023-05-23T05:54:41.333Z,100202.30
2023-05-23T05:57:15.406Z,100198.87
2023-05-23T05:59:49.382Z,100198.31
2023-05-23T06:02:23.700Z,100192.29
2023-05-23T06:04:57.486Z,100190.91
2023-05-23T06:07:31.335Z,100188.92
2023-05-23T06:10:05.484Z,100187.96
2023-05-23T06:12:39.483Z,100188.63
2023-05-23T06:15:16.376Z,100191.34
2023-05-23T06:17:50.213Z,100191.66
2023-05-23T06:20:24.049Z,100191.33
2023-05-23T06:22:58.548Z,100189.82
2023-05-23T06:25:32.858Z,100188.95
2023-05-23T06:28:06.930Z,100185.13
2023-05-23T06:30:41.464Z,100185.39
2023-05-23T06:33:15.378Z,100184.28
2023-05-23T06:35:49.667Z,100183.25
2023-05-23T06:38:23.384Z,100179.04
2023-05-23T06:40:57.503Z,100170.52
2023-05-23T06:43:31.341Z,100166.00
2023-05-23T06:46:26.120Z,100162.96
2023-05-23T06:49:13.855Z,100162.00
2023-05-23T06:51:49.914Z,100156.25
2023-05-23T06:54:23.905Z,100150.04
2023-05-23T06:56:57.903Z,100146.81
2023-05-23T06:59:32.643Z,100145.57
2023-05-23T07:02:08.075Z,100146.34
2023-05-23T07:04:42.146Z,100151.04
2023-05-23T07:07:21.430Z,100151.06
2023-05-23T07:09:54.904Z,100145.45
2023-05-23T07:12:29.738Z,100146.97
2023-05-23T07:15:03.303Z,100144.86
2023-05-23T07:17:37.341Z,100142.14
2023-05-23T07:20:13.379Z,100147.54
2023-05-23T07:22:52.051Z,100146.99
2023-05-23T07:25:25.691Z,100139.98
2023-05-23T07:28:00.199Z,100134.13
2023-05-23T07:30:34.207Z,100131.84
2023-05-23T07:33:08.232Z,100130.59
2023-05-23T07:35:46.106Z,100131.44
2023-05-23T07:38:20.105Z,100130.06
2023-05-23T07:41:03.028Z,100131.71
2023-05-23T07:43:44.539Z,100124.55
2023-05-23T07:46:18.718Z,100119.80
2023-05-23T07:48:52.689Z,100116.79
2023-05-23T07:51:26.474Z,100118.67
2023-05-23T07:54:00.577Z,100116.17
2023-05-23T07:56:34.460Z,100111.40
2023-05-23T07:59:08.877Z,100114.27
2023-05-23T08:01:45.138Z,100114.67
2023-05-23T08:04:24.442Z,100115.05
2023-05-23T08:09:42.649Z,100108.52
2023-05-23T08:12:18.533Z,100114.11
2023-05-23T08:14:53.424Z,100110.09
2023-05-23T08:17:30.800Z,100111.84
2023-05-23T08:20:05.753Z,100115.00
2023-05-23T08:22:40.170Z,100105.95
2023-05-23T08:25:14.522Z,100104.74
2023-05-23T08:27:48.420Z,100106.98
2023-05-23T08:30:45.378Z,100101.08
2023-05-23T08:33:19.106Z,100091.45
2023-05-23T08:35:54.131Z,100087.63
2023-05-23T08:38:28.090Z,100084.52
2023-05-23T08:41:18.832Z,100086.16
2023-05-23T08:43:53.335Z,100081.91
2023-05-23T08:46:36.047Z,100085.54
2023-05-23T08:49:12.529Z,100089.00
2023-05-23T08:51:48.934Z,100084.23
2023-05-23T08:54:27.541Z,100076.34
2023-05-23T08:57:01.633Z,100072.10
2023-05-23T08:59:37.153Z,100074.95
2023-05-23T09:02:15.011Z,100074.19
2023-05-23T09:04:48.667Z,100063.16
2023-05-23T09:07:27.536Z,100062.56
2023-05-23T09:10:01.879Z,100065.95
2023-05-23T09:12:36.900Z,100068.77
2023-05-23T09:15:12.802Z,100067.85
2023-05-23T09:17:47.344Z,100060.70
2023-05-23T09:20:21.961Z,100053.95
2023-05-23T09:23:02.960Z,100054.35
2023-05-23T09:25:42.222Z,100055.55
2023-05-23T09:28:16.852Z,100053.04
2023-05-23T09:30:50.695Z,100056.73
2023-05-23T09:33:30.679Z,100054.42
2023-05-23T09:36:05.095Z,100051.73
2023-05-23T09:38:41.862Z,100054.33
2023-05-23T09:41:16.453Z,100058.85
2023-05-23T09:44:01.830Z,100054.14
2023-05-23T09:46:39.871Z,100048.75
2023-05-23T09:49:22.758Z,100044.55
2023-05-23T09:52:03.312Z,100041.19
2023-05-23T09:54:37.086Z,100046.48
2023-05-23T09:57:13.543Z,100046.70
2023-05-23T09:59:56.430Z,100047.59
2023-05-23T10:03:00.393Z,100038.17
2023-05-23T10:05:40.637Z,100041.92
2023-05-23T10:08:20.570Z,100043.02
2023-05-23T10:14:15.939Z,100041.98
2023-05-23T10:17:01.488Z,100042.73
2023-05-23T10:19:40.704Z,100037.56
2023-05-23T10:22:17.207Z,100027.80
2023-05-23T10:24:52.256Z,100031.30
2023-05-23T10:27:26.250Z,100038.02
2023-05-23T10:30:00.899Z,100031.98
2023-05-23T10:32:36.138Z,100027.17
2023-05-23T10:35:16.311Z,100016.84
2023-05-23T10:37:57.926Z,100024.73
2023-05-23T10:40:45.274Z,100025.82
2023-05-23T10:43:26.806Z,100031.23
2023-05-23T10:46:01.615Z,100031.17
2023-05-23T10:48:43.349Z,100027.30
2023-05-23T10:51:17.831Z,100032.64
2023-05-23T10:53:56.801Z,100030.02
2023-05-23T10:56:37.641Z,100025.55
2023-05-23T10:59:22.114Z,100017.64
2023-05-23T11:01:57.624Z,100012.16
2023-05-23T11:04:32.207Z,100016.48
2023-05-23T11:07:06.300Z,100016.91
2023-05-23T11:10:01.022Z,100017.57
2023-05-23T11:12:42.864Z,100018.89
2023-05-23T11:15:45.495Z,100009.79
2023-05-23T11:18:28.713Z,100011.54
2023-05-23T11:21:05.035Z,100010.32
2023-05-23T11:23:45.218Z,100003.29
2023-05-23T11:26:34.682Z,99998.18
2023-05-23T11:29:12.846Z,99999.90
2023-05-23T11:31:45.045Z,99993.36
2023-05-23T11:34:19.744Z,99992.38
2023-05-23T11:36:58.447Z,99989.96
2023-05-23T11:39:32.296Z,99988.92
2023-05-23T11:42:07.416Z,99992.12
2023-05-23T11:44:41.344Z,99981.38
2023-05-23T11:47:14.903Z,99979.74
2023-05-23T11:49:49.690Z,99981.20
2023-05-23T11:52:23.749Z,99980.98
2023-05-23T11:55:02.071Z,99975.17
2023-05-23T11:57:39.668Z,99969.85
2023-05-23T12:00:16.498Z,99971.95
2023-05-23T12:02:50.709Z,99969.30
2023-05-23T12:05:24.856Z,99968.22
2023-05-23T12:08:01.707Z,99971.43
2023-05-23T12:10:35.329Z,99971.80
2023-05-23T12:13:09.337Z,99970.20
2023-05-23T12:15:43.707Z,99975.20
2023-05-23T12:18:17.863Z,99965.08
2023-05-23T12:20:52.802Z,99964.67
2023-05-23T12:23:28.784Z,99962.36
2023-05-23T12:26:02.456Z,99964.94
2023-05-23T12:28:45.557Z,99965.19
2023-05-23T12:31:21.754Z,99967.38
2023-05-23T12:33:56.735Z,99967.14
2023-05-23T12:36:32.649Z,99960.36
2023-05-23T12:39:08.003Z,99957.47
2023-05-23T12:41:43.377Z,99954.14
2023-05-23T12:44:21.067Z,99955.17
2023-05-23T12:46:55.221Z,99953.29
2023-05-23T12:49:28.817Z,99950.08
2023-05-23T12:52:02.729Z,99946.45
2023-05-23T12:54:36.544Z,99944.25
2023-05-23T12:57:10.427Z,99943.66
2023-05-23T12:59:44.199Z,99941.08
2023-05-23T13:02:18.340Z,99937.98
2023-05-23T13:04:52.900Z,99933.36
2023-05-23T13:07:27.137Z,99937.16
2023-05-23T13:10:01.379Z,99933.55
2023-05-23T13:12:35.119Z,99927.52
2023-05-23T13:15:10.824Z,99929.97
2023-05-23T13:17:48.035Z,99926.44
2023-05-23T13:20:24.048Z,99926.06
2023-05-23T13:22:57.442Z,99921.27
2023-05-23T13:25:31.328Z,99924.40
2023-05-23T13:28:05.336Z,99926.70
2023-05-23T13:30:39.351Z,99921.70
2023-05-23T13:33:13.321Z,99917.85
2023-05-23T13:35:49.700Z,99915.08
2023-05-23T13:38:26.038Z,99914.70
2023-05-23T13:41:00.939Z,99910.27
2023-05-23T13:43:34.830Z,99915.87
2023-05-23T13:46:09.599Z,99918.03
2023-05-23T13:48:43.492Z,99918.70
2023-05-23T13:51:17.290Z,99913.85
2023-05-23T13:53:51.201Z,99911.12
2023-05-23T13:56:26.434Z,99909.75
2023-05-23T13:59:00.152Z,99904.48
2023-05-23T14:01:34.029Z,99899.64
2023-05-23T14:04:07.781Z,99897.20
2023-05-23T14:06:42.255Z,99900.90
2023-05-23T14:09:16.636Z,99901.51
2023-05-23T14:11:52.163Z,99903.73
2023-05-23T14:14:27.491Z,99902.39
2023-05-23T14:17:01.739Z,99900.34
2023-05-23T14:19:36.929Z,99897.59
2023-05-23T14:22:11.846Z,99899.44
2023-05-23T14:24:47.039Z,99896.00
2023-05-23T14:27:21.162Z,99890.79
2023-05-23T14:29:55.376Z,99888.27
2023-05-23T14:32:29.055Z,99885.95
2023-05-23T14:35:03.038Z,99883.30
2023-05-23T14:37:37.012Z,99888.30
2023-05-23T14:40:14.636Z,99889.73
2023-05-23T14:42:49.580Z,99883.89
2023-05-23T14:45:24.946Z,99884.33
2023-05-23T14:47:59.360Z,99884.83
2023-05-23T14:50:33.286Z,99878.97
2023-05-23T14:53:07.054Z,99880.50
2023-05-23T14:55:41.847Z,99885.53
2023-05-23T14:58:16.223Z,99882.64
2023-05-23T15:00:50.249Z,99881.64
2023-05-23T15:03:24.535Z,99878.30
2023-05-23T15:05:58.715Z,99871.86
2023-05-23T15:08:32.824Z,99870.73
2023-05-23T15:11:06.552Z,99866.23
2023-05-23T15:13:40.310Z,99869.29
2023-05-23T15:16:14.966Z,99869.45
2023-05-23T15:18:49.766Z,99869.07
2023-05-23T15:21:24.216Z,99869.16
2023-05-23T15:23:59.353Z,99865.54
2023-05-23T15:26:33.671Z,99860.26
2023-05-23T15:29:07.929Z,99861.34
2023-05-23T15:31:45.412Z,99856.71
2023-05-23T15:34:19.392Z,99855.67
2023-05-23T15:36:53.581Z,99855.34
2023-05-23T15:39:28.453Z,99856.41
2023-05-23T15:42:03.743Z,99855.27
2023-05-23T15:44:38.322Z,99857.08
2023-05-23T15:47:13.070Z,99859.59
2023-05-23T15:49:47.467Z,99854.77
2023-05-23T15:52:21.475Z,99855.72
2023-05-23T15:54:55.241Z,99854.83
2023-05-23T15:57:28.773Z,99851.46
2023-05-23T16:00:02.471Z,99848.14
2023-05-23T16:02:47.199Z,99848.38
2023-05-23T16:05:21.876Z,99847.02
2023-05-23T16:07:56.827Z,99843.87
2023-05-23T16:10:31.561Z,99843.94
2023-05-23T16:13:05.902Z,99841.35
2023-05-23T16:15:40.533Z,99842.84
2023-05-23T16:18:16.196Z,99845.11
2023-05-23T16:20:50.373Z,99845.63
2023-05-23T16:23:23.922Z,99841.27
2023-05-23T16:25:57.882Z,99833.61
2023-05-23T16:28:32.199Z,99834.47
2023-05-23T16:31:06.193Z,99835.60
2023-05-23T16:33:39.933Z,99834.09
2023-05-23T16:36:14.298Z,99835.42
2023-05-23T16:38:48.366Z,99836.27
2023-05-23T16:41:21.983Z,99838.73
2023-05-23T16:43:56.062Z,99835.27
2023-05-23T16:46:29.995Z,99838.27
2023-05-23T16:49:04.081Z,99842.77
2023-05-23T16:51:38.619Z,99845.41
2023-05-23T16:54:13.076Z,99842.88
2023-05-23T16:56:47.238Z,99841.84
2023-05-23T16:59:21.979Z,99842.55
2023-05-23T17:01:56.491Z,99845.73
2023-05-23T17:04:30.456Z,99849.77
2023-05-23T17:07:04.203Z,99850.07
2023-05-23T17:09:38.221Z,99852.24
2023-05-23T17:12:12.831Z,99851.14
2023-05-23T17:14:46.850Z,99851.10
2023-05-23T17:17:21.497Z,99851.67
2023-05-23T17:19:55.430Z,99850.36
2023-05-23T17:22:31.159Z,99851.59
2023-05-23T17:25:06.719Z,99848.93
2023-05-23T17:27:41.432Z,99850.11
2023-05-23T17:30:18.932Z,99854.52
2023-05-23T17:32:53.429Z,99856.73
2023-05-23T17:35:27.481Z,99855.48
2023-05-23T17:38:02.805Z,99857.73
2023-05-23T17:40:36.595Z,99858.83
2023-05-23T17:43:10.292Z,99860.12
2023-05-23T17:45:44.221Z,99859.96
2023-05-23T17:48:18.952Z,99856.10
2023-05-23T17:50:53.251Z,99857.23
2023-05-23T17:53:28.540Z,99857.95
2023-05-23T17:56:02.284Z,99857.29
2023-05-23T17:58:36.736Z,99854.80
2023-05-23T18:01:12.067Z,99855.30
2023-05-23T18:03:49.583Z,99860.35
2023-05-23T18:06:23.117Z,99858.54
2023-05-23T18:08:57.266Z,99858.28
2023-05-23T18:11:31.435Z,99854.91
2023-05-23T18:14:05.906Z,99858.83
2023-05-23T18:16:39.872Z,99857.98
2023-05-23T18:19:13.760Z,99856.19
2023-05-23T18:21:47.677Z,99858.10
2023-05-23T18:24:21.915Z,99859.64
2023-05-23T18:26:55.551Z,99861.49
2023-05-23T18:29:29.258Z,99865.13
2023-05-23T18:32:03.062Z,99865.08
2023-05-23T18:34:38.169Z,99871.45
2023-05-23T18:37:11.915Z,99876.29
2023-05-23T18:39:45.601Z,99880.66
2023-05-23T18:42:19.592Z,99883.88
2023-05-23T18:44:53.972Z,99884.84
2023-05-23T18:47:28.360Z,99886.05
2023-05-23T18:50:02.157Z,99885.31
2023-05-23T18:52:37.740Z,99891.10
2023-05-23T18:55:13.276Z,99890.80
2023-05-23T18:57:47.772Z,99896.58
2023-05-23T19:00:22.490Z,99900.77
2023-05-23T19:02:55.945Z,99900.27
2023-05-23T19:05:29.906Z,99898.02
2023-05-23T19:08:04.111Z,99897.73
2023-05-23T19:10:37.922Z,99901.23
2023-05-23T19:13:11.392Z,99902.41
2023-05-23T19:15:46.058Z,99900.16
2023-05-23T19:18:20.708Z,99897.64
2023-05-23T19:20:55.316Z,99900.45
2023-05-23T19:23:29.584Z,99898.98
2023-05-23T19:26:03.770Z,99905.83
2023-05-23T19:28:38.282Z,99903.34
2023-05-23T19:31:12.735Z,99907.30
2023-05-23T19:33:46.633Z,99905.38
2023-05-23T19:36:20.403Z,99911.34
2023-05-23T19:38:54.494Z,99913.61
2023-05-23T19:41:28.799Z,99912.35
2023-05-23T19:44:03.033Z,99911.42
2023-05-23T19:46:37.366Z,99911.05
2023-05-23T19:49:11.606Z,99909.94
2023-05-23T19:51:45.508Z,99912.29
2023-05-23T19:54:19.839Z,99913.61
2023-05-23T19:56:53.358Z,99912.17
2023-05-23T19:59:27.308Z,99910.79
2023-05-23T20:02:03.677Z,99916.14
2023-05-23T20:04:41.303Z,99916.46
2023-05-23T20:07:15.426Z,99917.55
2023-05-23T20:09:48.963Z,99918.84
2023-05-23T20:12:22.867Z,99917.66
2023-05-23T20:14:57.822Z,99917.87
2023-05-23T20:17:31.805Z,99919.64
2023-05-23T20:20:06.038Z,99919.23
2023-05-23T20:22:39.996Z,99920.02
2023-05-23T20:25:14.207Z,99922.77
2023-05-23T20:27:48.255Z,99921.89
2023-05-23T20:30:22.449Z,99929.35
2023-05-23T20:32:56.417Z,99934.04
2023-05-23T20:35:30.617Z,99936.09
2023-05-23T20:38:04.612Z,99934.70
2023-05-23T20:40:38.998Z,99935.77
2023-05-23T20:43:15.592Z,99934.21
2023-05-23T20:45:49.841Z,99936.66
2023-05-23T20:48:23.532Z,99934.46
2023-05-23T20:50:57.657Z,99936.04
2023-05-23T20:53:31.990Z,99936.20
2023-05-23T20:56:06.145Z,99938.64
2023-05-23T20:58:40.439Z,99934.20
2023-05-23T21:01:15.523Z,99933.23
2023-05-23T21:03:49.413Z,99933.72
2023-05-23T21:06:23.550Z,99928.22
2023-05-23T21:08:57.242Z,99933.63
2023-05-23T21:11:34.258Z,99928.59
2023-05-23T21:14:08.095Z,99929.88
2023-05-23T21:16:41.880Z,99932.02
2023-05-23T21:19:15.944Z,99928.73
2023-05-23T21:21:50.948Z,99928.83
2023-05-23T21:24:25.412Z,99931.26
2023-05-23T21:27:02.131Z,99927.96
2023-05-23T21:29:35.679Z,99929.80
2023-05-23T21:32:09.682Z,99932.11
2023-05-23T21:34:43.680Z,99931.89
2023-05-23T21:37:17.642Z,99927.83
2023-05-23T21:39:52.569Z,99929.84
2023-05-23T21:42:26.590Z,99932.73
2023-05-23T21:45:00.433Z,99932.44
2023-05-23T21:47:34.933Z,99932.56
2023-05-23T21:50:10.372Z,99935.63
2023-05-23T21:52:43.813Z,99932.67
2023-05-23T21:55:17.213Z,99936.04
2023-05-23T21:57:51.191Z,99936.68
2023-05-23T22:00:27.571Z,99936.65
2023-05-23T22:03:01.323Z,99938.27
2023-05-23T22:05:35.097Z,99938.84
2023-05-23T22:08:08.781Z,99939.59
2023-05-23T22:10:43.528Z,99937.54
2023-05-23T22:13:17.843Z,99936.23
2023-05-23T22:15:54.865Z,99934.74
2023-05-23T22:18:30.627Z,99935.89
2023-05-23T22:21:09.609Z,99932.52
2023-05-23T22:23:43.582Z,99929.73
2023-05-23T22:26:18.098Z,99935.56
2023-05-23T22:28:53.960Z,99937.13
2023-05-23T22:31:29.230Z,99936.67
2023-05-23T22:34:03.418Z,99939.45
2023-05-23T22:36:36.968Z,99936.09
2023-05-23T22:39:11.265Z,99936.95
2023-05-23T22:41:45.677Z,99940.76
2023-05-23T22:44:19.614Z,99943.45
2023-05-23T22:46:53.876Z,99943.31
2023-05-23T22:49:30.712Z,99943.71
2023-05-23T22:52:04.352Z,99945.60
2023-05-23T22:54:38.014Z,99946.73
2023-05-23T22:57:11.965Z,99945.27
2023-05-23T22:59:46.001Z,99941.90
2023-05-23T23:02:20.006Z,99940.34
2023-05-23T23:04:54.069Z,99941.96
2023-05-23T23:07:27.766Z,99939.20
2023-05-23T23:10:01.187Z,99937.52
2023-05-23T23:12:35.202Z,99934.44
2023-05-23T23:15:10.635Z,99931.94
2023-05-23T23:17:44.691Z,99930.96
2023-05-23T23:20:19.775Z,99929.31
2023-05-23T23:22:53.453Z,99927.77
2023-05-23T23:25:27.607Z,99928.14
2023-05-23T23:28:01.566Z,99924.98
2023-05-23T23:30:35.639Z,99922.77
2023-05-23T23:33:19.044Z,99921.56
2023-05-23T23:35:53.183Z,99921.11
2023-05-23T23:38:27.034Z,99920.42
2023-05-23T23:41:00.956Z,99920.95
2023-05-23T23:43:35.368Z,99920.36
2023-05-23T23:46:09.355Z,99919.19
2023-05-23T23:48:42.988Z,99917.89
2023-05-23T23:51:17.376Z,99916.46
2023-05-23T23:53:53.302Z,99913.49
2023-05-23T23:56:27.933Z,99918.35
2023-05-23T23:59:01.607Z,99921.33
