createdAt,value
2017-08-11T00:00:47.077Z,23.97
2017-08-11T00:03:18.781Z,23.97
2017-08-11T00:05:51.942Z,23.96
2017-08-11T00:08:27.941Z,23.96
2017-08-11T00:11:01.102Z,23.96
2017-08-11T00:13:33.054Z,23.73
2017-08-11T00:16:05.170Z,23.83
2017-08-11T00:18:36.673Z,23.95
2017-08-11T00:21:09.822Z,23.94
2017-08-11T00:23:42.041Z,23.94
2017-08-11T00:26:14.662Z,23.94
2017-08-11T00:28:46.144Z,23.67
2017-08-11T00:31:17.906Z,23.93
2017-08-11T00:33:50.346Z,23.92
2017-08-11T00:36:22.660Z,23.92
2017-08-11T00:38:54.502Z,23.92
2017-08-11T00:41:29.969Z,23.91
2017-08-11T00:44:01.510Z,23.91
2017-08-11T00:46:33.377Z,23.53
2017-08-11T00:49:05.674Z,23.91
2017-08-11T00:51:37.547Z,23.90
2017-08-11T00:54:09.448Z,23.89
2017-08-11T00:56:41.648Z,23.91
2017-08-11T00:59:13.232Z,23.89
2017-08-11T01:01:46.913Z,23.89
2017-08-11T01:04:19.200Z,23.89
2017-08-11T01:06:51.000Z,23.89
2017-08-11T01:09:23.635Z,23.89
2017-08-11T01:11:55.725Z,23.88
2017-08-11T01:14:32.582Z,23.88
2017-08-11T01:17:09.383Z,23.88
2017-08-11T01:19:46.684Z,23.65
2017-08-11T01:25:19.579Z,23.82
2017-08-11T01:27:52.843Z,23.88
2017-08-11T01:30:32.072Z,23.63
2017-08-11T01:33:13.574Z,23.86
2017-08-11T01:35:46.478Z,23.86
2017-08-11T01:38:22.843Z,23.85
2017-08-11T01:40:59.212Z,23.79
2017-08-11T01:43:37.633Z,23.86
2017-08-11T01:46:13.217Z,23.73
2017-08-11T01:48:46.620Z,23.85
2017-08-11T01:54:06.487Z,23.66
2017-08-11T01:56:46.545Z,23.84
2017-08-11T02:04:19.503Z,23.67
2017-08-11T02:06:58.870Z,23.83
2017-08-11T02:09:48.409Z,23.76
2017-08-11T02:12:24.165Z,23.83
2017-08-11T02:15:02.163Z,23.72
2017-08-11T02:17:38.688Z,23.72
2017-08-11T02:20:18.495Z,23.72
2017-08-11T02:22:52.640Z,23.82
2017-08-11T02:25:37.681Z,23.70
2017-08-11T02:28:11.841Z,23.80
2017-08-11T02:30:48.176Z,23.80
2017-08-11T02:33:33.036Z,23.79
2017-08-11T02:36:06.126Z,23.77
2017-08-11T02:38:46.016Z,23.77
2017-08-11T02:41:18.433Z,23.70
2017-08-11T02:43:54.106Z,23.63
2017-08-11T02:46:33.852Z,23.68
2017-08-11T02:49:05.897Z,23.62
2017-08-11T02:51:38.488Z,23.74
2017-08-11T02:54:15.283Z,23.73
2017-08-11T02:56:47.666Z,23.72
2017-08-11T02:59:21.684Z,23.72
2017-08-11T03:01:54.262Z,23.51
2017-08-11T03:04:29.942Z,23.49
2017-08-11T03:07:16.497Z,23.60
2017-08-11T03:09:48.495Z,23.70
2017-08-11T03:12:20.196Z,23.69
2017-08-11T03:14:55.451Z,23.58
2017-08-11T03:17:30.877Z,23.68
2017-08-11T03:20:03.857Z,23.67
2017-08-11T03:22:35.729Z,23.68
2017-08-11T03:25:12.087Z,23.62
2017-08-11T03:27:44.356Z,23.61
2017-08-11T03:30:18.161Z,23.61
2017-08-11T03:32:56.544Z,23.67
2017-08-11T03:35:33.616Z,23.54
2017-08-11T03:38:09.091Z,23.66
2017-08-11T03:41:04.568Z,23.35
2017-08-11T03:43:49.028Z,23.65
2017-08-11T03:46:22.320Z,23.43
2017-08-11T03:48:54.727Z,23.65
2017-08-11T03:51:37.398Z,23.64
2017-08-11T03:59:28.350Z,23.49
2017-08-11T04:02:16.798Z,23.42
2017-08-11T04:04:48.396Z,23.64
2017-08-11T04:07:44.954Z,23.64
2017-08-11T04:10:19.900Z,23.64
2017-08-11T04:12:53.917Z,23.64
2017-08-11T04:15:33.670Z,23.58
2017-08-11T04:18:05.126Z,23.47
2017-08-11T04:20:39.813Z,23.41
2017-08-11T04:23:12.597Z,23.57
2017-08-11T04:25:49.366Z,23.58
2017-08-11T04:28:22.459Z,23.52
2017-08-11T04:30:55.322Z,23.64
2017-08-11T04:33:33.491Z,23.63
2017-08-11T04:36:15.490Z,23.64
2017-08-11T04:38:49.856Z,23.53
2017-08-11T04:41:22.314Z,23.63
2017-08-11T04:43:58.635Z,23.63
2017-08-11T04:46:35.236Z,23.63
2017-08-11T04:49:17.369Z,23.41
2017-08-11T04:51:51.549Z,23.64
2017-08-11T04:54:24.107Z,23.58
2017-08-11T04:56:55.864Z,23.64
2017-08-11T04:59:36.158Z,23.53
2017-08-11T05:02:08.691Z,23.51
2017-08-11T05:04:44.243Z,23.63
2017-08-11T05:07:17.765Z,23.64
2017-08-11T05:09:49.754Z,23.63
2017-08-11T05:12:30.095Z,23.52
2017-08-11T05:15:04.207Z,23.63
2017-08-11T05:17:37.276Z,23.62
2017-08-11T05:20:18.335Z,23.62
2017-08-11T05:23:01.141Z,23.51
2017-08-11T05:25:49.138Z,22.58
2017-08-11T05:28:28.510Z,23.63
2017-08-11T05:31:01.157Z,23.62
2017-08-11T05:33:41.893Z,23.56
2017-08-11T05:36:17.392Z,23.51
2017-08-11T05:38:51.777Z,23.57
2017-08-11T05:41:24.532Z,23.63
2017-08-11T05:43:59.812Z,23.63
2017-08-11T05:46:40.949Z,23.28
2017-08-11T05:49:22.233Z,23.64
2017-08-11T05:51:53.977Z,23.64
2017-08-11T05:54:26.463Z,23.65
2017-08-11T05:57:04.949Z,23.65
2017-08-11T05:59:43.626Z,23.65
2017-08-11T06:02:15.252Z,23.66
2017-08-11T06:04:47.823Z,23.66
2017-08-11T06:07:20.245Z,23.55
2017-08-11T06:09:53.699Z,23.67
2017-08-11T06:15:03.796Z,23.67
2017-08-11T06:17:39.201Z,23.67
2017-08-11T06:20:12.573Z,23.68
2017-08-11T06:22:50.093Z,23.68
2017-08-11T06:25:23.612Z,23.68
2017-08-11T06:27:57.911Z,23.68
2017-08-11T06:30:37.039Z,23.70
2017-08-11T06:33:08.818Z,23.70
2017-08-11T06:35:40.570Z,23.70
2017-08-11T06:38:15.565Z,23.70
2017-08-11T06:40:47.599Z,23.71
2017-08-11T06:43:19.698Z,23.71
2017-08-11T06:45:52.701Z,23.66
2017-08-11T06:48:29.615Z,23.72
2017-08-11T06:51:03.197Z,23.73
2017-08-11T06:53:36.532Z,23.74
2017-08-11T06:56:10.762Z,23.63
2017-08-11T06:58:42.805Z,23.77
2017-08-11T07:01:15.117Z,23.76
2017-08-11T07:03:46.649Z,23.77
2017-08-11T07:06:18.756Z,22.97
2017-08-11T07:08:51.723Z,23.78
2017-08-11T07:11:35.161Z,23.79
2017-08-11T07:14:14.467Z,23.79
2017-08-11T07:16:49.583Z,23.79
2017-08-11T07:19:23.643Z,23.80
2017-08-11T07:21:59.364Z,23.82
2017-08-11T07:24:38.637Z,23.82
2017-08-11T07:27:11.654Z,23.70
2017-08-11T07:29:47.395Z,23.82
2017-08-11T07:35:20.415Z,23.83
2017-08-11T07:37:53.427Z,23.84
2017-08-11T07:40:28.905Z,23.84
2017-08-11T07:45:57.719Z,23.84
2017-08-11T07:48:40.413Z,23.85
2017-08-11T07:51:19.221Z,23.84
2017-08-11T07:53:57.231Z,23.84
2017-08-11T07:56:46.291Z,23.73
2017-08-11T07:59:18.653Z,23.78
2017-08-11T08:01:51.824Z,23.84
2017-08-11T08:04:28.910Z,23.73
2017-08-11T08:07:10.722Z,23.85
2017-08-11T08:09:59.123Z,23.85
2017-08-11T08:12:40.406Z,23.84
2017-08-11T08:15:24.021Z,23.61
2017-08-11T08:18:07.575Z,23.83
2017-08-11T08:20:49.031Z,23.83
2017-08-11T08:23:36.302Z,23.82
2017-08-11T08:26:09.226Z,23.83
2017-08-11T08:28:43.744Z,23.83
2017-08-11T08:31:15.320Z,23.83
2017-08-11T08:33:47.738Z,23.83
2017-08-11T08:36:22.171Z,23.83
2017-08-11T08:38:54.705Z,23.83
2017-08-11T08:41:30.741Z,23.82
2017-08-11T08:44:03.236Z,23.82
2017-08-11T08:46:35.534Z,23.83
2017-08-11T08:49:07.072Z,23.77
2017-08-11T08:51:38.767Z,23.84
2017-08-11T08:54:11.736Z,23.85
2017-08-11T08:56:43.596Z,23.86
2017-08-11T08:59:32.785Z,23.70
2017-08-11T09:06:09.515Z,23.31
2017-08-11T09:08:47.408Z,23.74
2017-08-11T09:11:24.514Z,23.68
2017-08-11T09:14:00.260Z,23.91
2017-08-11T09:16:43.439Z,23.52
2017-08-11T09:19:40.805Z,23.93
2017-08-11T09:22:30.772Z,23.94
2017-08-11T09:25:10.535Z,23.95
2017-08-11T09:28:01.358Z,23.97
2017-08-11T09:33:47.648Z,23.98
2017-08-11T09:36:31.207Z,23.98
2017-08-11T09:39:05.592Z,23.98
2017-08-11T09:41:38.921Z,23.98
2017-08-11T09:44:14.601Z,23.92
2017-08-11T09:46:48.781Z,23.98
2017-08-11T09:49:23.775Z,23.77
2017-08-11T09:51:56.230Z,23.87
2017-08-11T09:54:42.824Z,23.99
2017-08-11T09:57:15.041Z,24.00
2017-08-11T09:59:50.107Z,24.00
2017-08-11T10:02:29.579Z,24.00
2017-08-11T10:05:01.337Z,23.95
2017-08-11T10:07:34.475Z,24.03
2017-08-11T10:10:06.878Z,24.04
2017-08-11T10:12:38.885Z,24.05
2017-08-11T10:15:14.627Z,24.04
2017-08-11T10:17:46.432Z,24.05
2017-08-11T10:20:19.383Z,24.05
2017-08-11T10:22:50.835Z,24.04
2017-08-11T10:25:22.619Z,24.05
2017-08-11T10:27:58.174Z,24.05
2017-08-11T10:30:33.605Z,23.99
2017-08-11T10:33:06.281Z,24.06
2017-08-11T10:35:38.805Z,23.94
2017-08-11T10:38:12.658Z,24.00
2017-08-11T10:40:44.885Z,24.07
2017-08-11T10:43:18.173Z,24.07
2017-08-11T10:45:58.898Z,24.00
2017-08-11T10:48:32.125Z,24.07
2017-08-11T10:51:07.307Z,24.07
2017-08-11T10:53:45.477Z,24.07
2017-08-11T10:56:20.872Z,24.00
2017-08-11T10:58:54.455Z,24.07
2017-08-11T11:01:31.098Z,24.06
2017-08-11T11:04:03.132Z,23.99
2017-08-11T11:06:35.312Z,24.06
2017-08-11T11:09:09.661Z,24.06
2017-08-11T11:11:43.403Z,24.07
2017-08-11T11:14:15.577Z,24.07
2017-08-11T11:16:52.226Z,24.07
2017-08-11T11:19:24.989Z,24.06
2017-08-11T11:21:59.866Z,23.95
2017-08-11T11:24:36.397Z,23.88
2017-08-11T11:27:08.221Z,24.06
2017-08-11T11:29:44.572Z,24.05
2017-08-11T11:32:17.675Z,24.04
2017-08-11T11:34:51.813Z,24.04
2017-08-11T11:37:45.958Z,24.03
2017-08-11T11:40:18.630Z,24.03
2017-08-11T11:42:51.837Z,24.03
2017-08-11T11:45:28.358Z,23.96
2017-08-11T11:48:01.076Z,24.01
2017-08-11T11:50:32.982Z,23.72
2017-08-11T11:53:06.478Z,23.95
2017-08-11T11:55:48.990Z,23.99
2017-08-11T11:58:23.991Z,23.99
2017-08-11T12:01:03.996Z,23.82
2017-08-11T12:03:40.207Z,23.93
2017-08-11T12:06:14.863Z,23.92
2017-08-11T12:08:48.325Z,23.93
2017-08-11T12:11:21.571Z,23.97
2017-08-11T12:14:01.064Z,23.97
2017-08-11T12:16:35.300Z,23.80
2017-08-11T12:19:12.600Z,23.97
2017-08-11T12:21:46.571Z,23.97
2017-08-11T12:24:18.944Z,23.97
2017-08-11T12:26:50.923Z,23.97
2017-08-11T12:30:05.662Z,23.97
2017-08-11T12:32:39.462Z,23.80
2017-08-11T12:35:11.814Z,23.96
2017-08-11T12:37:46.120Z,23.95
2017-08-11T12:40:20.879Z,23.96
2017-08-11T12:42:54.639Z,23.95
2017-08-11T12:45:31.454Z,23.79
2017-08-11T12:48:07.143Z,23.96
2017-08-11T12:50:38.952Z,23.89
2017-08-11T12:53:16.325Z,23.89
2017-08-11T12:55:49.640Z,23.88
2017-08-11T13:01:06.845Z,23.92
2017-08-11T13:03:45.024Z,23.92
2017-08-11T13:06:22.501Z,23.68
2017-08-11T13:09:09.867Z,23.91
2017-08-11T13:11:46.538Z,23.73
2017-08-11T13:14:23.980Z,23.90
2017-08-11T13:17:05.436Z,23.90
2017-08-11T13:19:45.486Z,23.78
2017-08-11T13:22:34.071Z,23.90
2017-08-11T13:25:24.409Z,23.77
2017-08-11T13:33:17.281Z,23.89
2017-08-11T13:35:53.389Z,23.83
2017-08-11T13:38:28.972Z,23.83
2017-08-11T13:41:24.873Z,23.89
2017-08-11T13:46:48.671Z,23.56
2017-08-11T13:49:22.743Z,23.72
2017-08-11T13:51:57.926Z,23.84
2017-08-11T13:54:35.820Z,23.77
2017-08-11T13:57:18.402Z,23.83
2017-08-11T13:59:51.890Z,23.84
2017-08-11T14:02:28.323Z,23.89
2017-08-11T14:05:08.093Z,23.88
2017-08-11T14:07:44.855Z,23.83
2017-08-11T14:10:19.993Z,23.82
2017-08-11T14:12:52.895Z,23.76
2017-08-11T14:15:30.113Z,23.82
2017-08-11T14:20:44.890Z,23.87
2017-08-11T14:23:28.572Z,23.86
2017-08-11T14:26:06.884Z,23.85
2017-08-11T14:28:43.815Z,23.85
2017-08-11T14:31:16.470Z,23.79
2017-08-11T14:33:50.925Z,23.85
2017-08-11T14:36:23.209Z,23.84
2017-08-11T14:38:56.692Z,23.79
2017-08-11T14:41:38.868Z,23.78
2017-08-11T14:44:15.733Z,23.83
2017-08-11T14:46:52.037Z,23.82
2017-08-11T14:49:29.820Z,23.83
2017-08-11T14:52:02.408Z,23.82
2017-08-11T14:54:35.448Z,23.76
2017-08-11T14:58:01.737Z,23.82
2017-08-11T15:00:35.663Z,23.48
2017-08-11T15:03:12.117Z,23.66
2017-08-11T15:05:48.512Z,23.83
2017-08-11T15:08:22.910Z,23.84
2017-08-11T15:10:56.907Z,23.78
2017-08-11T15:13:35.466Z,23.74
2017-08-11T15:16:30.618Z,23.84
2017-08-11T15:19:04.380Z,23.84
2017-08-11T15:21:39.483Z,23.85
2017-08-11T15:24:16.192Z,23.84
2017-08-11T15:26:50.990Z,23.83
2017-08-11T15:29:24.589Z,23.77
2017-08-11T15:31:59.488Z,23.77
2017-08-11T15:34:37.534Z,23.82
2017-08-11T15:37:13.164Z,23.65
2017-08-11T15:39:45.637Z,23.83
2017-08-11T15:42:19.220Z,23.71
2017-08-11T15:44:56.390Z,23.82
2017-08-11T15:47:40.978Z,23.75
2017-08-11T15:50:18.376Z,23.81
2017-08-11T15:52:51.507Z,23.70
2017-08-11T15:55:59.351Z,23.76
2017-08-11T15:58:34.858Z,23.81
2017-08-11T16:01:07.156Z,23.81
2017-08-11T16:03:40.331Z,23.81
2017-08-11T16:06:17.073Z,23.82
2017-08-11T16:08:50.578Z,23.83
2017-08-11T16:11:23.547Z,23.83
2017-08-11T16:13:56.115Z,23.82
2017-08-11T16:16:30.426Z,23.84
2017-08-11T16:19:02.919Z,23.66
2017-08-11T16:21:35.760Z,23.66
2017-08-11T16:24:16.118Z,23.74
2017-08-11T16:26:50.110Z,23.87
2017-08-11T16:32:07.525Z,23.87
2017-08-11T16:34:42.352Z,23.76
2017-08-11T16:37:17.556Z,23.87
2017-08-11T16:39:51.004Z,23.86
2017-08-11T16:42:26.199Z,23.85
2017-08-11T16:44:59.036Z,23.38
2017-08-11T16:47:35.559Z,23.84
2017-08-11T16:50:15.010Z,23.84
2017-08-11T16:52:48.369Z,23.78
2017-08-11T16:55:21.472Z,23.84
2017-08-11T16:57:54.866Z,23.83
2017-08-11T17:00:32.077Z,23.71
2017-08-11T17:03:06.407Z,23.82
2017-08-11T17:05:39.806Z,23.76
2017-08-11T17:08:17.445Z,23.76
2017-08-11T17:10:52.585Z,23.82
2017-08-11T17:13:33.788Z,23.80
2017-08-11T17:19:10.427Z,23.80
2017-08-11T17:21:49.332Z,23.80
2017-08-11T17:24:36.085Z,23.44
2017-08-11T17:27:10.331Z,23.66
2017-08-11T17:29:45.539Z,23.77
2017-08-11T17:32:24.036Z,23.77
2017-08-11T17:35:06.034Z,23.71
2017-08-11T17:37:40.566Z,23.59
2017-08-11T17:40:19.654Z,23.64
2017-08-11T17:42:54.172Z,23.54
2017-08-11T17:45:31.503Z,23.74
2017-08-11T17:48:09.484Z,23.73
2017-08-11T17:50:42.291Z,23.67
2017-08-11T17:53:19.442Z,23.68
2017-08-11T17:55:52.124Z,23.72
2017-08-11T17:58:28.159Z,23.67
2017-08-11T18:01:01.251Z,23.72
2017-08-11T18:03:36.863Z,23.66
2017-08-11T18:06:09.356Z,23.65
2017-08-11T18:08:42.856Z,23.71
2017-08-11T18:11:20.818Z,23.70
2017-08-11T18:13:54.737Z,23.58
2017-08-11T18:16:32.721Z,23.70
2017-08-11T18:19:05.690Z,23.69
2017-08-11T18:21:42.126Z,23.68
2017-08-11T18:24:15.727Z,23.56
2017-08-11T18:26:52.955Z,23.59
2017-08-11T18:29:30.448Z,23.65
2017-08-11T18:32:06.532Z,23.61
2017-08-11T18:34:45.127Z,23.60
2017-08-11T18:37:18.814Z,23.64
2017-08-11T18:39:53.691Z,23.64
2017-08-11T18:42:31.742Z,23.64
2017-08-11T18:45:11.885Z,23.64
2017-08-11T18:47:54.314Z,23.64
2017-08-11T18:50:44.661Z,23.46
2017-08-11T18:53:18.005Z,23.64
2017-08-11T18:55:54.281Z,23.60
2017-08-11T18:58:31.422Z,23.67
2017-08-11T19:01:08.456Z,23.67
2017-08-11T19:06:19.773Z,23.65
2017-08-11T19:08:55.535Z,23.59
2017-08-11T19:11:34.951Z,23.52
2017-08-11T19:14:14.395Z,23.57
2017-08-11T19:16:48.947Z,23.39
2017-08-11T19:19:24.543Z,23.57
2017-08-11T19:22:00.733Z,23.50
2017-08-11T19:24:38.873Z,23.63
2017-08-11T19:27:12.527Z,23.63
2017-08-11T19:29:45.561Z,23.63
2017-08-11T19:32:17.420Z,23.56
2017-08-11T19:34:49.342Z,23.55
2017-08-11T19:37:21.751Z,23.55
2017-08-11T19:39:53.812Z,23.60
2017-08-11T19:42:29.974Z,23.58
2017-08-11T19:45:03.632Z,23.59
2017-08-11T19:47:39.861Z,23.53
2017-08-11T19:50:19.508Z,23.48
2017-08-11T19:52:52.055Z,23.53
2017-08-11T19:55:25.060Z,23.50
2017-08-11T19:58:06.613Z,23.38
2017-08-11T20:01:10.658Z,23.51
2017-08-11T20:03:51.396Z,23.50
2017-08-11T20:09:16.777Z,23.47
2017-08-11T20:11:49.751Z,23.47
2017-08-11T20:14:23.803Z,23.40
2017-08-11T20:19:57.521Z,23.43
2017-08-11T20:22:44.971Z,23.36
2017-08-11T20:25:20.893Z,23.42
2017-08-11T20:27:52.523Z,23.40
2017-08-11T20:30:24.882Z,23.42
2017-08-11T20:33:01.395Z,23.42
2017-08-11T20:35:36.753Z,23.06
2017-08-11T20:38:12.225Z,23.39
2017-08-11T20:40:45.184Z,23.32
2017-08-11T20:43:30.860Z,22.92
2017-08-11T20:46:06.220Z,23.37
2017-08-11T20:48:42.067Z,23.38
2017-08-11T20:51:16.674Z,23.32
2017-08-11T20:53:57.186Z,23.37
2017-08-11T20:56:33.456Z,23.36
2017-08-11T20:59:06.592Z,23.35
2017-08-11T21:01:40.393Z,23.33
2017-08-11T21:04:13.375Z,23.33
2017-08-11T21:06:49.906Z,23.31
2017-08-11T21:09:40.156Z,23.24
2017-08-11T21:15:50.976Z,23.30
2017-08-11T21:18:24.170Z,23.30
2017-08-11T21:21:02.379Z,23.28
2017-08-11T21:23:37.056Z,23.28
2017-08-11T21:26:13.553Z,23.26
2017-08-11T21:35:18.195Z,23.11
2017-08-11T21:37:56.128Z,23.22
2017-08-11T21:40:31.594Z,23.21
2017-08-11T21:43:04.847Z,23.22
2017-08-11T21:45:36.718Z,23.11
2017-08-11T21:48:08.441Z,23.23
2017-08-11T21:50:41.133Z,23.23
2017-08-11T21:53:12.718Z,23.21
2017-08-11T21:55:44.414Z,23.23
2017-08-11T21:58:16.369Z,23.22
2017-08-11T22:01:00.558Z,23.20
2017-08-11T22:03:34.515Z,23.10
2017-08-11T22:06:08.960Z,23.19
2017-08-11T22:08:41.497Z,23.17
2017-08-11T22:11:15.272Z,23.02
2017-08-11T22:13:49.330Z,23.08
2017-08-11T22:16:21.741Z,23.07
2017-08-11T22:18:57.442Z,23.11
2017-08-11T22:21:31.560Z,23.09
2017-08-11T22:24:05.557Z,23.00
2017-08-11T22:37:36.003Z,23.02
2017-08-11T22:40:08.155Z,22.96
2017-08-11T22:42:40.486Z,22.93
2017-08-11T22:45:12.538Z,22.97
2017-08-11T22:47:44.321Z,22.95
2017-08-11T22:50:16.601Z,22.95
2017-08-11T22:52:48.490Z,22.96
2017-08-11T22:55:20.497Z,22.77
2017-08-11T22:57:51.792Z,22.92
2017-08-11T23:00:23.431Z,22.90
2017-08-11T23:03:14.256Z,22.90
2017-08-11T23:05:46.377Z,22.90
2017-08-11T23:08:18.676Z,22.87
2017-08-11T23:10:50.247Z,22.86
2017-08-11T23:13:21.800Z,22.84
2017-08-11T23:15:53.414Z,22.82
2017-08-11T23:18:25.056Z,22.84
2017-08-11T23:21:00.039Z,22.83
2017-08-11T23:23:33.341Z,22.81
2017-08-11T23:26:05.444Z,22.77
2017-08-11T23:28:36.818Z,22.80
2017-08-11T23:31:08.269Z,22.79
2017-08-11T23:41:22.295Z,22.72
2017-08-11T23:46:02.657Z,22.66
2017-08-11T23:48:34.580Z,22.73
2017-08-11T23:51:11.174Z,22.55
2017-08-11T23:54:35.872Z,22.62
2017-08-11T23:57:07.967Z,22.71
2017-08-11T23:59:39.988Z,22.79
