createdAt,value
2019-01-23T00:01:27.827Z,73.43
2019-01-23T00:03:59.457Z,88.03
2019-01-23T00:06:31.015Z,136.67
2019-01-23T00:09:02.632Z,96.37
2019-01-23T00:11:36.119Z,108.37
2019-01-23T00:14:07.869Z,129.73
2019-01-23T00:16:39.527Z,100.60
2019-01-23T00:19:11.156Z,89.87
2019-01-23T00:21:42.719Z,91.83
2019-01-23T00:24:14.308Z,139.50
2019-01-23T00:26:45.850Z,118.17
2019-01-23T00:29:17.468Z,129.47
2019-01-23T00:31:49.091Z,154.27
2019-01-23T00:34:20.804Z,138.00
2019-01-23T00:36:52.404Z,154.37
2019-01-23T00:39:24.042Z,158.17
2019-01-23T00:41:55.596Z,151.17
2019-01-23T00:44:27.124Z,188.23
2019-01-23T00:46:58.812Z,77.57
2019-01-23T00:49:30.428Z,125.73
2019-01-23T00:52:01.997Z,110.33
2019-01-23T00:54:33.826Z,130.00
2019-01-23T00:57:05.525Z,131.93
2019-01-23T00:59:37.099Z,102.97
2019-01-23T01:02:08.875Z,143.67
2019-01-23T01:04:40.309Z,131.50
2019-01-23T01:07:12.015Z,135.77
2019-01-23T01:09:43.466Z,128.87
2019-01-23T01:12:15.104Z,123.83
2019-01-23T01:14:46.771Z,99.67
2019-01-23T01:17:18.402Z,154.00
2019-01-23T01:19:49.963Z,127.93
2019-01-23T01:22:21.492Z,112.93
2019-01-23T01:24:53.179Z,121.57
2019-01-23T01:27:24.703Z,137.30
2019-01-23T01:29:56.332Z,129.17
2019-01-23T01:32:27.952Z,130.53
2019-01-23T01:34:59.446Z,102.73
2019-01-23T01:37:31.067Z,105.77
2019-01-23T01:40:02.509Z,91.33
2019-01-23T01:42:33.957Z,121.17
2019-01-23T01:45:06.511Z,116.07
2019-01-23T01:47:38.277Z,84.50
2019-01-23T01:50:15.452Z,113.67
2019-01-23T01:52:48.428Z,106.20
2019-01-23T01:55:20.147Z,121.10
2019-01-23T01:57:55.541Z,139.77
2019-01-23T02:00:27.306Z,144.00
2019-01-23T02:02:58.956Z,144.63
2019-01-23T02:05:30.486Z,129.30
2019-01-23T02:08:02.165Z,103.57
2019-01-23T02:10:33.713Z,100.03
2019-01-23T02:13:05.426Z,94.77
2019-01-23T02:15:37.014Z,81.87
2019-01-23T02:18:08.717Z,78.87
2019-01-23T02:20:40.291Z,77.27
2019-01-23T02:23:11.940Z,110.70
2019-01-23T02:25:43.577Z,88.77
2019-01-23T02:28:15.135Z,122.67
2019-01-23T02:30:46.887Z,149.07
2019-01-23T02:33:18.467Z,130.17
2019-01-23T02:35:49.989Z,138.90
2019-01-23T02:38:21.942Z,120.60
2019-01-23T02:40:53.555Z,103.83
2019-01-23T02:43:25.016Z,111.30
2019-01-23T02:45:56.631Z,143.07
2019-01-23T02:48:28.150Z,120.20
2019-01-23T02:50:59.659Z,153.67
2019-01-23T02:53:31.159Z,156.20
2019-01-23T02:56:02.774Z,143.77
2019-01-23T02:58:34.394Z,125.23
2019-01-23T03:01:06.284Z,144.90
2019-01-23T03:03:37.855Z,159.37
2019-01-23T03:06:09.522Z,139.30
2019-01-23T03:08:41.237Z,114.50
2019-01-23T03:11:12.983Z,118.83
2019-01-23T03:13:44.492Z,113.90
2019-01-23T03:16:15.998Z,146.00
2019-01-23T03:18:47.606Z,108.67
2019-01-23T03:21:19.096Z,144.77
2019-01-23T03:23:50.669Z,132.03
2019-01-23T03:26:22.247Z,146.27
2019-01-23T03:28:53.898Z,130.77
2019-01-23T03:31:25.506Z,123.07
2019-01-23T03:33:57.140Z,142.30
2019-01-23T03:36:28.872Z,153.10
2019-01-23T03:39:00.526Z,128.87
2019-01-23T03:41:33.801Z,78.47
2019-01-23T03:44:05.632Z,100.83
2019-01-23T03:46:37.232Z,71.43
2019-01-23T03:49:09.035Z,119.43
2019-01-23T03:51:40.607Z,93.23
2019-01-23T03:54:12.340Z,79.50
2019-01-23T03:56:44.105Z,120.23
2019-01-23T03:59:15.644Z,95.53
2019-01-23T04:01:47.251Z,117.70
2019-01-23T04:04:18.872Z,62.67
2019-01-23T04:06:50.479Z,122.57
2019-01-23T04:09:22.127Z,111.07
2019-01-23T04:11:53.721Z,112.30
2019-01-23T04:14:25.415Z,93.63
2019-01-23T04:16:56.957Z,97.40
2019-01-23T04:19:28.417Z,94.43
2019-01-23T04:21:59.956Z,113.83
2019-01-23T04:24:31.476Z,99.10
2019-01-23T04:27:03.017Z,131.33
2019-01-23T04:29:39.521Z,138.53
2019-01-23T04:32:08.053Z,107.10
2019-01-23T04:34:39.717Z,76.67
2019-01-23T04:37:11.359Z,92.50
2019-01-23T04:39:42.877Z,117.33
2019-01-23T04:42:14.385Z,107.70
2019-01-23T04:44:46.103Z,119.00
2019-01-23T04:47:17.776Z,84.83
2019-01-23T04:49:49.425Z,102.17
2019-01-23T04:52:35.727Z,135.13
2019-01-23T04:55:07.785Z,107.93
2019-01-23T04:57:39.507Z,138.77
2019-01-23T05:00:13.746Z,122.93
2019-01-23T05:02:45.396Z,92.43
2019-01-23T05:05:17.075Z,117.93
2019-01-23T05:07:48.644Z,120.13
2019-01-23T05:10:20.291Z,144.60
2019-01-23T05:12:52.077Z,127.20
2019-01-23T05:15:23.783Z,148.63
2019-01-23T05:17:55.483Z,104.47
2019-01-23T05:20:27.055Z,133.20
2019-01-23T05:22:58.669Z,109.13
2019-01-23T05:25:30.277Z,127.20
2019-01-23T05:28:02.065Z,152.60
2019-01-23T05:30:33.956Z,149.07
2019-01-23T05:33:05.478Z,178.20
2019-01-23T05:35:36.915Z,176.20
2019-01-23T05:38:08.423Z,165.20
2019-01-23T05:40:40.041Z,172.60
2019-01-23T05:43:11.774Z,191.50
2019-01-23T05:45:43.195Z,167.20
2019-01-23T05:48:14.867Z,156.63
2019-01-23T05:50:46.427Z,146.97
2019-01-23T05:53:17.926Z,120.37
2019-01-23T05:55:49.410Z,147.63
2019-01-23T05:58:21.066Z,114.07
2019-01-23T06:00:52.557Z,124.57
2019-01-23T06:03:24.114Z,88.80
2019-01-23T06:05:55.662Z,107.23
2019-01-23T06:08:27.364Z,108.03
2019-01-23T06:10:58.896Z,128.63
2019-01-23T06:13:30.402Z,131.10
2019-01-23T06:16:02.027Z,136.00
2019-01-23T06:18:33.686Z,111.93
2019-01-23T06:21:05.350Z,95.83
2019-01-23T06:23:36.864Z,96.13
2019-01-23T06:26:08.472Z,97.00
2019-01-23T06:28:40.156Z,103.03
2019-01-23T06:31:11.607Z,99.67
2019-01-23T06:33:43.321Z,76.93
2019-01-23T06:36:14.784Z,77.77
2019-01-23T06:38:46.240Z,75.13
2019-01-23T06:41:17.769Z,85.73
2019-01-23T06:43:49.543Z,76.87
2019-01-23T06:46:21.070Z,73.27
2019-01-23T06:48:52.734Z,75.30
2019-01-23T06:51:24.356Z,74.10
2019-01-23T06:53:56.029Z,74.87
2019-01-23T06:56:27.649Z,75.63
2019-01-23T06:58:59.336Z,72.50
2019-01-23T07:01:31.085Z,69.23
2019-01-23T07:04:02.792Z,65.40
2019-01-23T07:06:34.387Z,69.67
2019-01-23T07:09:08.939Z,67.20
2019-01-23T07:11:40.553Z,59.20
2019-01-23T07:14:12.096Z,55.63
2019-01-23T07:16:43.705Z,55.33
2019-01-23T07:19:15.223Z,57.87
2019-01-23T07:21:46.778Z,48.27
2019-01-23T07:24:18.450Z,51.60
2019-01-23T07:26:49.988Z,51.60
2019-01-23T07:29:21.426Z,51.03
2019-01-23T07:31:53.117Z,47.23
2019-01-23T07:34:24.647Z,47.87
2019-01-23T07:36:56.206Z,45.27
2019-01-23T07:39:27.612Z,45.00
2019-01-23T07:41:59.215Z,45.80
2019-01-23T07:44:30.858Z,45.70
2019-01-23T07:47:02.731Z,49.97
2019-01-23T07:49:34.409Z,50.50
2019-01-23T07:52:06.120Z,48.20
2019-01-23T07:54:37.608Z,47.47
2019-01-23T07:57:09.108Z,52.80
2019-01-23T07:59:40.739Z,46.97
2019-01-23T08:02:12.322Z,45.97
2019-01-23T08:04:43.932Z,44.77
2019-01-23T08:07:15.558Z,42.40
2019-01-23T08:09:47.161Z,42.87
2019-01-23T08:12:18.654Z,40.70
2019-01-23T08:14:50.276Z,41.87
2019-01-23T08:17:22.004Z,40.87
2019-01-23T08:19:53.587Z,43.77
2019-01-23T08:22:25.207Z,43.67
2019-01-23T08:24:56.817Z,43.10
2019-01-23T08:27:28.436Z,40.00
2019-01-23T08:30:00.197Z,41.13
2019-01-23T08:32:33.954Z,39.07
2019-01-23T08:35:06.303Z,40.87
2019-01-23T08:37:38.001Z,39.13
2019-01-23T08:40:11.380Z,42.27
2019-01-23T08:42:43.127Z,46.80
2019-01-23T08:45:16.342Z,43.40
2019-01-23T08:47:49.642Z,37.70
2019-01-23T08:50:33.481Z,36.77
2019-01-23T08:53:05.296Z,34.60
2019-01-23T08:55:36.975Z,34.27
2019-01-23T08:58:09.074Z,33.00
2019-01-23T09:00:45.773Z,30.23
2019-01-23T09:03:13.976Z,33.37
2019-01-23T09:05:45.437Z,31.97
2019-01-23T09:08:17.571Z,31.00
2019-01-23T09:10:49.237Z,33.87
2019-01-23T09:13:20.759Z,34.23
2019-01-23T09:15:52.414Z,30.87
2019-01-23T09:18:24.010Z,30.53
2019-01-23T09:20:55.563Z,27.97
2019-01-23T09:23:27.137Z,28.77
2019-01-23T09:25:58.756Z,33.57
2019-01-23T09:28:30.367Z,31.20
2019-01-23T09:31:21.403Z,34.83
2019-01-23T09:34:15.815Z,25.13
2019-01-23T09:37:33.232Z,25.87
2019-01-23T09:41:03.166Z,25.70
2019-01-23T09:44:15.303Z,23.70
2019-01-23T09:47:18.631Z,27.30
2019-01-23T09:50:54.997Z,27.13
2019-01-23T09:53:43.614Z,24.00
2019-01-23T09:56:17.073Z,24.17
2019-01-23T09:58:48.629Z,24.53
2019-01-23T10:01:20.227Z,24.50
2019-01-23T10:03:51.832Z,25.17
2019-01-23T10:06:23.566Z,24.33
2019-01-23T10:08:55.117Z,25.17
2019-01-23T10:11:26.836Z,24.27
2019-01-23T10:13:58.359Z,25.83
2019-01-23T10:16:29.927Z,29.77
2019-01-23T10:19:01.496Z,24.83
2019-01-23T10:21:33.476Z,23.13
2019-01-23T10:24:05.308Z,16.47
2019-01-23T10:26:37.017Z,18.33
2019-01-23T10:29:08.714Z,18.43
2019-01-23T10:31:40.463Z,16.63
2019-01-23T10:34:12.126Z,17.43
2019-01-23T10:36:43.799Z,16.87
2019-01-23T10:39:15.519Z,17.57
2019-01-23T10:41:47.227Z,16.03
2019-01-23T10:44:18.956Z,15.27
2019-01-23T10:46:50.544Z,14.90
2019-01-23T10:49:22.347Z,16.60
2019-01-23T10:51:54.345Z,16.23
2019-01-23T10:54:27.158Z,17.03
2019-01-23T10:56:58.902Z,15.43
2019-01-23T10:59:30.618Z,18.53
2019-01-23T11:02:02.146Z,18.17
2019-01-23T11:04:33.675Z,17.77
2019-01-23T11:07:05.352Z,18.50
2019-01-23T11:09:37.055Z,18.53
2019-01-23T11:12:08.699Z,17.83
2019-01-23T11:14:40.488Z,18.00
2019-01-23T11:17:11.969Z,17.13
2019-01-23T11:19:43.771Z,14.03
2019-01-23T11:22:15.696Z,12.57
2019-01-23T11:24:47.422Z,12.70
2019-01-23T11:27:19.138Z,14.87
2019-01-23T11:29:50.777Z,12.93
2019-01-23T11:32:22.446Z,10.60
2019-01-23T11:34:54.201Z,11.27
2019-01-23T11:37:25.923Z,8.53
2019-01-23T11:39:57.589Z,9.60
2019-01-23T11:42:29.187Z,9.57
2019-01-23T11:45:00.907Z,10.70
2019-01-23T11:47:32.520Z,10.37
2019-01-23T11:50:04.690Z,9.00
2019-01-23T11:52:40.673Z,9.47
2019-01-23T11:55:12.897Z,8.50
2019-01-23T11:57:45.706Z,10.07
2019-01-23T12:00:19.780Z,10.63
2019-01-23T12:02:54.133Z,8.73
2019-01-23T12:05:27.288Z,10.57
2019-01-23T12:07:59.092Z,10.13
2019-01-23T12:10:30.746Z,11.13
2019-01-23T12:13:02.453Z,12.97
2019-01-23T12:15:40.693Z,10.60
2019-01-23T12:18:07.403Z,11.83
2019-01-23T12:20:39.610Z,11.13
2019-01-23T12:23:27.658Z,11.23
2019-01-23T12:25:58.634Z,15.30
2019-01-23T12:28:30.314Z,16.13
2019-01-23T12:31:01.898Z,11.67
2019-01-23T12:33:33.566Z,12.10
2019-01-23T12:36:09.694Z,12.07
2019-01-23T12:39:04.187Z,13.97
2019-01-23T12:41:37.521Z,12.27
2019-01-23T12:44:09.486Z,12.23
2019-01-23T12:46:41.059Z,13.03
2019-01-23T12:49:12.642Z,13.30
2019-01-23T12:51:44.216Z,13.33
2019-01-23T12:54:15.835Z,13.17
2019-01-23T12:56:47.498Z,12.23
2019-01-23T12:59:20.306Z,14.53
2019-01-23T13:01:52.037Z,12.40
2019-01-23T13:04:29.943Z,11.93
2019-01-23T13:07:01.561Z,13.67
2019-01-23T13:09:33.144Z,14.23
2019-01-23T13:12:05.114Z,14.50
2019-01-23T13:14:36.832Z,14.43
2019-01-23T13:17:09.749Z,14.57
2019-01-23T13:19:41.301Z,16.10
2019-01-23T13:22:12.988Z,15.13
2019-01-23T13:24:46.495Z,16.37
2019-01-23T13:27:18.118Z,17.90
2019-01-23T13:29:49.721Z,15.10
2019-01-23T13:32:21.406Z,17.43
2019-01-23T13:34:57.599Z,22.20
2019-01-23T13:37:29.274Z,18.00
2019-01-23T13:40:53.397Z,18.03
2019-01-23T13:44:20.442Z,16.57
2019-01-23T13:47:41.002Z,15.10
2019-01-23T13:50:13.796Z,15.27
2019-01-23T13:54:13.825Z,17.60
2019-01-23T13:56:34.335Z,20.23
2019-01-23T13:59:26.085Z,23.00
2019-01-23T14:01:58.873Z,27.83
2019-01-23T14:04:35.586Z,24.07
2019-01-23T14:07:15.522Z,25.10
2019-01-23T14:09:59.878Z,30.27
2019-01-23T14:15:31.413Z,33.63
2019-01-23T14:19:37.125Z,33.90
2019-01-23T14:21:45.165Z,30.13
2019-01-23T14:24:19.953Z,70.50
2019-01-23T14:26:52.016Z,117.13
2019-01-23T14:29:23.532Z,85.67
2019-01-23T14:31:55.082Z,29.77
2019-01-23T14:34:26.673Z,30.27
2019-01-23T14:36:58.256Z,41.57
2019-01-23T14:39:29.956Z,36.13
2019-01-23T14:42:10.876Z,34.83
2019-01-23T14:44:43.786Z,35.27
2019-01-23T14:47:15.641Z,29.93
2019-01-23T14:49:47.413Z,28.93
2019-01-23T14:52:18.966Z,28.83
2019-01-23T14:54:50.681Z,30.27
2019-01-23T14:57:22.402Z,27.27
2019-01-23T14:59:54.026Z,24.90
2019-01-23T15:02:25.618Z,28.83
2019-01-23T15:04:57.990Z,28.43
2019-01-23T15:07:29.716Z,29.90
2019-01-23T15:10:01.262Z,32.07
2019-01-23T15:12:34.341Z,32.93
2019-01-23T15:15:06.250Z,35.77
2019-01-23T15:17:44.236Z,32.97
2019-01-23T15:20:19.339Z,35.10
2019-01-23T15:22:53.545Z,30.20
2019-01-23T15:25:25.202Z,32.30
2019-01-23T15:27:56.967Z,35.63
2019-01-23T15:30:30.109Z,38.93
2019-01-23T15:33:13.504Z,39.40
2019-01-23T15:35:46.627Z,49.60
2019-01-23T15:38:26.333Z,41.37
2019-01-23T15:40:57.906Z,40.30
2019-01-23T15:43:32.397Z,70.93
2019-01-23T15:46:04.016Z,91.17
2019-01-23T15:48:35.735Z,63.63
2019-01-23T15:51:07.336Z,49.53
2019-01-23T15:53:48.384Z,45.67
2019-01-23T15:56:20.000Z,50.77
2019-01-23T15:58:51.729Z,51.03
2019-01-23T16:01:23.257Z,50.60
2019-01-23T16:03:54.989Z,48.10
2019-01-23T16:06:27.519Z,63.53
2019-01-23T16:08:59.109Z,96.83
2019-01-23T16:11:30.878Z,71.83
2019-01-23T16:14:15.419Z,26.77
2019-01-23T16:16:48.676Z,22.53
2019-01-23T16:19:44.116Z,20.43
2019-01-23T16:22:15.654Z,28.10
2019-01-23T16:24:47.333Z,25.63
2019-01-23T16:27:19.006Z,35.03
2019-01-23T16:29:50.727Z,25.20
2019-01-23T16:32:22.473Z,24.93
2019-01-23T16:34:54.025Z,26.63
2019-01-23T16:37:25.619Z,27.30
2019-01-23T16:39:57.226Z,27.97
2019-01-23T16:42:29.716Z,25.80
2019-01-23T16:45:01.362Z,25.73
2019-01-23T16:47:34.366Z,28.23
2019-01-23T16:50:08.678Z,25.10
2019-01-23T16:52:40.329Z,27.57
2019-01-23T16:55:12.123Z,28.43
2019-01-23T16:57:44.308Z,29.53
2019-01-23T17:00:19.591Z,30.23
2019-01-23T17:02:51.239Z,30.30
2019-01-23T17:05:26.172Z,28.70
2019-01-23T17:08:00.021Z,23.83
2019-01-23T17:10:32.058Z,27.03
2019-01-23T17:13:03.524Z,28.00
2019-01-23T17:15:35.139Z,22.87
2019-01-23T17:18:06.881Z,19.77
2019-01-23T17:20:45.332Z,15.80
2019-01-23T17:23:16.921Z,16.23
2019-01-23T17:25:48.590Z,16.27
2019-01-23T17:28:20.303Z,14.53
2019-01-23T17:30:52.024Z,18.87
2019-01-23T17:33:23.417Z,15.63
2019-01-23T17:35:54.888Z,21.37
2019-01-23T17:38:26.487Z,24.73
2019-01-23T17:40:58.036Z,25.00
2019-01-23T17:43:30.405Z,22.60
2019-01-23T17:46:01.843Z,24.00
2019-01-23T17:48:33.410Z,25.80
2019-01-23T17:51:05.056Z,32.30
2019-01-23T17:53:36.622Z,33.20
2019-01-23T17:56:08.132Z,34.40
2019-01-23T17:58:39.784Z,40.90
2019-01-23T18:01:11.916Z,43.57
2019-01-23T18:03:45.099Z,61.30
2019-01-23T18:06:16.604Z,59.63
2019-01-23T18:08:48.106Z,45.60
2019-01-23T18:11:19.613Z,37.10
2019-01-23T18:13:51.188Z,29.90
2019-01-23T18:16:22.734Z,26.00
2019-01-23T18:18:54.451Z,25.30
2019-01-23T18:21:26.167Z,25.23
2019-01-23T18:23:57.798Z,25.37
2019-01-23T18:26:29.442Z,24.67
2019-01-23T18:29:00.926Z,23.13
2019-01-23T18:31:46.076Z,26.13
2019-01-23T18:35:15.726Z,29.33
2019-01-23T18:38:03.006Z,26.83
2019-01-23T18:41:35.994Z,31.60
2019-01-23T18:44:43.983Z,30.03
2019-01-23T18:47:57.464Z,27.93
2019-01-23T18:51:18.760Z,26.07
2019-01-23T18:53:50.266Z,21.87
2019-01-23T18:56:21.985Z,22.50
2019-01-23T18:58:53.579Z,22.63
2019-01-23T19:01:25.156Z,20.40
2019-01-23T19:03:56.684Z,22.50
2019-01-23T19:06:28.395Z,22.80
2019-01-23T19:08:59.836Z,21.10
2019-01-23T19:11:31.654Z,20.77
2019-01-23T19:14:03.207Z,19.97
2019-01-23T19:16:34.786Z,20.47
2019-01-23T19:19:06.364Z,16.13
2019-01-23T19:21:37.945Z,14.70
2019-01-23T19:24:09.484Z,13.10
2019-01-23T19:26:40.997Z,14.03
2019-01-23T19:29:12.555Z,13.93
2019-01-23T19:31:44.210Z,14.53
2019-01-23T19:34:15.683Z,12.93
2019-01-23T19:36:47.181Z,12.53
2019-01-23T19:39:18.772Z,12.43
2019-01-23T19:41:50.350Z,12.60
2019-01-23T19:44:21.906Z,11.23
2019-01-23T19:46:53.555Z,9.53
2019-01-23T19:49:25.068Z,13.13
2019-01-23T19:51:56.776Z,13.03
2019-01-23T19:54:29.454Z,41.23
2019-01-23T19:57:01.018Z,11.60
2019-01-23T19:59:32.684Z,16.47
2019-01-23T20:02:04.247Z,6.87
2019-01-23T20:04:37.181Z,10.90
2019-01-23T20:07:08.830Z,11.23
2019-01-23T20:09:41.517Z,7.67
2019-01-23T20:12:15.821Z,12.13
2019-01-23T20:14:46.735Z,11.83
2019-01-23T20:17:18.355Z,15.90
2019-01-23T20:19:49.856Z,12.23
2019-01-23T20:22:21.376Z,19.73
2019-01-23T20:24:53.016Z,22.63
2019-01-23T20:27:24.612Z,12.90
2019-01-23T20:29:56.377Z,16.97
2019-01-23T20:32:27.926Z,11.00
2019-01-23T20:34:59.668Z,10.83
2019-01-23T20:37:31.219Z,8.80
2019-01-23T20:40:02.906Z,10.03
2019-01-23T20:42:34.568Z,21.90
2019-01-23T20:45:07.976Z,15.40
2019-01-23T20:47:40.522Z,14.00
2019-01-23T20:50:19.619Z,10.23
2019-01-23T20:52:51.066Z,22.23
2019-01-23T20:55:22.751Z,11.27
2019-01-23T20:57:54.386Z,15.37
2019-01-23T21:00:30.950Z,12.00
2019-01-23T21:03:02.586Z,10.33
2019-01-23T21:05:34.303Z,8.67
2019-01-23T21:08:06.025Z,6.17
2019-01-23T21:10:37.501Z,8.13
2019-01-23T21:13:09.073Z,7.60
2019-01-23T21:15:40.587Z,6.73
2019-01-23T21:18:12.111Z,5.97
2019-01-23T21:20:47.255Z,9.87
2019-01-23T21:23:30.076Z,8.80
2019-01-23T21:26:05.246Z,9.17
2019-01-23T21:28:36.812Z,7.00
2019-01-23T21:31:15.239Z,5.77
2019-01-23T21:33:49.702Z,6.53
2019-01-23T21:36:21.250Z,7.57
2019-01-23T21:38:52.961Z,5.37
2019-01-23T21:41:24.561Z,7.07
2019-01-23T21:43:56.282Z,6.97
2019-01-23T21:46:27.932Z,6.70
2019-01-23T21:48:59.577Z,7.90
2019-01-23T21:51:31.031Z,8.87
2019-01-23T21:54:02.604Z,7.23
2019-01-23T21:56:34.063Z,7.40
2019-01-23T21:59:05.885Z,7.27
2019-01-23T22:01:37.471Z,8.20
2019-01-23T22:04:09.031Z,9.73
2019-01-23T22:06:40.574Z,7.77
2019-01-23T22:09:12.091Z,7.20
2019-01-23T22:11:43.975Z,6.47
2019-01-23T22:14:16.726Z,6.03
2019-01-23T22:16:48.296Z,7.53
2019-01-23T22:19:19.813Z,7.87
2019-01-23T22:21:51.367Z,6.60
2019-01-23T22:24:22.931Z,8.20
2019-01-23T22:26:54.450Z,8.20
2019-01-23T22:29:25.934Z,6.07
2019-01-23T22:31:57.510Z,5.90
2019-01-23T22:34:29.094Z,8.07
2019-01-23T22:37:00.711Z,8.40
2019-01-23T22:39:32.141Z,7.50
2019-01-23T22:42:03.748Z,5.90
2019-01-23T22:44:35.221Z,9.20
2019-01-23T22:47:06.807Z,6.90
2019-01-23T22:49:38.222Z,6.83
2019-01-23T22:52:09.786Z,6.97
2019-01-23T22:54:41.221Z,6.83
2019-01-23T22:57:12.812Z,8.57
2019-01-23T22:59:44.372Z,5.73
2019-01-23T23:02:16.108Z,6.77
2019-01-23T23:04:48.994Z,5.87
2019-01-23T23:07:20.639Z,5.43
2019-01-23T23:09:52.162Z,7.37
2019-01-23T23:12:23.778Z,12.60
2019-01-23T23:14:55.424Z,14.37
2019-01-23T23:17:28.062Z,7.97
2019-01-23T23:19:59.651Z,7.50
2019-01-23T23:22:31.327Z,6.90
2019-01-23T23:25:02.883Z,4.93
2019-01-23T23:27:39.358Z,6.23
2019-01-23T23:30:10.272Z,6.67
2019-01-23T23:32:41.861Z,6.80
2019-01-23T23:35:13.561Z,8.17
2019-01-23T23:37:45.206Z,7.10
2019-01-23T23:40:17.506Z,5.63
2019-01-23T23:42:48.971Z,7.23
2019-01-23T23:45:20.646Z,8.70
2019-01-23T23:47:52.071Z,5.20
2019-01-23T23:50:23.807Z,5.30
2019-01-23T23:52:55.391Z,6.70
2019-01-23T23:55:26.981Z,4.27
2019-01-23T23:57:58.531Z,8.03
