createdAt,value
2018-12-31T05:00:15.582Z,14.63
2018-12-31T05:02:44.712Z,13.30
2018-12-31T05:05:13.741Z,13.70
2018-12-31T05:07:42.827Z,16.20
2018-12-31T05:10:11.905Z,13.30
2018-12-31T05:12:40.769Z,15.30
2018-12-31T05:15:09.981Z,15.00
2018-12-31T05:17:39.106Z,16.07
2018-12-31T05:20:08.404Z,15.60
2018-12-31T05:22:37.197Z,13.83
2018-12-31T05:25:06.142Z,15.10
2018-12-31T05:27:35.296Z,15.87
2018-12-31T05:30:04.236Z,17.67
2018-12-31T05:32:33.213Z,19.03
2018-12-31T05:35:02.058Z,19.43
2018-12-31T05:37:31.212Z,15.63
2018-12-31T05:40:00.004Z,17.47
2018-12-31T05:42:28.850Z,18.90
2018-12-31T05:44:58.040Z,16.43
2018-12-31T05:47:27.275Z,14.53
2018-12-31T05:49:56.155Z,20.90
2018-12-31T05:52:25.273Z,18.63
2018-12-31T05:54:54.143Z,29.60
2018-12-31T05:57:23.256Z,17.67
2018-12-31T05:59:52.335Z,21.40
2018-12-31T06:02:21.447Z,24.53
2018-12-31T06:04:50.568Z,21.43
2018-12-31T06:07:19.692Z,19.00
2018-12-31T06:09:48.718Z,20.33
2018-12-31T06:12:17.936Z,23.70
2018-12-31T06:14:47.432Z,22.60
2018-12-31T06:17:16.910Z,18.87
2018-12-31T06:19:45.767Z,21.67
2018-12-31T06:22:14.837Z,18.23
2018-12-31T06:24:44.223Z,21.23
2018-12-31T06:27:13.072Z,27.30
2018-12-31T06:29:42.197Z,22.57
2018-12-31T06:32:10.980Z,19.57
2018-12-31T06:34:40.068Z,24.10
2018-12-31T06:37:08.953Z,21.63
2018-12-31T06:39:38.168Z,20.27
2018-12-31T06:42:07.266Z,16.70
2018-12-31T06:44:36.666Z,22.37
2018-12-31T06:47:05.540Z,22.53
2018-12-31T06:49:34.409Z,19.73
2018-12-31T06:52:03.261Z,19.23
2018-12-31T06:54:32.359Z,23.40
2018-12-31T06:57:01.520Z,19.30
2018-12-31T06:59:30.564Z,19.40
2018-12-31T07:01:59.571Z,19.83
2018-12-31T07:04:28.376Z,20.47
2018-12-31T07:06:57.700Z,19.47
2018-12-31T07:09:27.612Z,17.97
2018-12-31T07:11:56.652Z,21.70
2018-12-31T07:14:25.477Z,25.23
2018-12-31T07:16:54.904Z,21.03
2018-12-31T07:19:24.016Z,21.53
2018-12-31T07:21:53.102Z,19.07
2018-12-31T07:24:21.892Z,22.43
2018-12-31T07:26:50.929Z,22.23
2018-12-31T07:29:19.810Z,21.77
2018-12-31T07:31:49.412Z,27.93
2018-12-31T07:34:18.184Z,19.13
2018-12-31T07:36:47.548Z,24.37
2018-12-31T07:39:16.372Z,25.60
2018-12-31T07:41:45.244Z,26.77
2018-12-31T07:44:14.032Z,23.87
2018-12-31T07:46:43.246Z,18.13
2018-12-31T07:49:13.414Z,25.03
2018-12-31T07:51:42.589Z,23.47
2018-12-31T07:54:12.344Z,23.93
2018-12-31T07:56:41.431Z,25.93
2018-12-31T07:59:10.547Z,21.50
2018-12-31T08:01:39.521Z,24.77
2018-12-31T08:04:08.298Z,23.43
2018-12-31T08:06:37.196Z,24.97
2018-12-31T08:09:07.908Z,23.00
2018-12-31T08:11:36.980Z,22.47
2018-12-31T08:14:06.172Z,24.40
2018-12-31T08:16:35.261Z,22.17
2018-12-31T08:19:04.369Z,25.47
2018-12-31T08:21:33.236Z,22.67
2018-12-31T08:24:02.351Z,24.07
2018-12-31T08:26:31.805Z,24.60
2018-12-31T08:29:01.001Z,25.50
2018-12-31T08:31:29.803Z,25.20
2018-12-31T08:33:59.291Z,27.07
2018-12-31T08:36:28.136Z,25.07
2018-12-31T08:38:57.224Z,24.23
2018-12-31T08:41:26.176Z,25.03
2018-12-31T08:43:55.590Z,22.80
2018-12-31T08:46:25.307Z,25.57
2018-12-31T08:48:54.675Z,24.37
2018-12-31T08:51:24.190Z,24.80
2018-12-31T08:53:53.693Z,23.53
2018-12-31T08:56:23.497Z,22.43
2018-12-31T08:58:52.665Z,22.70
2018-12-31T09:01:22.098Z,24.40
2018-12-31T09:03:51.498Z,22.87
2018-12-31T09:06:20.629Z,21.23
2018-12-31T09:08:49.734Z,23.47
2018-12-31T09:11:18.513Z,20.93
2018-12-31T09:13:47.423Z,26.00
2018-12-31T09:16:16.476Z,25.03
2018-12-31T09:18:45.626Z,20.10
2018-12-31T09:21:14.702Z,21.20
2018-12-31T09:23:44.193Z,21.83
2018-12-31T09:26:13.290Z,25.63
2018-12-31T09:28:42.476Z,26.70
2018-12-31T09:31:12.226Z,26.23
2018-12-31T09:33:41.082Z,23.07
2018-12-31T09:36:10.235Z,23.00
2018-12-31T09:38:39.031Z,22.27
2018-12-31T09:41:07.899Z,23.53
2018-12-31T09:43:37.012Z,23.47
2018-12-31T09:46:05.857Z,30.47
2018-12-31T09:48:34.691Z,22.57
2018-12-31T09:51:04.193Z,24.33
2018-12-31T09:53:33.627Z,20.30
2018-12-31T09:56:03.053Z,23.43
2018-12-31T09:58:32.195Z,21.60
2018-12-31T10:01:01.344Z,22.30
2018-12-31T10:03:30.348Z,20.93
2018-12-31T10:05:59.148Z,28.33
2018-12-31T10:08:28.274Z,27.40
2018-12-31T10:10:57.167Z,20.83
2018-12-31T10:13:26.120Z,23.23
2018-12-31T10:15:54.908Z,22.00
2018-12-31T10:18:24.032Z,21.97
2018-12-31T10:20:53.233Z,18.47
2018-12-31T10:23:22.413Z,19.33
2018-12-31T10:25:51.264Z,20.60
2018-12-31T10:28:20.085Z,22.93
2018-12-31T10:30:49.020Z,19.13
2018-12-31T10:33:17.911Z,23.50
2018-12-31T10:35:46.773Z,19.87
2018-12-31T10:38:15.863Z,22.33
2018-12-31T10:40:45.169Z,25.80
2018-12-31T10:43:13.964Z,27.00
2018-12-31T10:45:43.065Z,21.90
2018-12-31T10:48:11.915Z,22.70
2018-12-31T10:50:41.337Z,23.83
2018-12-31T10:53:10.390Z,25.00
2018-12-31T10:55:39.496Z,27.23
2018-12-31T10:58:08.783Z,21.43
2018-12-31T11:00:37.644Z,22.70
2018-12-31T11:03:06.464Z,22.10
2018-12-31T11:05:35.565Z,19.77
2018-12-31T11:08:04.701Z,22.40
2018-12-31T11:10:35.597Z,17.20
2018-12-31T11:13:04.728Z,22.67
2018-12-31T11:15:34.353Z,21.80
2018-12-31T11:18:04.428Z,28.90
2018-12-31T11:20:33.336Z,21.33
2018-12-31T11:23:02.266Z,21.90
2018-12-31T11:25:31.434Z,22.47
2018-12-31T11:28:00.477Z,21.23
2018-12-31T11:30:31.211Z,25.37
2018-12-31T11:33:00.174Z,18.57
2018-12-31T11:35:29.489Z,27.17
2018-12-31T11:37:58.745Z,21.20
2018-12-31T11:40:27.732Z,19.57
2018-12-31T11:42:57.582Z,22.00
2018-12-31T11:45:26.443Z,21.70
2018-12-31T11:47:55.806Z,19.63
2018-12-31T11:50:24.809Z,19.07
2018-12-31T11:52:54.244Z,17.37
2018-12-31T11:55:23.333Z,18.97
2018-12-31T11:57:52.368Z,20.83
2018-12-31T12:00:21.614Z,23.87
2018-12-31T12:02:50.800Z,18.83
2018-12-31T12:05:19.952Z,21.17
2018-12-31T12:07:49.625Z,17.93
2018-12-31T12:10:18.406Z,17.60
2018-12-31T12:12:49.312Z,16.50
2018-12-31T12:15:18.273Z,16.47
2018-12-31T12:17:47.589Z,19.30
2018-12-31T12:20:16.791Z,14.63
2018-12-31T12:22:46.422Z,14.83
2018-12-31T12:25:15.576Z,16.67
2018-12-31T12:27:44.451Z,16.43
2018-12-31T12:30:13.737Z,14.53
2018-12-31T12:32:43.231Z,19.20
2018-12-31T12:35:12.194Z,16.10
2018-12-31T12:37:48.288Z,16.77
2018-12-31T12:40:12.029Z,15.43
2018-12-31T12:42:41.660Z,14.67
2018-12-31T12:45:10.765Z,16.40
2018-12-31T12:47:41.313Z,15.37
2018-12-31T12:50:11.000Z,14.27
2018-12-31T12:52:40.188Z,16.17
2018-12-31T12:55:09.389Z,16.90
2018-12-31T12:57:40.089Z,14.43
2018-12-31T13:00:09.451Z,12.97
2018-12-31T13:02:38.848Z,13.43
2018-12-31T13:05:07.741Z,14.17
2018-12-31T13:07:37.217Z,13.57
2018-12-31T13:10:06.725Z,16.77
2018-12-31T13:12:36.252Z,16.40
2018-12-31T13:15:05.556Z,14.30
2018-12-31T13:17:34.402Z,17.03
2018-12-31T13:20:03.362Z,14.20
2018-12-31T13:22:33.225Z,14.37
2018-12-31T13:25:02.448Z,15.33
2018-12-31T13:27:31.841Z,15.97
2018-12-31T13:30:01.086Z,14.20
2018-12-31T13:32:30.118Z,14.57
2018-12-31T13:34:59.829Z,19.00
2018-12-31T13:37:29.018Z,18.73
2018-12-31T13:39:57.888Z,14.47
2018-12-31T13:42:27.523Z,19.17
2018-12-31T13:44:56.381Z,18.80
2018-12-31T13:47:25.180Z,17.67
2018-12-31T13:49:54.381Z,14.93
2018-12-31T13:52:23.852Z,16.40
2018-12-31T13:54:52.743Z,19.83
2018-12-31T13:57:21.977Z,18.67
2018-12-31T13:59:51.226Z,17.87
2018-12-31T14:02:20.536Z,18.97
2018-12-31T14:04:49.388Z,20.33
2018-12-31T14:07:18.565Z,19.57
2018-12-31T14:09:47.428Z,22.27
2018-12-31T14:12:16.316Z,19.73
2018-12-31T14:14:45.187Z,19.77
2018-12-31T14:17:14.324Z,22.60
2018-12-31T14:19:43.421Z,22.00
2018-12-31T14:22:12.620Z,20.20
2018-12-31T14:24:41.492Z,21.63
2018-12-31T14:27:10.360Z,21.57
2018-12-31T14:29:39.263Z,22.20
2018-12-31T14:32:08.487Z,25.87
2018-12-31T14:34:37.448Z,27.33
2018-12-31T14:37:07.267Z,24.33
2018-12-31T14:39:36.791Z,25.33
2018-12-31T14:42:06.461Z,21.63
2018-12-31T14:44:36.013Z,25.27
2018-12-31T14:47:05.318Z,25.93
2018-12-31T14:49:34.655Z,22.40
2018-12-31T14:52:03.537Z,24.87
2018-12-31T14:54:32.792Z,22.80
2018-12-31T14:57:02.082Z,25.30
2018-12-31T14:59:31.593Z,24.03
2018-12-31T15:02:01.520Z,24.27
2018-12-31T15:04:30.595Z,25.43
2018-12-31T15:06:59.480Z,21.37
2018-12-31T15:09:28.999Z,23.63
2018-12-31T15:11:58.191Z,24.60
2018-12-31T15:14:27.395Z,20.17
2018-12-31T15:16:56.252Z,25.93
2018-12-31T15:19:25.397Z,20.97
2018-12-31T15:21:55.085Z,24.35
2018-12-31T15:24:23.951Z,22.33
2018-12-31T15:26:53.117Z,20.00
2018-12-31T15:29:22.373Z,23.70
2018-12-31T15:31:51.336Z,25.13
2018-12-31T15:34:20.774Z,24.20
2018-12-31T15:36:49.665Z,22.60
2018-12-31T15:39:18.528Z,22.37
2018-12-31T15:41:47.344Z,21.03
2018-12-31T15:44:16.212Z,24.23
2018-12-31T15:46:45.525Z,21.93
2018-12-31T15:49:14.400Z,20.77
2018-12-31T15:51:43.258Z,19.17
2018-12-31T15:54:12.137Z,18.43
2018-12-31T15:56:41.020Z,21.70
2018-12-31T15:59:10.101Z,22.03
2018-12-31T16:01:38.966Z,23.30
2018-12-31T16:04:07.838Z,21.33
2018-12-31T16:06:36.706Z,23.87
2018-12-31T16:09:07.219Z,25.83
2018-12-31T16:11:36.673Z,24.30
2018-12-31T16:14:05.573Z,26.97
2018-12-31T16:16:34.645Z,25.37
2018-12-31T16:19:03.494Z,24.60
2018-12-31T16:21:32.773Z,23.60
2018-12-31T16:24:02.466Z,21.73
2018-12-31T16:26:31.327Z,20.83
2018-12-31T16:29:00.792Z,22.43
2018-12-31T16:31:29.651Z,25.73
2018-12-31T16:33:58.544Z,27.50
2018-12-31T16:36:28.048Z,27.17
2018-12-31T16:38:56.929Z,33.20
2018-12-31T16:41:26.427Z,29.43
2018-12-31T16:43:55.308Z,30.60
2018-12-31T16:46:24.475Z,32.43
2018-12-31T16:48:53.644Z,42.07
2018-12-31T16:51:22.835Z,41.73
2018-12-31T16:53:51.705Z,35.50
2018-12-31T16:56:20.892Z,27.83
2018-12-31T16:58:49.759Z,31.13
2018-12-31T17:01:19.194Z,29.53
2018-12-31T17:03:48.343Z,27.03
2018-12-31T17:06:17.235Z,26.37
2018-12-31T17:08:46.958Z,26.53
2018-12-31T17:11:15.817Z,26.60
2018-12-31T17:13:44.960Z,28.43
2018-12-31T17:16:14.141Z,27.83
2018-12-31T17:18:43.456Z,28.83
2018-12-31T17:21:12.325Z,30.70
2018-12-31T17:23:41.210Z,30.57
2018-12-31T17:26:10.014Z,40.23
2018-12-31T17:28:39.113Z,35.53
2018-12-31T17:31:07.979Z,29.87
2018-12-31T17:33:37.131Z,32.83
2018-12-31T17:36:06.041Z,31.33
2018-12-31T17:38:35.148Z,26.13
2018-12-31T17:41:04.699Z,24.90
2018-12-31T17:43:34.374Z,28.67
2018-12-31T17:46:03.214Z,34.53
2018-12-31T17:48:32.596Z,27.23
2018-12-31T17:51:01.564Z,28.20
2018-12-31T17:53:30.454Z,31.97
2018-12-31T17:55:59.324Z,29.83
2018-12-31T17:58:28.565Z,27.80
2018-12-31T18:00:57.694Z,32.90
2018-12-31T18:03:26.556Z,49.57
2018-12-31T18:05:55.449Z,32.83
2018-12-31T18:08:24.313Z,26.53
2018-12-31T18:10:53.196Z,28.57
2018-12-31T18:13:22.368Z,30.97
2018-12-31T18:15:51.584Z,29.77
2018-12-31T18:18:23.121Z,25.57
2018-12-31T18:20:52.268Z,30.77
2018-12-31T18:23:21.168Z,29.23
2018-12-31T18:25:50.550Z,27.10
2018-12-31T18:28:19.435Z,28.30
2018-12-31T18:30:48.877Z,32.20
2018-12-31T18:33:17.772Z,27.60
2018-12-31T18:35:46.704Z,30.97
2018-12-31T18:38:16.413Z,33.33
2018-12-31T18:40:45.297Z,30.27
2018-12-31T18:43:14.186Z,28.73
2018-12-31T18:45:43.645Z,29.53
2018-12-31T18:48:12.876Z,30.13
2018-12-31T18:50:42.280Z,26.27
2018-12-31T18:53:11.571Z,28.57
2018-12-31T18:55:41.122Z,23.93
2018-12-31T18:58:10.346Z,25.90
2018-12-31T19:00:39.283Z,27.40
2018-12-31T19:03:08.162Z,24.10
2018-12-31T19:05:37.403Z,22.17
2018-12-31T19:08:06.593Z,23.03
2018-12-31T19:10:36.101Z,23.87
2018-12-31T19:13:05.526Z,24.60
2018-12-31T19:15:40.845Z,31.77
2018-12-31T19:18:10.500Z,27.37
2018-12-31T19:20:39.372Z,24.10
2018-12-31T19:23:08.339Z,24.83
2018-12-31T19:25:37.220Z,23.70
2018-12-31T19:28:06.004Z,24.40
2018-12-31T19:30:35.203Z,22.73
2018-12-31T19:33:04.009Z,30.60
2018-12-31T19:35:36.816Z,28.67
2018-12-31T19:38:05.682Z,23.63
2018-12-31T19:40:34.548Z,24.10
2018-12-31T19:43:04.059Z,24.60
2018-12-31T19:45:32.920Z,25.70
2018-12-31T19:48:01.811Z,24.77
2018-12-31T19:50:30.932Z,26.10
2018-12-31T19:52:59.828Z,25.87
2018-12-31T19:55:28.752Z,23.07
2018-12-31T19:57:58.450Z,28.07
2018-12-31T20:00:27.653Z,26.87
2018-12-31T20:02:56.521Z,33.10
2018-12-31T20:05:25.807Z,30.83
2018-12-31T20:07:54.931Z,25.23
2018-12-31T20:10:23.890Z,27.53
2018-12-31T20:12:53.451Z,33.83
2018-12-31T20:15:22.447Z,45.17
2018-12-31T20:17:53.426Z,33.30
2018-12-31T20:20:25.337Z,27.97
2018-12-31T20:22:54.493Z,28.40
2018-12-31T20:25:23.765Z,53.40
2018-12-31T20:27:53.561Z,45.10
2018-12-31T20:30:22.959Z,32.13
2018-12-31T20:32:52.522Z,32.90
2018-12-31T20:35:21.635Z,30.67
2018-12-31T20:37:50.671Z,30.13
2018-12-31T20:40:26.439Z,28.80
2018-12-31T20:42:55.629Z,32.17
2018-12-31T20:45:25.178Z,41.37
2018-12-31T20:48:01.468Z,25.37
2018-12-31T20:50:25.019Z,30.97
2018-12-31T20:52:53.993Z,32.27
2018-12-31T20:55:24.524Z,43.00
2018-12-31T20:57:53.691Z,43.30
2018-12-31T21:00:23.065Z,45.27
2018-12-31T21:02:52.454Z,46.90
2018-12-31T21:05:22.039Z,42.77
2018-12-31T21:07:51.392Z,43.97
2018-12-31T21:10:21.003Z,36.60
2018-12-31T21:12:50.761Z,33.80
2018-12-31T21:15:20.163Z,33.00
2018-12-31T21:17:51.614Z,41.47
2018-12-31T21:20:22.651Z,39.30
2018-12-31T21:23:19.551Z,38.40
2018-12-31T21:25:48.855Z,48.43
2018-12-31T21:28:18.950Z,53.67
2018-12-31T21:30:48.703Z,52.87
2018-12-31T21:33:18.096Z,46.40
2018-12-31T21:35:48.168Z,36.00
2018-12-31T21:38:17.834Z,35.17
2018-12-31T21:40:47.441Z,27.47
2018-12-31T21:43:16.853Z,35.23
2018-12-31T21:45:45.704Z,37.13
2018-12-31T21:48:14.812Z,33.27
2018-12-31T21:50:44.507Z,34.40
2018-12-31T21:53:13.734Z,32.43
2018-12-31T21:55:43.561Z,34.50
2018-12-31T21:58:12.503Z,32.57
