createdAt,value
2019-01-05T00:00:04.398Z,1010.3
2019-01-05T00:01:06.539Z,1010.3
2019-01-05T00:02:08.705Z,1010.2
2019-01-05T00:03:11.121Z,1010.2
2019-01-05T00:04:13.264Z,1010.3
2019-01-05T00:05:15.440Z,1010.2
2019-01-05T00:06:17.577Z,1010.3
2019-01-05T00:07:20.010Z,1010.3
2019-01-05T00:08:22.166Z,1010.3
2019-01-05T00:09:24.339Z,1010.3
2019-01-05T00:10:26.514Z,1010.2
2019-01-05T00:11:28.644Z,1010.3
2019-01-05T00:12:30.799Z,1010.3
2019-01-05T00:13:32.978Z,1010.3
2019-01-05T00:14:35.116Z,1010.3
2019-01-05T00:15:37.245Z,1010.2
2019-01-05T00:16:39.411Z,1010.3
2019-01-05T00:17:41.544Z,1010.2
2019-01-05T00:18:43.718Z,1010.1
2019-01-05T00:19:45.852Z,1010.1
2019-01-05T00:20:47.997Z,1010.1
2019-01-05T00:21:50.419Z,1010.1
2019-01-05T00:22:52.865Z,1010.1
2019-01-05T00:23:55.014Z,1010.1
2019-01-05T00:24:57.156Z,1010.1
2019-01-05T00:25:59.586Z,1010
2019-01-05T00:27:01.749Z,1010
2019-01-05T00:28:04.184Z,1009.9
2019-01-05T00:29:06.317Z,1010
2019-01-05T00:30:08.719Z,1010
2019-01-05T00:31:10.868Z,1009.9
2019-01-05T00:32:13.007Z,1010
2019-01-05T00:33:15.175Z,1010
2019-01-05T00:34:17.326Z,1010
2019-01-05T00:35:19.448Z,1010
2019-01-05T00:36:21.597Z,1009.9
2019-01-05T00:37:23.803Z,1010
2019-01-05T00:38:25.923Z,1010
2019-01-05T00:39:28.087Z,1010
2019-01-05T00:40:30.257Z,1010
2019-01-05T00:41:32.493Z,1010
2019-01-05T00:42:34.673Z,1010
2019-01-05T00:43:36.811Z,1010
2019-01-05T00:44:39.016Z,1010
2019-01-05T00:45:41.198Z,1010
2019-01-05T00:46:43.357Z,1010
2019-01-05T00:47:45.511Z,1009.8
2019-01-05T00:48:47.683Z,1009.9
2019-01-05T00:49:49.825Z,1009.8
2019-01-05T00:50:51.984Z,1009.8
2019-01-05T00:51:54.148Z,1009.8
2019-01-05T00:52:56.582Z,1009.8
2019-01-05T00:53:58.739Z,1009.8
2019-01-05T00:55:00.874Z,1009.7
2019-01-05T00:56:03.351Z,1009.7
2019-01-05T00:57:05.505Z,1009.7
2019-01-05T00:58:07.620Z,1009.8
2019-01-05T00:59:09.775Z,1009.8
2019-01-05T01:00:11.942Z,1009.8
2019-01-05T01:01:14.111Z,1009.9
2019-01-05T01:02:16.526Z,1009.9
2019-01-05T01:03:18.683Z,1010
2019-01-05T01:04:20.823Z,1009.9
2019-01-05T01:05:23.267Z,1009.8
2019-01-05T01:06:25.413Z,1009.8
2019-01-05T01:07:27.837Z,1009.9
2019-01-05T01:08:30.251Z,1009.8
2019-01-05T01:09:32.667Z,1009.8
2019-01-05T01:10:34.831Z,1009.8
2019-01-05T01:11:36.944Z,1009.9
2019-01-05T01:12:39.068Z,1009.8
2019-01-05T01:13:41.207Z,1009.9
2019-01-05T01:14:43.631Z,1009.8
2019-01-05T01:15:46.036Z,1009.8
2019-01-05T01:16:48.171Z,1009.8
2019-01-05T01:17:50.296Z,1009.9
2019-01-05T01:18:52.441Z,1009.9
2019-01-05T01:19:54.571Z,1009.8
2019-01-05T01:20:57.022Z,1009.9
2019-01-05T01:21:59.141Z,1009.9
2019-01-05T01:23:01.300Z,1009.8
2019-01-05T01:24:03.433Z,1009.8
2019-01-05T01:25:05.565Z,1009.9
2019-01-05T01:26:07.989Z,1009.9
2019-01-05T01:27:10.143Z,1009.9
2019-01-05T01:28:12.292Z,1009.8
2019-01-05T01:29:14.421Z,1009.8
2019-01-05T01:30:16.555Z,1009.8
2019-01-05T01:31:18.704Z,1009.7
2019-01-05T01:32:20.842Z,1009.7
2019-01-05T01:33:22.970Z,1009.7
2019-01-05T01:34:25.490Z,1009.6
2019-01-05T01:35:27.626Z,1009.7
2019-01-05T01:36:29.758Z,1009.6
2019-01-05T01:37:32.197Z,1009.6
2019-01-05T01:38:34.339Z,1009.6
2019-01-05T01:39:36.753Z,1009.6
2019-01-05T01:40:38.911Z,1009.6
2019-01-05T01:41:41.311Z,1009.5
2019-01-05T01:42:43.840Z,1009.5
2019-01-05T01:43:45.972Z,1009.5
2019-01-05T01:44:48.111Z,1009.6
2019-01-05T01:45:50.246Z,1009.5
2019-01-05T01:46:52.381Z,1009.5
2019-01-05T01:47:54.565Z,1009.5
2019-01-05T01:48:56.718Z,1009.5
2019-01-05T01:49:58.865Z,1009.4
2019-01-05T01:51:00.998Z,1009.4
2019-01-05T01:52:03.153Z,1009.5
2019-01-05T01:53:05.276Z,1009.4
2019-01-05T01:54:07.691Z,1009.4
2019-01-05T01:55:09.842Z,1009.4
2019-01-05T01:56:11.989Z,1009.4
2019-01-05T01:57:14.433Z,1009.4
2019-01-05T01:58:16.945Z,1009.4
2019-01-05T01:59:19.052Z,1009.4
2019-01-05T02:00:21.194Z,1009.4
2019-01-05T02:01:23.651Z,1009.4
2019-01-05T02:02:27.054Z,1009.4
2019-01-05T02:03:29.204Z,1009.4
2019-01-05T02:04:31.336Z,1009.3
2019-01-05T02:05:33.495Z,1009.3
2019-01-05T02:06:35.640Z,1009.4
2019-01-05T02:07:37.790Z,1009.3
2019-01-05T02:08:40.290Z,1009.3
2019-01-05T02:09:42.706Z,1009.4
2019-01-05T02:10:44.855Z,1009.3
2019-01-05T02:11:46.999Z,1009.3
2019-01-05T02:12:49.145Z,1009.3
2019-01-05T02:13:51.260Z,1009.2
2019-01-05T02:14:53.396Z,1009.3
2019-01-05T02:15:55.525Z,1009.3
2019-01-05T02:16:57.670Z,1009.3
2019-01-05T02:17:59.810Z,1009.2
2019-01-05T02:19:01.950Z,1009.2
2019-01-05T02:20:04.469Z,1009.2
2019-01-05T02:21:07.219Z,1009.3
2019-01-05T02:22:09.378Z,1009.3
2019-01-05T02:23:11.791Z,1009.3
2019-01-05T02:24:13.933Z,1009.3
2019-01-05T02:25:16.085Z,1009.3
2019-01-05T02:26:18.251Z,1009.3
2019-01-05T02:27:20.451Z,1009.3
2019-01-05T02:28:22.592Z,1009.2
2019-01-05T02:29:25.107Z,1009.2
2019-01-05T02:30:27.265Z,1009.1
2019-01-05T02:31:29.821Z,1009.2
2019-01-05T02:32:31.941Z,1009.2
2019-01-05T02:33:34.113Z,1009.1
2019-01-05T02:34:36.264Z,1009.1
2019-01-05T02:35:38.696Z,1009.1
2019-01-05T02:36:40.870Z,1009.2
2019-01-05T02:37:43.298Z,1009.1
2019-01-05T02:38:45.469Z,1009.2
2019-01-05T02:39:47.899Z,1009.1
2019-01-05T02:40:50.067Z,1009.1
2019-01-05T02:41:52.515Z,1009
2019-01-05T02:42:55.338Z,1009.1
2019-01-05T02:43:57.488Z,1009.1
2019-01-05T02:44:59.913Z,1009.1
2019-01-05T02:46:02.134Z,1009.1
2019-01-05T02:47:04.617Z,1009.1
2019-01-05T02:48:06.763Z,1009.1
2019-01-05T02:49:08.927Z,1009
2019-01-05T02:50:11.357Z,1009
2019-01-05T02:51:14.150Z,1009
2019-01-05T02:52:16.335Z,1009
2019-01-05T02:53:18.881Z,1009
2019-01-05T02:54:21.040Z,1009
2019-01-05T02:55:23.192Z,1008.9
2019-01-05T02:56:25.337Z,1009
2019-01-05T02:57:27.759Z,1008.9
2019-01-05T02:58:29.893Z,1009
2019-01-05T02:59:32.331Z,1008.9
2019-01-05T03:00:34.828Z,1008.9
2019-01-05T03:01:37.390Z,1008.9
2019-01-05T03:02:39.551Z,1008.9
2019-01-05T03:03:41.697Z,1008.9
2019-01-05T03:04:43.838Z,1008.9
2019-01-05T03:05:45.993Z,1008.9
2019-01-05T03:06:48.150Z,1008.9
2019-01-05T03:07:50.608Z,1008.9
2019-01-05T03:08:52.761Z,1009
2019-01-05T03:09:54.921Z,1008.9
2019-01-05T03:10:57.060Z,1008.9
2019-01-05T03:11:59.190Z,1008.9
2019-01-05T03:13:01.903Z,1009
2019-01-05T03:14:04.321Z,1009
2019-01-05T03:15:07.186Z,1008.9
2019-01-05T03:16:09.325Z,1008.9
2019-01-05T03:17:11.481Z,1009
2019-01-05T03:18:14.003Z,1009
2019-01-05T03:19:16.423Z,1009
2019-01-05T03:20:18.582Z,1009
2019-01-05T03:21:20.732Z,1009
2019-01-05T03:22:23.202Z,1009
2019-01-05T03:23:25.609Z,1009
2019-01-05T03:24:27.781Z,1009
2019-01-05T03:25:29.957Z,1008.9
2019-01-05T03:26:32.413Z,1009
2019-01-05T03:27:34.569Z,1009
2019-01-05T03:28:36.972Z,1009
2019-01-05T03:29:39.127Z,1009
2019-01-05T03:30:41.560Z,1009
2019-01-05T03:31:44.059Z,1009
2019-01-05T03:32:46.546Z,1009
2019-01-05T03:33:49.001Z,1009
2019-01-05T03:34:51.121Z,1009
2019-01-05T03:35:53.248Z,1009
2019-01-05T03:36:55.376Z,1008.8
2019-01-05T03:37:57.498Z,1008.8
2019-01-05T03:38:59.652Z,1008.8
2019-01-05T03:40:02.470Z,1008.8
2019-01-05T03:41:04.888Z,1008.7
2019-01-05T03:42:07.029Z,1008.7
2019-01-05T03:43:09.160Z,1008.6
2019-01-05T03:44:11.308Z,1008.7
2019-01-05T03:45:13.449Z,1008.6
2019-01-05T03:46:15.601Z,1008.6
2019-01-05T03:47:17.749Z,1008.7
2019-01-05T03:48:20.272Z,1008.7
2019-01-05T03:49:22.446Z,1008.7
2019-01-05T03:50:25.290Z,1008.7
2019-01-05T03:51:27.460Z,1008.7
2019-01-05T03:52:29.608Z,1008.7
2019-01-05T03:53:32.047Z,1008.7
2019-01-05T03:54:34.489Z,1008.7
2019-01-05T03:55:36.634Z,1008.7
2019-01-05T03:56:38.805Z,1008.7
2019-01-05T03:57:40.949Z,1008.6
2019-01-05T03:58:43.083Z,1008.6
2019-01-05T03:59:45.223Z,1008.6
2019-01-05T04:00:47.366Z,1008.6
2019-01-05T04:01:49.486Z,1008.5
2019-01-05T04:02:51.662Z,1008.5
2019-01-05T04:03:54.085Z,1008.6
2019-01-05T04:04:56.215Z,1008.6
2019-01-05T04:05:58.352Z,1008.6
2019-01-05T04:07:01.078Z,1008.6
2019-01-05T04:08:03.213Z,1008.6
2019-01-05T04:09:05.364Z,1008.6
2019-01-05T04:10:07.506Z,1008.6
2019-01-05T04:11:09.940Z,1008.7
2019-01-05T04:12:12.095Z,1008.7
2019-01-05T04:13:14.500Z,1008.7
2019-01-05T04:14:16.631Z,1008.8
2019-01-05T04:15:18.770Z,1008.8
2019-01-05T04:16:20.916Z,1008.8
2019-01-05T04:17:23.066Z,1008.8
2019-01-05T04:18:25.522Z,1008.8
2019-01-05T04:19:27.661Z,1008.8
2019-01-05T04:20:29.811Z,1008.8
2019-01-05T04:21:31.949Z,1008.8
2019-01-05T04:22:34.083Z,1008.8
2019-01-05T04:23:36.210Z,1008.8
2019-01-05T04:24:38.347Z,1008.8
2019-01-05T04:25:40.771Z,1008.8
2019-01-05T04:26:42.889Z,1008.9
2019-01-05T04:27:45.056Z,1008.9
2019-01-05T04:28:47.187Z,1008.9
2019-01-05T04:29:49.707Z,1008.9
2019-01-05T04:30:51.849Z,1008.9
2019-01-05T04:31:53.979Z,1008.9
2019-01-05T04:32:56.109Z,1008.9
2019-01-05T04:33:58.260Z,1008.9
2019-01-05T04:35:00.551Z,1008.9
2019-01-05T04:36:02.710Z,1008.9
2019-01-05T04:37:05.138Z,1008.9
2019-01-05T04:38:07.308Z,1008.9
2019-01-05T04:39:09.448Z,1008.8
2019-01-05T04:40:11.868Z,1008.8
2019-01-05T04:41:14.031Z,1008.8
2019-01-05T04:42:16.198Z,1008.8
2019-01-05T04:43:18.327Z,1008.8
2019-01-05T04:44:20.494Z,1008.8
2019-01-05T04:45:22.644Z,1008.8
2019-01-05T04:46:24.779Z,1008.8
2019-01-05T04:47:26.921Z,1008.8
2019-01-05T04:48:29.073Z,1008.8
2019-01-05T04:49:31.229Z,1008.7
2019-01-05T04:50:34.056Z,1008.7
2019-01-05T04:51:36.512Z,1008.7
2019-01-05T04:52:38.947Z,1008.7
2019-01-05T04:53:41.104Z,1008.7
2019-01-05T04:54:43.256Z,1008.7
2019-01-05T04:55:45.421Z,1008.7
2019-01-05T04:56:47.579Z,1008.7
2019-01-05T04:57:50.402Z,1008.8
2019-01-05T04:58:52.550Z,1008.8
2019-01-05T04:59:55.263Z,1008.8
2019-01-05T05:00:57.726Z,1008.8
2019-01-05T05:01:59.864Z,1008.8
2019-01-05T05:03:02.047Z,1008.8
2019-01-05T05:04:04.785Z,1008.8
2019-01-05T05:05:06.936Z,1008.8
2019-01-05T05:06:09.061Z,1008.9
2019-01-05T05:07:11.189Z,1008.9
2019-01-05T05:08:13.312Z,1008.9
2019-01-05T05:09:16.152Z,1009
2019-01-05T05:10:18.280Z,1008.9
2019-01-05T05:11:20.788Z,1008.8
2019-01-05T05:12:22.923Z,1008.8
2019-01-05T05:13:25.123Z,1008.7
2019-01-05T05:14:27.262Z,1008.8
2019-01-05T05:15:29.827Z,1008.7
2019-01-05T05:16:32.647Z,1008.8
2019-01-05T05:17:34.785Z,1008.8
2019-01-05T05:18:37.520Z,1008.8
2019-01-05T05:19:40.052Z,1008.7
2019-01-05T05:20:42.186Z,1008.8
2019-01-05T05:21:44.333Z,1008.8
2019-01-05T05:22:46.778Z,1008.8
2019-01-05T05:23:48.927Z,1008.8
2019-01-05T05:24:51.058Z,1008.9
2019-01-05T05:25:53.185Z,1008.9
2019-01-05T05:26:55.972Z,1008.9
2019-01-05T05:27:58.119Z,1008.9
2019-01-05T05:29:00.574Z,1008.8
2019-01-05T05:30:02.738Z,1008.9
2019-01-05T05:31:04.884Z,1008.9
2019-01-05T05:32:07.034Z,1008.9
2019-01-05T05:33:09.171Z,1008.9
2019-01-05T05:34:11.315Z,1008.8
2019-01-05T05:35:13.448Z,1008.9
2019-01-05T05:36:15.583Z,1008.8
2019-01-05T05:37:17.736Z,1008.8
2019-01-05T05:38:19.853Z,1008.7
2019-01-05T05:39:22.003Z,1008.8
2019-01-05T05:40:24.543Z,1008.8
2019-01-05T05:41:26.691Z,1008.9
2019-01-05T05:42:29.170Z,1008.9
2019-01-05T05:43:31.620Z,1008.9
2019-01-05T05:44:33.760Z,1008.9
2019-01-05T05:45:35.894Z,1009
2019-01-05T05:46:38.320Z,1009
2019-01-05T05:47:40.795Z,1008.9
2019-01-05T05:48:42.952Z,1009
2019-01-05T05:49:45.084Z,1009
2019-01-05T05:50:47.509Z,1009
2019-01-05T05:51:49.636Z,1009
2019-01-05T05:52:51.796Z,1009.1
2019-01-05T05:53:53.952Z,1009.1
2019-01-05T05:54:56.100Z,1009.1
2019-01-05T05:55:58.653Z,1009.1
2019-01-05T05:57:00.785Z,1009.2
2019-01-05T05:58:02.926Z,1009.1
2019-01-05T05:59:05.055Z,1009.1
2019-01-05T06:00:07.176Z,1009.1
2019-01-05T06:01:09.342Z,1009.1
2019-01-05T06:02:11.491Z,1009.1
2019-01-05T06:03:13.928Z,1009.1
2019-01-05T06:04:16.064Z,1009.2
2019-01-05T06:05:18.498Z,1009.2
2019-01-05T06:06:20.652Z,1009.2
2019-01-05T06:07:23.095Z,1009.2
2019-01-05T06:08:25.244Z,1009.2
2019-01-05T06:09:27.383Z,1009.2
2019-01-05T06:10:29.532Z,1009.2
2019-01-05T06:11:32.020Z,1009.3
2019-01-05T06:12:34.545Z,1009.3
2019-01-05T06:13:36.676Z,1009.3
2019-01-05T06:14:38.805Z,1009.3
2019-01-05T06:15:41.730Z,1009.4
2019-01-05T06:16:43.859Z,1009.4
2019-01-05T06:17:46.365Z,1009.4
2019-01-05T06:18:48.488Z,1009.3
2019-01-05T06:19:50.645Z,1009.3
2019-01-05T06:20:53.150Z,1009.4
2019-01-05T06:21:55.307Z,1009.3
2019-01-05T06:22:57.441Z,1009.3
2019-01-05T06:23:59.577Z,1009.4
2019-01-05T06:25:02.320Z,1009.3
2019-01-05T06:26:05.127Z,1009.3
2019-01-05T06:27:07.246Z,1009.3
2019-01-05T06:28:09.387Z,1009.3
2019-01-05T06:29:11.800Z,1009.2
2019-01-05T06:30:13.938Z,1009.3
2019-01-05T06:31:16.355Z,1009.2
2019-01-05T06:32:18.471Z,1009.3
2019-01-05T06:33:20.598Z,1009.3
2019-01-05T06:34:22.755Z,1009.3
2019-01-05T06:35:24.877Z,1009.3
2019-01-05T06:36:27.595Z,1009.3
2019-01-05T06:37:29.731Z,1009.3
2019-01-05T06:38:31.866Z,1009.3
2019-01-05T06:39:34.006Z,1009.2
2019-01-05T06:40:36.146Z,1009.3
2019-01-05T06:41:38.289Z,1009.3
2019-01-05T06:42:40.413Z,1009.3
2019-01-05T06:43:42.575Z,1009.3
2019-01-05T06:44:44.727Z,1009.3
2019-01-05T06:45:46.876Z,1009.4
2019-01-05T06:46:49.005Z,1009.4
2019-01-05T06:47:51.169Z,1009.4
2019-01-05T06:48:53.302Z,1009.4
2019-01-05T06:49:55.447Z,1009.4
2019-01-05T06:50:57.572Z,1009.4
2019-01-05T06:51:59.705Z,1009.4
2019-01-05T06:53:01.843Z,1009.4
2019-01-05T06:54:04.428Z,1009.5
2019-01-05T06:55:06.545Z,1009.5
2019-01-05T06:56:08.680Z,1009.5
2019-01-05T06:57:10.861Z,1009.5
2019-01-05T06:58:12.993Z,1009.5
2019-01-05T06:59:15.130Z,1009.6
2019-01-05T07:00:17.576Z,1009.6
2019-01-05T07:01:19.747Z,1009.6
2019-01-05T07:02:21.899Z,1009.7
2019-01-05T07:03:24.054Z,1009.7
2019-01-05T07:04:26.194Z,1009.7
2019-01-05T07:05:28.335Z,1009.8
2019-01-05T07:06:30.491Z,1009.8
2019-01-05T07:07:32.625Z,1009.8
2019-01-05T07:08:34.757Z,1009.8
2019-01-05T07:09:36.924Z,1009.8
2019-01-05T07:10:39.066Z,1009.9
2019-01-05T07:11:41.215Z,1009.9
2019-01-05T07:12:43.368Z,1009.9
2019-01-05T07:13:45.509Z,1010
2019-01-05T07:14:47.919Z,1009.9
2019-01-05T07:15:50.046Z,1010
2019-01-05T07:16:52.199Z,1010
2019-01-05T07:17:54.342Z,1010
2019-01-05T07:18:56.843Z,1010
2019-01-05T07:19:58.983Z,1010
2019-01-05T07:21:01.188Z,1010
2019-01-05T07:22:03.361Z,1010
2019-01-05T07:23:05.497Z,1010
2019-01-05T07:24:07.608Z,1010.1
2019-01-05T07:25:09.752Z,1010.1
2019-01-05T07:26:11.891Z,1010.1
2019-01-05T07:27:14.022Z,1010.2
2019-01-05T07:28:16.151Z,1010.2
2019-01-05T07:29:18.304Z,1010.2
2019-01-05T07:30:20.446Z,1010.2
2019-01-05T07:31:22.567Z,1010.2
2019-01-05T07:32:24.709Z,1010.3
2019-01-05T07:33:26.833Z,1010.2
2019-01-05T07:34:28.988Z,1010.2
2019-01-05T07:35:31.111Z,1010.2
2019-01-05T07:36:33.266Z,1010.2
2019-01-05T07:37:35.410Z,1010.2
2019-01-05T07:38:37.585Z,1010.3
2019-01-05T07:39:39.731Z,1010.3
2019-01-05T07:40:41.855Z,1010.3
2019-01-05T07:41:43.987Z,1010.3
2019-01-05T07:42:46.144Z,1010.3
2019-01-05T07:43:48.270Z,1010.3
2019-01-05T07:44:50.408Z,1010.3
2019-01-05T07:45:52.531Z,1010.3
2019-01-05T07:46:54.668Z,1010.3
2019-01-05T07:47:56.804Z,1010.3
2019-01-05T07:48:58.924Z,1010.4
2019-01-05T07:50:01.062Z,1010.3
2019-01-05T07:51:03.498Z,1010.3
2019-01-05T07:52:05.636Z,1010.3
2019-01-05T07:53:07.755Z,1010.3
2019-01-05T07:54:09.891Z,1010.3
2019-01-05T07:55:12.619Z,1010.3
2019-01-05T07:56:14.766Z,1010.3
2019-01-05T07:57:17.190Z,1010.4
2019-01-05T07:58:19.349Z,1010.4
2019-01-05T07:59:21.469Z,1010.4
2019-01-05T08:00:23.637Z,1010.4
2019-01-05T08:01:25.769Z,1010.4
2019-01-05T08:02:27.911Z,1010.4
2019-01-05T08:03:30.339Z,1010.4
2019-01-05T08:04:32.485Z,1010.4
2019-01-05T08:05:34.614Z,1010.4
2019-01-05T08:06:36.752Z,1010.5
2019-01-05T08:07:39.180Z,1010.5
2019-01-05T08:08:41.334Z,1010.4
2019-01-05T08:09:43.526Z,1010.4
2019-01-05T08:10:45.651Z,1010.4
2019-01-05T08:11:47.803Z,1010.4
2019-01-05T08:12:49.953Z,1010.5
2019-01-05T08:13:52.170Z,1010.5
2019-01-05T08:14:54.693Z,1010.5
2019-01-05T08:15:56.930Z,1010.5
2019-01-05T08:16:59.233Z,1010.5
2019-01-05T08:18:02.129Z,1010.5
2019-01-05T08:19:04.528Z,1010.5
2019-01-05T08:20:06.943Z,1010.6
2019-01-05T08:21:09.110Z,1010.6
2019-01-05T08:22:12.129Z,1010.6
2019-01-05T08:23:14.295Z,1010.6
2019-01-05T08:24:16.708Z,1010.6
2019-01-05T08:25:19.241Z,1010.6
2019-01-05T08:26:21.518Z,1010.6
2019-01-05T08:27:23.672Z,1010.6
2019-01-05T08:28:25.866Z,1010.7
2019-01-05T08:29:28.323Z,1010.7
2019-01-05T08:30:30.856Z,1010.6
2019-01-05T08:31:33.079Z,1010.6
2019-01-05T08:32:35.213Z,1010.6
2019-01-05T08:33:37.364Z,1010.6
2019-01-05T08:34:39.504Z,1010.6
2019-01-05T08:35:41.868Z,1010.6
2019-01-05T08:36:44.262Z,1010.7
2019-01-05T08:37:46.398Z,1010.7
2019-01-05T08:38:48.629Z,1010.7
2019-01-05T08:39:50.887Z,1010.8
2019-01-05T08:40:53.082Z,1010.8
2019-01-05T08:41:55.294Z,1010.8
2019-01-05T08:42:57.663Z,1010.9
2019-01-05T08:43:59.925Z,1010.9
2019-01-05T08:45:02.174Z,1010.9
2019-01-05T08:46:04.861Z,1010.9
2019-01-05T08:47:07.635Z,1011
2019-01-05T08:48:10.241Z,1011
2019-01-05T08:49:14.564Z,1011
2019-01-05T08:50:16.775Z,1011.1
2019-01-05T08:51:19.015Z,1011.1
2019-01-05T08:52:21.276Z,1011.1
2019-01-05T08:53:26.378Z,1011.1
2019-01-05T08:54:29.184Z,1011.1
2019-01-05T08:55:32.282Z,1011.1
2019-01-05T08:56:35.347Z,1011.1
2019-01-05T08:57:37.723Z,1011.1
2019-01-05T08:58:39.952Z,1011.1
2019-01-05T08:59:44.641Z,1011.1
2019-01-05T09:00:47.925Z,1011.1
2019-01-05T09:01:54.412Z,1011
2019-01-05T09:02:58.720Z,1011.1
2019-01-05T09:04:00.936Z,1011.1
2019-01-05T09:05:03.054Z,1011.1
2019-01-05T09:06:05.357Z,1011.1
2019-01-05T09:07:08.479Z,1011
2019-01-05T09:08:10.654Z,1011.1
2019-01-05T09:09:12.890Z,1011.1
2019-01-05T09:10:15.054Z,1011
2019-01-05T09:11:17.280Z,1011
2019-01-05T09:12:19.441Z,1011
2019-01-05T09:13:21.716Z,1010.9
2019-01-05T09:14:26.228Z,1010.9
2019-01-05T09:15:29.069Z,1010.9
2019-01-05T09:16:32.313Z,1011
2019-01-05T09:17:34.481Z,1011
2019-01-05T09:18:36.677Z,1011
2019-01-05T09:19:38.822Z,1011
2019-01-05T09:20:41.139Z,1011.1
2019-01-05T09:21:43.328Z,1011.1
2019-01-05T09:22:46.371Z,1011.1
2019-01-05T09:23:56.094Z,1011.1
2019-01-05T09:24:59.774Z,1011.1
2019-01-05T09:26:03.506Z,1011.1
2019-01-05T09:27:05.647Z,1011.1
2019-01-05T09:28:07.774Z,1011.1
2019-01-05T09:29:09.918Z,1011.1
2019-01-05T09:30:12.351Z,1011
2019-01-05T09:31:14.782Z,1011.1
2019-01-05T09:32:17.345Z,1011.1
2019-01-05T09:33:20.133Z,1011.1
2019-01-05T09:34:22.849Z,1011.1
2019-01-05T09:35:24.988Z,1011.1
2019-01-05T09:36:27.205Z,1011
2019-01-05T09:37:29.498Z,1011
2019-01-05T09:38:31.720Z,1011.1
2019-01-05T09:39:34.129Z,1011.1
2019-01-05T09:40:36.274Z,1011.1
2019-01-05T09:41:38.813Z,1011
2019-01-05T09:42:40.975Z,1011
2019-01-05T09:43:43.111Z,1011
2019-01-05T09:44:45.282Z,1011
2019-01-05T09:45:47.410Z,1011
2019-01-05T09:46:49.554Z,1011
2019-01-05T09:47:51.717Z,1011
2019-01-05T09:48:54.149Z,1011
2019-01-05T09:49:56.289Z,1011
2019-01-05T09:50:58.432Z,1011.1
2019-01-05T09:52:00.586Z,1011
2019-01-05T09:53:03.166Z,1011
2019-01-05T09:54:05.344Z,1011.1
2019-01-05T09:55:08.030Z,1011.1
2019-01-05T09:56:10.180Z,1011.1
2019-01-05T09:57:12.328Z,1011
2019-01-05T09:58:14.469Z,1011
2019-01-05T09:59:16.624Z,1011
2019-01-05T10:00:18.769Z,1011
2019-01-05T10:01:20.953Z,1011
2019-01-05T10:02:23.088Z,1011
2019-01-05T10:03:25.235Z,1011
2019-01-05T10:04:27.664Z,1011.1
2019-01-05T10:05:29.807Z,1011.1
2019-01-05T10:06:32.242Z,1011
2019-01-05T10:07:34.362Z,1011.1
2019-01-05T10:08:36.509Z,1011.1
2019-01-05T10:09:38.637Z,1011.1
2019-01-05T10:10:41.108Z,1011.1
2019-01-05T10:11:43.534Z,1011.1
2019-01-05T10:12:45.974Z,1011.1
2019-01-05T10:13:48.111Z,1011.1
2019-01-05T10:14:50.521Z,1011.1
2019-01-05T10:15:52.636Z,1011.1
2019-01-05T10:16:54.781Z,1011.2
2019-01-05T10:17:56.937Z,1011.2
2019-01-05T10:18:59.090Z,1011.2
2019-01-05T10:20:01.235Z,1011.2
2019-01-05T10:21:03.397Z,1011.2
2019-01-05T10:22:05.829Z,1011.2
2019-01-05T10:23:07.976Z,1011.2
2019-01-05T10:24:10.109Z,1011.2
2019-01-05T10:25:12.242Z,1011.2
2019-01-05T10:26:14.392Z,1011.2
2019-01-05T10:27:16.528Z,1011.2
2019-01-05T10:28:18.670Z,1011.2
2019-01-05T10:29:20.806Z,1011.2
2019-01-05T10:30:22.945Z,1011.2
2019-01-05T10:31:25.376Z,1011.2
2019-01-05T10:32:27.535Z,1011.2
2019-01-05T10:33:29.975Z,1011.2
2019-01-05T10:34:32.204Z,1011.3
2019-01-05T10:35:34.787Z,1011.2
2019-01-05T10:36:37.624Z,1011.3
2019-01-05T10:37:39.765Z,1011.2
2019-01-05T10:38:41.896Z,1011.2
2019-01-05T10:39:44.016Z,1011.2
2019-01-05T10:40:46.243Z,1011.3
2019-01-05T10:41:48.402Z,1011.3
2019-01-05T10:42:50.548Z,1011.2
2019-01-05T10:43:52.696Z,1011.3
2019-01-05T10:44:54.842Z,1011.3
2019-01-05T10:45:57.275Z,1011.4
2019-01-05T10:46:59.443Z,1011.3
2019-01-05T10:48:01.865Z,1011.3
2019-01-05T10:49:04.015Z,1011.3
2019-01-05T10:50:06.164Z,1011.3
2019-01-05T10:51:08.300Z,1011.3
2019-01-05T10:52:10.432Z,1011.2
2019-01-05T10:53:12.563Z,1011.2
2019-01-05T10:54:14.675Z,1011.2
2019-01-05T10:55:16.827Z,1011.2
2019-01-05T10:56:18.969Z,1011.2
2019-01-05T10:57:21.127Z,1011.3
2019-01-05T10:58:23.587Z,1011.2
2019-01-05T10:59:26.018Z,1011.3
2019-01-05T11:00:28.450Z,1011.2
2019-01-05T11:01:30.602Z,1011.2
2019-01-05T11:02:32.744Z,1011.3
2019-01-05T11:03:34.879Z,1011.3
2019-01-05T11:04:37.073Z,1011.3
2019-01-05T11:05:39.966Z,1011.3
2019-01-05T11:06:44.292Z,1011.3
2019-01-05T11:07:47.472Z,1011.3
2019-01-05T11:08:51.879Z,1011.4
2019-01-05T11:09:56.428Z,1011.4
2019-01-05T11:11:00.501Z,1011.4
2019-01-05T11:12:09.499Z,1011.5
2019-01-05T11:13:11.866Z,1011.4
2019-01-05T11:14:14.314Z,1011.5
2019-01-05T11:15:16.795Z,1011.5
2019-01-05T11:16:19.070Z,1011.5
2019-01-05T11:17:21.220Z,1011.5
2019-01-05T11:18:24.557Z,1011.5
2019-01-05T11:19:26.734Z,1011.6
2019-01-05T11:20:28.859Z,1011.6
2019-01-05T11:21:37.848Z,1011.5
2019-01-05T11:22:40.106Z,1011.5
2019-01-05T11:23:42.584Z,1011.5
2019-01-05T11:24:44.888Z,1011.5
2019-01-05T11:25:47.491Z,1011.5
2019-01-05T11:26:49.906Z,1011.5
2019-01-05T11:27:52.063Z,1011.5
2019-01-05T11:28:54.721Z,1011.5
2019-01-05T11:29:57.248Z,1011.5
2019-01-05T11:30:59.853Z,1011.5
2019-01-05T11:32:03.569Z,1011.5
2019-01-05T11:33:05.925Z,1011.5
2019-01-05T11:34:08.555Z,1011.4
2019-01-05T11:35:10.820Z,1011.4
2019-01-05T11:36:12.967Z,1011.5
2019-01-05T11:37:15.106Z,1011.4
2019-01-05T11:38:17.258Z,1011.4
2019-01-05T11:39:19.405Z,1011.4
2019-01-05T11:40:21.577Z,1011.4
2019-01-05T11:41:24.558Z,1011.4
2019-01-05T11:42:26.718Z,1011.4
2019-01-05T11:43:28.860Z,1011.4
2019-01-05T11:44:31.059Z,1011.5
2019-01-05T11:45:33.373Z,1011.4
2019-01-05T11:46:35.523Z,1011.4
2019-01-05T11:47:37.680Z,1011.4
2019-01-05T11:48:39.814Z,1011.5
2019-01-05T11:49:41.996Z,1011.4
2019-01-05T11:50:44.451Z,1011.5
2019-01-05T11:51:47.340Z,1011.4
2019-01-05T11:52:49.512Z,1011.4
2019-01-05T11:53:51.992Z,1011.4
2019-01-05T11:54:54.164Z,1011.5
2019-01-05T11:55:56.318Z,1011.5
2019-01-05T11:56:58.820Z,1011.5
2019-01-05T11:58:00.991Z,1011.5
2019-01-05T11:59:03.174Z,1011.5
2019-01-05T12:00:05.331Z,1011.5
2019-01-05T12:01:07.783Z,1011.6
2019-01-05T12:02:09.977Z,1011.6
2019-01-05T12:03:12.137Z,1011.6
2019-01-05T12:04:14.300Z,1011.6
2019-01-05T12:05:16.450Z,1011.5
2019-01-05T12:06:18.657Z,1011.6
2019-01-05T12:07:20.874Z,1011.6
2019-01-05T12:08:23.090Z,1011.6
2019-01-05T12:09:25.285Z,1011.6
2019-01-05T12:10:27.534Z,1011.6
2019-01-05T12:11:29.718Z,1011.6
2019-01-05T12:12:31.940Z,1011.7
2019-01-05T12:13:34.395Z,1011.7
2019-01-05T12:14:36.550Z,1011.8
2019-01-05T12:15:38.693Z,1011.7
2019-01-05T12:16:41.249Z,1011.7
2019-01-05T12:17:43.402Z,1011.8
2019-01-05T12:18:45.545Z,1011.8
2019-01-05T12:19:47.695Z,1011.8
2019-01-05T12:20:49.856Z,1011.8
2019-01-05T12:21:52.018Z,1011.8
2019-01-05T12:22:54.467Z,1011.8
2019-01-05T12:23:56.603Z,1011.8
2019-01-05T12:24:58.820Z,1011.8
2019-01-05T12:26:00.956Z,1011.9
2019-01-05T12:27:03.124Z,1011.8
2019-01-05T12:28:05.292Z,1011.9
2019-01-05T12:29:07.715Z,1011.9
2019-01-05T12:30:10.133Z,1011.9
2019-01-05T12:31:12.286Z,1011.9
2019-01-05T12:32:14.447Z,1011.9
2019-01-05T12:33:16.580Z,1011.9
2019-01-05T12:34:19.005Z,1011.9
2019-01-05T12:35:21.176Z,1012
2019-01-05T12:36:23.316Z,1011.9
2019-01-05T12:37:25.464Z,1011.9
2019-01-05T12:38:27.901Z,1012
2019-01-05T12:39:30.081Z,1012
2019-01-05T12:40:32.225Z,1012
2019-01-05T12:41:34.358Z,1012
2019-01-05T12:42:36.511Z,1012
2019-01-05T12:43:38.943Z,1012
2019-01-05T12:44:41.077Z,1012
2019-01-05T12:45:43.532Z,1012
2019-01-05T12:46:47.651Z,1012
2019-01-05T12:47:50.137Z,1012.1
2019-01-05T12:48:52.278Z,1012
2019-01-05T12:49:54.728Z,1012.1
2019-01-05T12:50:56.894Z,1012.1
2019-01-05T12:51:59.042Z,1012.1
2019-01-05T12:53:01.182Z,1012
2019-01-05T12:54:03.337Z,1012
2019-01-05T12:55:05.509Z,1012.1
2019-01-05T12:56:08.066Z,1012.1
2019-01-05T12:57:10.196Z,1012
2019-01-05T12:58:12.349Z,1012.1
2019-01-05T12:59:14.479Z,1012.1
2019-01-05T13:00:16.623Z,1012.1
2019-01-05T13:01:18.765Z,1012.1
2019-01-05T13:02:21.292Z,1012.1
2019-01-05T13:03:23.436Z,1012.1
2019-01-05T13:04:25.641Z,1012.1