createdAt,value
2018-08-24T00:00:38.158Z,99016.00
2018-08-24T00:03:07.410Z,99016.00
2018-08-24T00:05:36.434Z,99019.00
2018-08-24T00:08:05.722Z,99010.00
2018-08-24T00:10:34.977Z,99006.00
2018-08-24T00:13:03.946Z,99009.00
2018-08-24T00:15:33.184Z,98998.00
2018-08-24T00:18:02.454Z,98998.00
2018-08-24T00:20:31.768Z,99002.00
2018-08-24T00:23:00.965Z,99003.00
2018-08-24T00:25:30.137Z,99001.00
2018-08-24T00:27:59.346Z,99000.00
2018-08-24T00:30:28.553Z,99005.00
2018-08-24T00:32:57.732Z,99008.00
2018-08-24T00:35:26.982Z,98991.00
2018-08-24T00:37:56.193Z,98989.00
2018-08-24T00:40:25.197Z,98996.00
2018-08-24T00:42:54.549Z,99002.00
2018-08-24T00:45:23.909Z,98993.00
2018-08-24T00:47:53.112Z,98989.00
2018-08-24T00:50:22.356Z,98985.00
2018-08-24T00:52:51.594Z,98980.00
2018-08-24T00:55:20.886Z,98982.00
2018-08-24T00:57:50.129Z,98970.00
2018-08-24T01:00:19.344Z,98979.00
2018-08-24T01:02:48.534Z,98975.00
2018-08-24T01:05:17.724Z,98972.00
2018-08-24T01:07:52.383Z,98977.00
2018-08-24T01:10:26.841Z,98974.00
2018-08-24T01:12:56.265Z,98974.00
2018-08-24T01:15:25.477Z,98965.00
2018-08-24T01:18:00.457Z,98968.00
2018-08-24T01:20:30.562Z,98976.00
2018-08-24T01:22:59.776Z,98985.00
2018-08-24T01:25:28.986Z,98987.00
2018-08-24T01:27:58.195Z,98989.00
2018-08-24T01:30:34.206Z,98986.00
2018-08-24T01:33:03.467Z,98976.00
2018-08-24T01:35:32.705Z,98973.00
2018-08-24T01:38:02.023Z,98976.00
2018-08-24T01:40:31.047Z,98972.00
2018-08-24T01:43:00.289Z,98963.00
2018-08-24T01:45:29.324Z,98959.00
2018-08-24T01:47:58.602Z,98961.00
2018-08-24T01:50:27.887Z,98967.00
2018-08-24T01:52:57.086Z,98959.00
2018-08-24T01:55:26.313Z,98961.00
2018-08-24T01:57:56.037Z,98961.00
2018-08-24T02:00:25.310Z,98959.00
2018-08-24T02:02:54.320Z,98960.00
2018-08-24T02:05:23.562Z,98948.00
2018-08-24T02:07:52.547Z,98942.00
2018-08-24T02:10:29.192Z,98950.00
2018-08-24T02:13:03.737Z,98937.00
2018-08-24T02:15:33.043Z,98933.00
2018-08-24T02:18:07.590Z,98927.00
2018-08-24T02:20:42.069Z,98945.00
2018-08-24T02:23:13.246Z,98938.00
2018-08-24T02:25:42.924Z,98942.00
2018-08-24T02:28:12.132Z,98953.00
2018-08-24T02:30:41.363Z,98959.00
2018-08-24T02:33:10.609Z,98966.00
2018-08-24T02:35:39.890Z,98965.00
2018-08-24T02:38:09.092Z,98959.00
2018-08-24T02:40:38.346Z,98958.00
2018-08-24T02:43:07.597Z,98952.00
2018-08-24T02:45:36.602Z,98947.00
2018-08-24T02:48:05.877Z,98947.00
2018-08-24T02:50:35.076Z,98942.00
2018-08-24T02:53:04.328Z,98939.00
2018-08-24T02:55:33.562Z,98942.00
2018-08-24T02:58:03.166Z,98942.00
2018-08-24T03:00:32.473Z,98954.00
2018-08-24T03:03:01.697Z,98961.00
2018-08-24T03:05:30.812Z,98957.00
2018-08-24T03:07:59.945Z,98961.00
2018-08-24T03:10:29.173Z,98963.00
2018-08-24T03:12:58.441Z,98961.00
2018-08-24T03:15:27.681Z,98962.00
2018-08-24T03:17:56.738Z,98959.00
2018-08-24T03:20:26.305Z,98977.00
2018-08-24T03:23:01.875Z,98982.00
2018-08-24T03:25:31.195Z,98979.00
2018-08-24T03:28:00.529Z,98975.00
2018-08-24T03:30:29.791Z,98985.00
2018-08-24T03:32:58.857Z,98983.00
2018-08-24T03:35:28.110Z,98990.00
2018-08-24T03:37:57.372Z,99000.00
2018-08-24T03:40:26.378Z,99003.00
2018-08-24T03:42:55.661Z,98998.00
2018-08-24T03:45:24.934Z,98981.00
2018-08-24T03:47:54.242Z,98981.00
2018-08-24T03:50:23.473Z,98990.00
2018-08-24T03:52:52.840Z,98993.00
2018-08-24T03:55:22.121Z,99003.00
2018-08-24T03:57:51.376Z,99018.00
2018-08-24T04:00:20.638Z,99019.00
2018-08-24T04:02:49.927Z,99032.00
2018-08-24T04:05:19.141Z,99023.00
2018-08-24T04:07:48.189Z,99023.00
2018-08-24T04:10:17.617Z,99026.00
2018-08-24T04:12:46.631Z,99015.00
2018-08-24T04:15:15.616Z,99025.00
2018-08-24T04:17:45.525Z,99017.00
2018-08-24T04:20:14.911Z,99014.00
2018-08-24T04:22:43.995Z,99010.00
2018-08-24T04:25:13.369Z,99018.00
2018-08-24T04:27:42.677Z,99015.00
2018-08-24T04:30:12.220Z,99017.00
2018-08-24T04:32:41.673Z,99006.00
2018-08-24T04:35:10.938Z,99014.00
2018-08-24T04:37:40.171Z,99018.00
2018-08-24T04:40:09.529Z,99009.00
2018-08-24T04:42:38.766Z,99007.00
2018-08-24T04:45:08.064Z,98996.00
2018-08-24T04:47:37.282Z,98998.00
2018-08-24T04:50:06.707Z,98997.00
2018-08-24T04:52:35.769Z,99002.00
2018-08-24T04:55:05.005Z,99004.00
2018-08-24T04:57:34.256Z,99010.00
2018-08-24T05:00:03.434Z,99006.00
2018-08-24T05:02:32.658Z,99016.00
2018-08-24T05:05:01.793Z,99018.00
2018-08-24T05:07:31.054Z,99021.00
2018-08-24T05:10:00.399Z,99019.00
2018-08-24T05:12:29.637Z,99016.00
2018-08-24T05:14:58.876Z,99026.00
2018-08-24T05:17:28.144Z,99025.00
2018-08-24T05:19:57.419Z,99043.00
2018-08-24T05:22:26.702Z,99035.00
2018-08-24T05:24:56.022Z,99038.00
2018-08-24T05:27:25.227Z,99037.00
2018-08-24T05:29:54.263Z,99041.00
2018-08-24T05:32:23.565Z,99050.00
2018-08-24T05:34:52.880Z,99055.00
2018-08-24T05:37:22.095Z,99064.00
2018-08-24T05:39:51.563Z,99068.00
2018-08-24T05:42:20.917Z,99068.00
2018-08-24T05:44:49.901Z,99068.00
2018-08-24T05:47:19.132Z,99063.00
2018-08-24T05:49:48.436Z,99067.00
2018-08-24T05:52:17.721Z,99077.00
2018-08-24T05:54:47.028Z,99072.00
2018-08-24T05:57:16.243Z,99081.00
2018-08-24T05:59:45.543Z,99077.00
2018-08-24T06:02:14.789Z,99082.00
2018-08-24T06:04:44.034Z,99096.00
2018-08-24T06:07:13.009Z,99091.00
2018-08-24T06:09:42.205Z,99102.00
2018-08-24T06:12:11.508Z,99107.00
2018-08-24T06:14:40.619Z,99109.00
2018-08-24T06:17:15.228Z,99102.00
2018-08-24T06:19:44.518Z,99108.00
2018-08-24T06:22:13.550Z,99098.00
2018-08-24T06:24:42.857Z,99087.00
2018-08-24T06:27:12.165Z,99091.00
2018-08-24T06:29:41.398Z,99097.00
2018-08-24T06:32:10.585Z,99097.00
2018-08-24T06:34:39.902Z,99094.00
2018-08-24T06:37:09.153Z,99090.00
2018-08-24T06:39:38.369Z,99090.00
2018-08-24T06:42:07.648Z,99091.00
2018-08-24T06:44:36.969Z,99089.00
2018-08-24T06:47:06.336Z,99092.00
2018-08-24T06:49:35.710Z,99100.00
2018-08-24T06:52:04.977Z,99098.00
2018-08-24T06:54:34.307Z,99105.00
2018-08-24T06:57:03.290Z,99104.00
2018-08-24T06:59:32.345Z,99099.00
2018-08-24T07:02:01.732Z,99104.00
2018-08-24T07:04:31.040Z,99105.00
2018-08-24T07:07:00.336Z,99113.00
2018-08-24T07:09:29.689Z,99115.00
2018-08-24T07:11:58.692Z,99115.00
2018-08-24T07:14:27.734Z,99114.00
2018-08-24T07:17:00.713Z,99115.00
2018-08-24T07:19:30.820Z,99117.00
2018-08-24T07:22:00.466Z,99123.00
2018-08-24T07:24:29.533Z,99128.00
2018-08-24T07:26:58.757Z,99125.00
2018-08-24T07:29:28.070Z,99129.00
2018-08-24T07:31:57.117Z,99125.00
2018-08-24T07:34:26.370Z,99123.00
2018-08-24T07:36:55.446Z,99127.00
2018-08-24T07:39:24.490Z,99127.00
2018-08-24T07:41:53.854Z,99128.00
2018-08-24T07:44:23.058Z,99125.00
2018-08-24T07:46:52.170Z,99119.00
2018-08-24T07:49:21.434Z,99129.00
2018-08-24T07:51:50.815Z,99128.00
2018-08-24T07:54:20.072Z,99134.00
2018-08-24T07:56:49.273Z,99137.00
2018-08-24T07:59:18.301Z,99138.00
2018-08-24T08:01:54.234Z,99134.00
2018-08-24T08:04:23.446Z,99132.00
2018-08-24T08:06:52.737Z,99129.00
2018-08-24T08:09:21.734Z,99145.00
2018-08-24T08:11:51.009Z,99141.00
2018-08-24T08:14:20.244Z,99136.00
2018-08-24T08:16:53.732Z,99136.00
2018-08-24T08:19:22.997Z,99141.00
2018-08-24T08:21:52.097Z,99136.00
2018-08-24T08:24:21.324Z,99136.00
2018-08-24T08:26:51.522Z,99136.00
2018-08-24T08:29:26.034Z,99139.00
2018-08-24T08:31:55.343Z,99145.00
2018-08-24T08:34:24.676Z,99144.00
2018-08-24T08:36:53.981Z,99140.00
2018-08-24T08:39:23.268Z,99139.00
2018-08-24T08:41:52.510Z,99143.00
2018-08-24T08:44:21.773Z,99141.00
2018-08-24T08:46:51.138Z,99148.00
2018-08-24T08:49:20.436Z,99154.00
2018-08-24T08:51:49.449Z,99146.00
2018-08-24T08:54:18.758Z,99144.00
2018-08-24T08:56:48.075Z,99158.00
2018-08-24T08:59:17.339Z,99148.00
2018-08-24T09:01:46.642Z,99150.00
2018-08-24T09:04:15.987Z,99167.00
2018-08-24T09:06:45.201Z,99162.00
2018-08-24T09:09:14.483Z,99163.00
2018-08-24T09:11:43.765Z,99164.00
2018-08-24T09:14:13.762Z,99167.00
2018-08-24T09:16:43.006Z,99159.00
2018-08-24T09:19:17.669Z,99162.00
2018-08-24T09:21:52.272Z,99178.00
2018-08-24T09:24:26.945Z,99174.00
2018-08-24T09:27:01.397Z,99170.00
2018-08-24T09:29:30.596Z,99167.00
2018-08-24T09:32:00.871Z,99174.00
2018-08-24T09:34:30.159Z,99170.00
2018-08-24T09:36:59.419Z,99170.00
2018-08-24T09:39:29.751Z,99177.00
2018-08-24T09:41:59.997Z,99164.00
2018-08-24T09:44:28.996Z,99166.00
2018-08-24T09:47:03.619Z,99168.00
2018-08-24T09:49:35.095Z,99165.00
2018-08-24T09:52:09.593Z,99161.00
2018-08-24T09:54:38.645Z,99159.00
2018-08-24T09:57:08.058Z,99163.00
2018-08-24T09:59:37.315Z,99162.00
2018-08-24T10:02:11.893Z,99172.00
2018-08-24T10:04:46.506Z,99174.00
2018-08-24T10:07:25.148Z,99182.00
2018-08-24T10:10:01.658Z,99181.00
2018-08-24T10:12:36.583Z,99174.00
2018-08-24T10:15:08.679Z,99170.00
2018-08-24T10:17:37.841Z,99180.00
2018-08-24T10:20:07.647Z,99189.00
2018-08-24T10:22:36.946Z,99221.00
2018-08-24T10:25:06.285Z,99205.00
2018-08-24T10:27:35.507Z,99211.00
2018-08-24T10:30:04.753Z,99219.00
2018-08-24T10:32:34.011Z,99219.00
2018-08-24T10:35:03.214Z,99215.00
2018-08-24T10:37:32.453Z,99229.00
2018-08-24T10:40:01.462Z,99222.00
2018-08-24T10:42:30.672Z,99226.00
2018-08-24T10:44:59.911Z,99221.00
2018-08-24T10:47:29.171Z,99219.00
2018-08-24T10:49:58.465Z,99216.00
2018-08-24T10:52:27.456Z,99221.00
2018-08-24T10:54:56.519Z,99211.00
2018-08-24T10:57:25.590Z,99216.00
2018-08-24T10:59:54.804Z,99209.00
2018-08-24T11:02:24.002Z,99199.00
2018-08-24T11:04:53.048Z,99198.00
2018-08-24T11:07:22.185Z,99194.00
2018-08-24T11:09:51.456Z,99185.00
2018-08-24T11:12:20.903Z,99190.00
2018-08-24T11:14:50.167Z,99186.00
2018-08-24T11:17:19.235Z,99194.00
2018-08-24T11:19:48.467Z,99192.00
2018-08-24T11:22:17.794Z,99190.00
2018-08-24T11:24:47.317Z,99185.00
2018-08-24T11:27:16.811Z,99178.00
2018-08-24T11:29:45.742Z,99184.00
2018-08-24T11:32:14.973Z,99192.00
2018-08-24T11:34:44.243Z,99186.00
2018-08-24T11:37:13.546Z,99186.00
2018-08-24T11:39:43.184Z,99193.00
2018-08-24T11:42:12.279Z,99185.00
2018-08-24T11:44:41.518Z,99184.00
2018-08-24T11:47:20.215Z,99193.00
2018-08-24T11:49:51.247Z,99193.00
2018-08-24T11:52:21.732Z,99191.00
2018-08-24T11:54:51.096Z,99183.00
2018-08-24T11:57:20.142Z,99187.00
2018-08-24T11:59:49.149Z,99189.00
2018-08-24T12:02:18.457Z,99182.00
2018-08-24T12:04:47.700Z,99177.00
2018-08-24T12:07:17.003Z,99174.00
2018-08-24T12:09:46.032Z,99180.00
2018-08-24T12:12:15.361Z,99178.00
2018-08-24T12:14:44.624Z,99178.00
2018-08-24T12:17:17.973Z,99176.00
2018-08-24T12:19:47.278Z,99177.00
2018-08-24T12:22:16.260Z,99175.00
2018-08-24T12:24:45.277Z,99169.00
2018-08-24T12:27:14.551Z,99170.00
2018-08-24T12:29:43.851Z,99167.00
2018-08-24T12:32:13.172Z,99167.00
2018-08-24T12:34:42.476Z,99172.00
2018-08-24T12:37:12.536Z,99173.00
2018-08-24T12:39:42.880Z,99167.00
2018-08-24T12:42:12.580Z,99173.00
2018-08-24T12:44:42.425Z,99165.00
2018-08-24T12:47:12.370Z,99166.00
2018-08-24T12:49:42.204Z,99170.00
2018-08-24T12:52:11.511Z,99175.00
2018-08-24T12:54:40.749Z,99189.00
2018-08-24T12:57:09.752Z,99196.00
2018-08-24T12:59:39.040Z,99198.00
2018-08-24T13:02:08.300Z,99209.00
2018-08-24T13:04:37.674Z,99216.00
2018-08-24T13:07:06.902Z,99219.00
2018-08-24T13:09:36.154Z,99222.00
2018-08-24T13:12:05.447Z,99221.00
2018-08-24T13:14:34.520Z,99231.00
2018-08-24T13:17:03.807Z,99235.00
2018-08-24T13:19:33.087Z,99244.00
2018-08-24T13:22:02.334Z,99238.00
2018-08-24T13:24:31.610Z,99241.00
2018-08-24T13:27:00.666Z,99241.00
2018-08-24T13:29:29.919Z,99237.00
2018-08-24T13:31:59.174Z,99244.00
2018-08-24T13:34:28.442Z,99243.00
2018-08-24T13:36:57.739Z,99238.00
2018-08-24T13:39:26.715Z,99236.00
2018-08-24T13:41:56.040Z,99222.00
2018-08-24T13:44:25.326Z,99224.00
2018-08-24T13:46:54.579Z,99218.00
2018-08-24T13:49:23.545Z,99214.00
2018-08-24T13:51:52.781Z,99204.00
2018-08-24T13:54:21.790Z,99214.00
2018-08-24T13:56:51.032Z,99206.00
2018-08-24T13:59:20.249Z,99202.00
2018-08-24T14:01:49.210Z,99205.00
2018-08-24T14:04:18.483Z,99209.00
2018-08-24T14:06:47.737Z,99201.00
2018-08-24T14:09:17.332Z,99195.00
2018-08-24T14:11:46.780Z,99193.00
2018-08-24T14:14:16.081Z,99187.00
2018-08-24T14:16:45.500Z,99183.00
2018-08-24T14:19:14.524Z,99174.00
2018-08-24T14:21:43.781Z,99166.00
2018-08-24T14:24:13.022Z,99170.00
2018-08-24T14:26:42.396Z,99173.00
2018-08-24T14:29:11.647Z,99171.00
2018-08-24T14:31:40.954Z,99186.00
2018-08-24T14:34:10.300Z,99187.00
2018-08-24T14:36:39.323Z,99193.00
2018-08-24T14:39:09.445Z,99200.00
2018-08-24T14:41:38.429Z,99205.00
2018-08-24T14:44:07.800Z,99207.00
2018-08-24T14:46:37.120Z,99203.00
2018-08-24T14:49:06.357Z,99200.00
2018-08-24T14:51:35.662Z,99206.00
2018-08-24T14:54:04.934Z,99215.00
2018-08-24T14:56:34.609Z,99227.00
2018-08-24T14:59:03.902Z,99215.00
2018-08-24T15:01:33.214Z,99210.00
2018-08-24T15:04:02.533Z,99207.00
2018-08-24T15:06:31.765Z,99208.00
2018-08-24T15:09:00.763Z,99212.00
2018-08-24T15:11:30.062Z,99212.00
2018-08-24T15:13:59.313Z,99205.00
2018-08-24T15:16:28.622Z,99195.00
2018-08-24T15:18:57.895Z,99210.00
2018-08-24T15:21:26.912Z,99223.00
2018-08-24T15:23:56.250Z,99221.00
2018-08-24T15:26:25.497Z,99216.00
2018-08-24T15:28:54.808Z,99216.00
2018-08-24T15:31:24.063Z,99218.00
2018-08-24T15:33:53.003Z,99219.00
2018-08-24T15:36:22.245Z,99220.00
2018-08-24T15:38:51.495Z,99232.00
2018-08-24T15:41:20.751Z,99229.00
2018-08-24T15:43:50.039Z,99224.00
2018-08-24T15:46:18.995Z,99228.00
2018-08-24T15:48:48.457Z,99226.00
2018-08-24T15:51:17.443Z,99231.00
2018-08-24T15:53:46.675Z,99225.00
2018-08-24T15:56:15.881Z,99223.00
2018-08-24T15:58:45.238Z,99227.00
2018-08-24T16:01:14.540Z,99224.00
2018-08-24T16:03:43.729Z,99226.00
2018-08-24T16:06:13.220Z,99215.00
2018-08-24T16:08:42.437Z,99220.00
2018-08-24T16:11:11.887Z,99227.00
2018-08-24T16:13:41.100Z,99236.00
2018-08-24T16:16:10.415Z,99241.00
2018-08-24T16:18:39.441Z,99242.00
2018-08-24T16:21:08.749Z,99233.00
2018-08-24T16:23:37.982Z,99238.00
2018-08-24T16:26:07.362Z,99237.00
2018-08-24T16:28:36.598Z,99241.00
2018-08-24T16:31:05.863Z,99234.00
2018-08-24T16:33:35.136Z,99237.00
2018-08-24T16:36:04.369Z,99233.00
2018-08-24T16:38:33.635Z,99239.00
2018-08-24T16:41:02.902Z,99231.00
2018-08-24T16:43:32.134Z,99237.00
2018-08-24T16:46:01.392Z,99224.00
2018-08-24T16:48:30.667Z,99226.00
2018-08-24T16:50:59.900Z,99226.00
2018-08-24T16:53:29.386Z,99230.00
2018-08-24T16:55:58.623Z,99233.00
2018-08-24T16:58:27.854Z,99241.00
2018-08-24T17:00:57.258Z,99243.00
2018-08-24T17:03:26.870Z,99241.00
2018-08-24T17:05:56.276Z,99253.00
2018-08-24T17:08:25.586Z,99241.00
2018-08-24T17:10:54.882Z,99252.00
2018-08-24T17:13:24.182Z,99255.00
2018-08-24T17:15:53.419Z,99253.00
2018-08-24T17:18:22.650Z,99258.00
2018-08-24T17:20:51.987Z,99254.00
2018-08-24T17:23:21.206Z,99258.00
2018-08-24T17:25:50.526Z,99258.00
2018-08-24T17:28:20.321Z,99262.00
2018-08-24T17:30:49.604Z,99261.00
2018-08-24T17:33:18.653Z,99267.00
2018-08-24T17:35:48.073Z,99264.00
2018-08-24T17:38:17.325Z,99261.00
2018-08-24T17:40:46.584Z,99268.00
2018-08-24T17:43:15.859Z,99266.00
2018-08-24T17:45:45.082Z,99258.00
2018-08-24T17:48:14.291Z,99253.00
2018-08-24T17:50:43.550Z,99264.00
2018-08-24T17:53:12.803Z,99263.00
2018-08-24T17:55:42.095Z,99249.00
2018-08-24T17:58:11.398Z,99250.00
2018-08-24T18:00:40.640Z,99260.00
2018-08-24T18:03:09.893Z,99263.00
2018-08-24T18:05:39.091Z,99271.00
2018-08-24T18:08:08.421Z,99270.00
2018-08-24T18:10:37.705Z,99278.00
2018-08-24T18:13:06.925Z,99282.00
2018-08-24T18:15:36.185Z,99278.00
2018-08-24T18:18:05.495Z,99282.00
2018-08-24T18:20:34.696Z,99280.00
2018-08-24T18:23:03.995Z,99284.00
2018-08-24T18:25:33.233Z,99273.00
2018-08-24T18:28:02.531Z,99277.00
2018-08-24T18:30:31.787Z,99275.00
2018-08-24T18:33:01.062Z,99276.00
2018-08-24T18:35:30.362Z,99274.00
2018-08-24T18:37:59.421Z,99280.00
2018-08-24T18:40:28.667Z,99285.00
2018-08-24T18:42:57.689Z,99288.00
2018-08-24T18:45:26.955Z,99289.00
2018-08-24T18:47:56.212Z,99289.00
2018-08-24T18:50:25.304Z,99300.00
2018-08-24T18:52:54.310Z,99299.00
2018-08-24T18:55:23.623Z,99305.00
2018-08-24T18:57:52.757Z,99297.00
2018-08-24T19:00:22.051Z,99298.00
2018-08-24T19:02:51.301Z,99304.00
2018-08-24T19:05:20.562Z,99311.00
2018-08-24T19:07:54.013Z,99312.00
2018-08-24T19:10:23.842Z,99312.00
2018-08-24T19:12:52.886Z,99312.00
2018-08-24T19:15:22.153Z,99308.00
2018-08-24T19:17:56.845Z,99305.00
2018-08-24T19:20:31.385Z,99316.00
2018-08-24T19:23:00.621Z,99310.00
2018-08-24T19:25:29.817Z,99317.00
2018-08-24T19:28:04.248Z,99321.00
2018-08-24T19:30:33.674Z,99318.00
2018-08-24T19:33:03.424Z,99318.00
2018-08-24T19:35:32.754Z,99327.00
2018-08-24T19:38:02.181Z,99323.00
2018-08-24T19:40:37.719Z,99329.00
2018-08-24T19:43:06.843Z,99323.00
2018-08-24T19:45:36.052Z,99326.00
2018-08-24T19:48:11.593Z,99323.00
2018-08-24T19:50:41.359Z,99326.00
2018-08-24T19:53:10.370Z,99318.00
2018-08-24T19:55:39.649Z,99315.00
2018-08-24T19:58:14.290Z,99312.00
2018-08-24T20:00:43.312Z,99308.00
2018-08-24T20:03:12.323Z,99307.00
2018-08-24T20:05:41.580Z,99297.00
2018-08-24T20:08:16.179Z,99319.00
2018-08-24T20:10:45.450Z,99314.00
2018-08-24T20:13:14.734Z,99307.00
2018-08-24T20:15:49.384Z,99312.00
2018-08-24T20:18:18.406Z,99311.00
2018-08-24T20:20:47.676Z,99316.00
2018-08-24T20:23:16.876Z,99309.00
2018-08-24T20:25:46.280Z,99306.00
2018-08-24T20:28:15.510Z,99294.00
2018-08-24T20:30:44.764Z,99291.00
2018-08-24T20:33:13.940Z,99293.00
2018-08-24T20:35:42.926Z,99285.00
2018-08-24T20:38:12.131Z,99288.00
2018-08-24T20:40:41.126Z,99292.00
2018-08-24T20:43:10.389Z,99283.00
2018-08-24T20:45:39.784Z,99294.00
2018-08-24T20:48:09.103Z,99293.00
2018-08-24T20:50:38.309Z,99300.00
2018-08-24T20:53:07.318Z,99293.00
2018-08-24T20:55:42.853Z,99305.00
2018-08-24T20:58:12.088Z,99308.00
2018-08-24T21:00:41.106Z,99311.00
2018-08-24T21:03:10.079Z,99316.00
2018-08-24T21:05:39.398Z,99320.00
2018-08-24T21:08:08.632Z,99310.00
2018-08-24T21:10:37.579Z,99312.00
2018-08-24T21:13:06.549Z,99316.00
2018-08-24T21:15:35.800Z,99308.00
2018-08-24T21:18:05.150Z,99309.00
2018-08-24T21:20:34.151Z,99312.00
2018-08-24T21:23:03.472Z,99330.00
2018-08-24T21:25:32.490Z,99328.00
2018-08-24T21:28:01.782Z,99327.00
2018-08-24T21:30:31.035Z,99326.00
2018-08-24T21:33:00.278Z,99330.00
2018-08-24T21:35:29.508Z,99327.00
2018-08-24T21:37:58.750Z,99324.00
2018-08-24T21:40:28.023Z,99314.00
2018-08-24T21:42:57.435Z,99315.00
2018-08-24T21:45:26.691Z,99322.00
2018-08-24T21:47:56.348Z,99321.00
2018-08-24T21:50:25.301Z,99331.00
2018-08-24T21:52:54.536Z,99337.00
2018-08-24T21:55:23.754Z,99333.00
2018-08-24T21:57:53.320Z,99326.00
2018-08-24T22:00:24.352Z,99327.00
2018-08-24T22:02:53.466Z,99315.00
2018-08-24T22:05:22.711Z,99314.00
2018-08-24T22:07:51.973Z,99310.00
2018-08-24T22:10:20.988Z,99318.00
2018-08-24T22:12:50.290Z,99312.00
2018-08-24T22:15:19.264Z,99309.00
2018-08-24T22:17:48.501Z,99317.00
2018-08-24T22:20:17.716Z,99319.00
2018-08-24T22:22:46.912Z,99323.00
2018-08-24T22:25:16.157Z,99323.00
2018-08-24T22:27:45.434Z,99317.00
2018-08-24T22:30:14.743Z,99315.00
2018-08-24T22:32:43.877Z,99310.00
2018-08-24T22:35:13.259Z,99311.00
2018-08-24T22:37:42.416Z,99314.00
2018-08-24T22:40:11.603Z,99311.00
2018-08-24T22:42:42.415Z,99307.00
2018-08-24T22:45:12.628Z,99297.00
2018-08-24T22:47:41.813Z,99304.00
2018-08-24T22:50:11.083Z,99305.00
2018-08-24T22:52:40.912Z,99294.00
2018-08-24T22:55:11.022Z,99292.00
2018-08-24T22:57:40.305Z,99293.00
2018-08-24T23:00:09.566Z,99308.00
2018-08-24T23:02:38.831Z,99312.00
2018-08-24T23:05:08.089Z,99313.00
2018-08-24T23:07:37.301Z,99308.00
2018-08-24T23:10:06.419Z,99296.00
2018-08-24T23:12:35.436Z,99291.00
2018-08-24T23:15:04.657Z,99281.00
2018-08-24T23:17:33.885Z,99277.00
2018-08-24T23:20:03.065Z,99277.00
2018-08-24T23:22:32.292Z,99280.00
2018-08-24T23:25:01.512Z,99268.00
2018-08-24T23:27:30.736Z,99272.00
2018-08-24T23:29:59.684Z,99264.00
2018-08-24T23:32:28.891Z,99271.00
2018-08-24T23:34:58.142Z,99272.00
2018-08-24T23:37:27.166Z,99276.00
2018-08-24T23:39:56.446Z,99269.00
2018-08-24T23:42:25.731Z,99261.00
2018-08-24T23:44:55.064Z,99275.00
2018-08-24T23:47:24.291Z,99271.00
2018-08-24T23:49:53.691Z,99281.00
2018-08-24T23:52:22.680Z,99284.00
2018-08-24T23:54:51.935Z,99271.00
2018-08-24T23:57:21.220Z,99279.00
2018-08-24T23:59:50.412Z,99279.00
