createdAt,value
2022-09-04T00:09:04.802Z,16.6
2022-09-04T00:19:06.932Z,16.4
2022-09-04T00:29:08.736Z,16.4
2022-09-04T00:39:12.028Z,16.2
2022-09-04T00:49:12.941Z,16.1
2022-09-04T00:59:15.003Z,16.1
2022-09-04T01:09:17.165Z,15.9
2022-09-04T01:19:18.868Z,15.8
2022-09-04T01:29:20.603Z,15.7
2022-09-04T01:39:22.961Z,15.6
2022-09-04T01:49:24.607Z,15.4
2022-09-04T01:59:26.416Z,15.3
2022-09-04T02:19:31.002Z,14.9
2022-09-04T02:29:33.317Z,14.7
2022-09-04T02:39:35.327Z,14.5
2022-09-04T02:49:37.075Z,14.3
2022-09-04T02:59:38.895Z,14.3
2022-09-04T03:09:40.587Z,14.3
2022-09-04T03:19:42.288Z,14.3
2022-09-04T03:29:44.434Z,14.3
2022-09-04T03:39:46.387Z,14.2
2022-09-04T03:49:48.058Z,14
2022-09-04T03:59:50.492Z,13.9
2022-09-04T03:59:57.384Z,13.9
2022-09-04T04:09:59.845Z,13.9
2022-09-04T04:20:02.111Z,13.9
2022-09-04T04:30:04.204Z,13.8
2022-09-04T04:40:06.668Z,13.7
2022-09-04T04:50:08.997Z,13.7
2022-09-04T05:00:10.904Z,13.6
2022-09-04T05:10:13.277Z,13.6
2022-09-04T05:20:15.124Z,13.9
2022-09-04T05:30:16.799Z,14.7
2022-09-04T05:40:18.945Z,15.1
2022-09-04T05:50:21.264Z,15
2022-09-04T06:00:23.200Z,15
2022-09-04T06:10:25.415Z,15.3
2022-09-04T06:20:27.900Z,15.6
2022-09-04T06:30:29.879Z,16
2022-09-04T06:40:31.735Z,16.2
2022-09-04T06:50:34.261Z,16.6
2022-09-04T07:00:36.507Z,17.2
2022-09-04T07:10:38.191Z,17.7
2022-09-04T07:20:39.966Z,18.5
2022-09-04T07:30:42.492Z,19.2
2022-09-04T07:40:44.718Z,19.5
2022-09-04T07:50:46.356Z,20.3
2022-09-04T08:10:50.710Z,20.4
2022-09-04T08:20:53.177Z,20.3
2022-09-04T08:40:57.955Z,21
2022-09-04T09:01:02.257Z,21.9
2022-09-04T09:11:04.231Z,22.3
2022-09-04T09:21:06.654Z,22.1
2022-09-04T09:31:08.382Z,22.5
2022-09-04T09:41:10.466Z,22.2
2022-09-04T09:51:12.221Z,22.7
2022-09-04T10:01:14.220Z,23
2022-09-04T10:11:16.014Z,23.5
2022-09-04T10:31:20.243Z,23.8
2022-09-04T10:41:22.787Z,24.2
2022-09-04T10:51:24.564Z,24.3
2022-09-04T11:11:28.407Z,24.6
2022-09-04T11:31:32.942Z,24.9
2022-09-04T12:01:40.439Z,26.3
2022-09-04T12:11:42.167Z,26.9
2022-09-04T12:21:44.026Z,26.1
2022-09-04T13:11:55.070Z,26.1
2022-09-04T13:21:57.134Z,25.8
2022-09-04T13:31:59.786Z,25.9
2022-09-04T13:42:01.500Z,26.2
2022-09-04T13:52:03.565Z,26.2
2022-09-04T14:02:05.826Z,26.6
2022-09-04T14:12:08.320Z,26.5
2022-09-04T14:42:15.793Z,26.4
2022-09-04T15:12:24.501Z,26.4
2022-09-04T15:22:23.764Z,26.5
2022-09-04T15:32:25.436Z,26.4
2022-09-04T15:52:29.499Z,26.2
2022-09-04T16:02:31.240Z,26.1
2022-09-04T16:12:33.517Z,26.2
2022-09-04T16:22:35.250Z,26.4
2022-09-04T16:32:37.130Z,26
2022-09-04T16:52:41.774Z,26.1
2022-09-04T17:02:44.460Z,26.1
2022-09-04T17:12:46.909Z,26
2022-09-04T17:25:45.169Z,25.7
2022-09-04T17:33:34.180Z,25.7
2022-09-04T17:43:11.223Z,25.4
2022-09-04T17:52:55.548Z,25.3
2022-09-04T18:02:57.672Z,25
2022-09-04T18:12:59.361Z,24.6
2022-09-04T18:23:01.181Z,24.2
2022-09-04T18:37:14.987Z,23.7
2022-09-04T18:45:37.600Z,23.3
2022-09-04T18:53:08.254Z,23.2
2022-09-04T19:03:10.510Z,22.9
2022-09-04T19:13:12.778Z,22.6
2022-09-04T20:03:30.019Z,21.8
2022-09-04T21:13:39.728Z,20.3
2022-09-04T22:43:57.761Z,19
2022-09-04T22:53:59.892Z,18.9
2022-09-04T23:04:01.812Z,18.7
2022-09-04T23:26:39.754Z,18.4
2022-09-04T23:34:08.713Z,18.2
2022-09-04T23:44:11.118Z,18.2
2022-09-04T23:54:24.470Z,18
