createdAt,value
2022-12-24T00:01:06.566Z,99332.84
2022-12-24T00:03:35.268Z,99338.72
2022-12-24T00:06:07.309Z,99342.84
2022-12-24T00:08:35.362Z,99313.34
2022-12-24T00:11:02.770Z,99325.56
2022-12-24T00:13:30.170Z,99324.78
2022-12-24T00:15:57.865Z,99328.91
2022-12-24T00:18:25.308Z,99319.59
2022-12-24T00:20:52.903Z,99302.94
2022-12-24T00:23:20.651Z,99303.25
2022-12-24T00:25:48.264Z,99297.28
2022-12-24T00:28:16.069Z,99308.09
2022-12-24T00:30:44.299Z,99303.56
2022-12-24T00:33:11.751Z,99312.53
2022-12-24T00:35:40.069Z,99312.09
2022-12-24T00:38:08.541Z,99323.53
2022-12-24T00:40:36.225Z,99343.59
2022-12-24T00:43:04.095Z,99369.94
2022-12-24T00:45:31.784Z,99392.75
2022-12-24T00:47:59.133Z,99381.22
2022-12-24T00:50:26.501Z,99372.78
2022-12-24T00:52:54.147Z,99379.78
2022-12-24T00:55:21.529Z,99373.34
2022-12-24T00:57:48.920Z,99362.22
2022-12-24T01:00:17.994Z,99361.44
2022-12-24T01:02:45.779Z,99351.69
2022-12-24T01:05:13.411Z,99346.25
2022-12-24T01:07:46.438Z,99329.31
2022-12-24T01:10:16.029Z,99324.53
2022-12-24T01:12:43.895Z,99315.37
2022-12-24T01:15:13.061Z,99295.69
2022-12-24T01:17:40.713Z,99277.50
2022-12-24T01:20:13.365Z,99284.13
2022-12-24T01:22:40.769Z,99267.91
2022-12-24T01:25:08.795Z,99282.84
2022-12-24T01:27:36.786Z,99285.53
2022-12-24T01:30:06.289Z,99273.88
2022-12-24T01:32:34.023Z,99286.41
2022-12-24T01:35:01.478Z,99290.72
2022-12-24T01:37:28.973Z,99293.78
2022-12-24T01:40:16.574Z,99287.50
2022-12-24T01:43:07.556Z,99251.00
2022-12-24T01:45:44.854Z,99284.34
2022-12-24T01:48:20.371Z,99266.75
2022-12-24T01:50:50.700Z,99298.53
2022-12-24T01:53:18.266Z,99275.25
2022-12-24T01:55:46.222Z,99285.37
2022-12-24T01:58:15.185Z,99288.38
2022-12-24T02:00:42.547Z,99284.09
2022-12-24T02:03:10.281Z,99282.75
2022-12-24T02:05:54.577Z,99287.66
2022-12-24T02:08:22.613Z,99284.31
2022-12-24T02:10:50.785Z,99284.25
2022-12-24T02:13:20.582Z,99278.50
2022-12-24T02:15:51.228Z,99290.41
2022-12-24T02:18:43.904Z,99319.50
2022-12-24T02:21:38.186Z,99302.22
2022-12-24T02:24:16.422Z,99379.66
2022-12-24T02:27:02.754Z,99366.44
2022-12-24T02:30:02.438Z,99344.87
2022-12-24T02:32:49.444Z,99312.12
2022-12-24T02:35:23.108Z,99313.56
2022-12-24T02:37:55.367Z,99306.47
2022-12-24T02:40:29.930Z,99308.97
2022-12-24T02:42:58.978Z,99299.41
2022-12-24T02:45:29.442Z,99287.28
2022-12-24T02:47:57.637Z,99289.28
2022-12-24T02:50:25.800Z,99285.28
2022-12-24T02:52:53.207Z,99285.25
2022-12-24T02:55:36.417Z,99290.56
2022-12-24T02:58:06.820Z,99291.84
2022-12-24T03:00:42.100Z,99298.13
2022-12-24T03:03:23.174Z,99308.72
2022-12-24T03:06:06.030Z,99318.16
2022-12-24T03:08:48.027Z,99320.78
2022-12-24T03:11:15.668Z,99313.06
2022-12-24T03:13:44.078Z,99317.72
2022-12-24T03:16:17.816Z,99316.50
2022-12-24T03:18:48.220Z,99328.44
2022-12-24T03:21:30.748Z,99323.28
2022-12-24T03:23:58.646Z,99307.37
2022-12-24T03:26:27.477Z,99304.81
2022-12-24T03:28:55.170Z,99309.31
2022-12-24T03:31:22.852Z,99309.88
2022-12-24T03:33:50.964Z,99301.94
2022-12-24T03:36:18.429Z,99299.19
2022-12-24T03:38:46.161Z,99304.69
2022-12-24T03:41:13.544Z,99309.56
2022-12-24T03:43:40.977Z,99313.66
2022-12-24T03:46:08.743Z,99330.03
2022-12-24T03:48:36.730Z,99327.38
2022-12-24T03:51:04.681Z,99342.72
2022-12-24T03:53:32.405Z,99333.06
2022-12-24T03:55:59.832Z,99338.16
2022-12-24T03:58:27.307Z,99332.69
2022-12-24T04:00:55.008Z,99336.50
2022-12-24T04:03:22.827Z,99333.06
2022-12-24T04:06:04.078Z,99338.91
2022-12-24T04:08:31.864Z,99328.66
2022-12-24T04:11:03.434Z,99325.53
2022-12-24T04:13:34.208Z,99335.66
2022-12-24T04:16:04.381Z,99333.47
2022-12-24T04:18:31.981Z,99345.56
2022-12-24T04:20:59.773Z,99350.56
2022-12-24T04:23:27.355Z,99354.41
2022-12-24T04:25:54.758Z,99361.69
2022-12-24T04:28:22.453Z,99358.75
2022-12-24T04:30:49.835Z,99340.41
2022-12-24T04:33:17.291Z,99351.47
2022-12-24T04:35:44.984Z,99350.03
2022-12-24T04:38:12.362Z,99342.47
2022-12-24T04:40:39.753Z,99350.56
2022-12-24T04:43:07.442Z,99349.16
2022-12-24T04:45:34.928Z,99342.97
2022-12-24T04:48:02.401Z,99343.22
2022-12-24T04:50:30.287Z,99344.44
2022-12-24T04:52:58.771Z,99349.56
2022-12-24T04:55:27.414Z,99340.53
2022-12-24T04:57:55.139Z,99343.81
2022-12-24T05:00:22.747Z,99355.94
2022-12-24T05:02:50.288Z,99351.50
2022-12-24T05:05:18.013Z,99364.28
2022-12-24T05:08:04.098Z,99356.09
2022-12-24T05:10:31.839Z,99350.63
2022-12-24T05:12:59.242Z,99349.56
2022-12-24T05:15:26.710Z,99366.03
2022-12-24T05:17:54.412Z,99367.81
2022-12-24T05:20:21.830Z,99368.00
2022-12-24T05:23:07.551Z,99367.47
2022-12-24T05:25:57.190Z,99364.59
2022-12-24T05:28:25.124Z,99374.56
2022-12-24T05:30:52.788Z,99375.78
2022-12-24T05:33:20.172Z,99385.38
2022-12-24T05:35:47.566Z,99371.00
2022-12-24T05:38:15.267Z,99394.75
2022-12-24T05:40:42.681Z,99391.78
2022-12-24T05:43:10.074Z,99389.97
2022-12-24T05:45:38.036Z,99390.66
2022-12-24T05:48:08.124Z,99372.53
2022-12-24T05:50:36.512Z,99370.09
2022-12-24T05:53:05.661Z,99372.72
2022-12-24T05:55:33.362Z,99373.03
2022-12-24T05:58:01.133Z,99379.72
2022-12-24T06:00:28.831Z,99381.56
2022-12-24T06:02:56.568Z,99386.22
2022-12-24T06:05:24.001Z,99392.97
2022-12-24T06:07:51.414Z,99391.87
2022-12-24T06:10:19.597Z,99393.16
2022-12-24T06:12:47.980Z,99395.38
2022-12-24T06:15:23.537Z,99393.94
2022-12-24T06:17:51.716Z,99401.63
2022-12-24T06:20:19.313Z,99402.75
2022-12-24T06:22:46.779Z,99402.41
2022-12-24T06:25:14.574Z,99392.56
2022-12-24T06:27:41.954Z,99395.81
2022-12-24T06:30:09.970Z,99402.00
2022-12-24T06:32:37.847Z,99399.69
2022-12-24T06:35:05.547Z,99406.03
2022-12-24T06:37:33.011Z,99407.34
2022-12-24T06:40:00.751Z,99407.34
2022-12-24T06:42:28.151Z,99417.97
2022-12-24T06:44:55.560Z,99425.16
2022-12-24T06:47:23.242Z,99428.63
2022-12-24T06:49:50.625Z,99426.66
2022-12-24T06:52:17.999Z,99433.56
2022-12-24T06:54:46.199Z,99440.12
2022-12-24T06:57:13.584Z,99435.25
2022-12-24T06:59:40.982Z,99448.72
2022-12-24T07:02:09.930Z,99440.69
2022-12-24T07:04:37.489Z,99439.81
2022-12-24T07:07:04.875Z,99440.66
2022-12-24T07:09:32.684Z,99434.97
2022-12-24T07:12:00.135Z,99439.97
2022-12-24T07:14:28.727Z,99443.50
2022-12-24T07:16:59.373Z,99438.09
2022-12-24T07:19:27.116Z,99433.50
2022-12-24T07:21:54.583Z,99436.06
2022-12-24T07:24:22.295Z,99426.62
2022-12-24T07:26:49.670Z,99430.34
2022-12-24T07:29:17.266Z,99435.31
2022-12-24T07:31:45.055Z,99430.84
2022-12-24T07:34:12.909Z,99439.72
2022-12-24T07:36:40.326Z,99434.59
2022-12-24T07:39:08.015Z,99448.09
2022-12-24T07:41:41.558Z,99445.78
2022-12-24T07:44:16.284Z,99456.06
2022-12-24T07:46:44.583Z,99449.06
2022-12-24T07:49:12.383Z,99455.22
2022-12-24T07:51:39.821Z,99462.00
2022-12-24T07:54:07.753Z,99471.06
2022-12-24T07:56:35.500Z,99460.16
2022-12-24T07:59:02.904Z,99468.56
2022-12-24T08:01:30.408Z,99463.31
2022-12-24T08:03:58.200Z,99464.69
2022-12-24T08:06:25.638Z,99471.22
2022-12-24T08:08:53.007Z,99489.94
2022-12-24T08:11:20.660Z,99488.75
2022-12-24T08:13:48.063Z,99499.78
2022-12-24T08:16:15.571Z,99500.38
2022-12-24T08:18:43.252Z,99509.09
2022-12-24T08:21:10.701Z,99506.00
2022-12-24T08:23:38.208Z,99509.81
2022-12-24T08:26:10.082Z,99531.81
2022-12-24T08:28:38.202Z,99542.72
2022-12-24T08:31:06.035Z,99550.84
2022-12-24T08:33:33.532Z,99546.09
2022-12-24T08:36:01.890Z,99558.56
2022-12-24T08:38:29.743Z,99546.81
2022-12-24T08:40:57.167Z,99565.66
2022-12-24T08:43:26.090Z,99565.00
2022-12-24T08:45:54.111Z,99568.31
2022-12-24T08:48:21.717Z,99565.38
2022-12-24T08:50:49.134Z,99568.09
2022-12-24T08:53:16.807Z,99585.81
2022-12-24T08:55:45.845Z,99586.28
2022-12-24T08:58:15.232Z,99585.25
2022-12-24T09:00:42.953Z,99587.41
2022-12-24T09:03:14.843Z,99587.72
2022-12-24T09:05:43.197Z,99599.72
2022-12-24T09:08:10.627Z,99590.16
2022-12-24T09:10:38.008Z,99607.56
2022-12-24T09:13:05.756Z,99605.78
2022-12-24T09:15:33.132Z,99609.28
2022-12-24T09:18:01.368Z,99614.47
2022-12-24T09:20:29.119Z,99615.62
2022-12-24T09:22:56.685Z,99624.78
2022-12-24T09:25:24.259Z,99620.34
2022-12-24T09:27:52.022Z,99619.31
2022-12-24T09:30:19.829Z,99617.66
2022-12-24T09:32:47.257Z,99629.16
2022-12-24T09:35:15.038Z,99627.69
2022-12-24T09:37:42.443Z,99623.88
2022-12-24T09:40:22.908Z,99620.25
2022-12-24T09:42:54.365Z,99630.19
2022-12-24T09:45:29.613Z,99630.19
2022-12-24T09:48:05.282Z,99629.22
2022-12-24T09:50:51.530Z,99627.75
2022-12-24T09:53:34.267Z,99632.94
2022-12-24T09:56:05.125Z,99623.09
2022-12-24T09:58:48.786Z,99621.06
2022-12-24T10:01:17.192Z,99627.25
2022-12-24T10:03:45.209Z,99638.19
2022-12-24T10:06:16.723Z,99638.88
2022-12-24T10:09:08.159Z,99661.78
2022-12-24T10:11:53.876Z,99656.06
2022-12-24T10:14:24.362Z,99648.72
2022-12-24T10:17:01.959Z,99654.91
2022-12-24T10:20:00.548Z,99653.88
2022-12-24T10:22:54.823Z,99659.94
2022-12-24T10:25:27.365Z,99670.09
2022-12-24T10:27:55.988Z,99658.91
2022-12-24T10:30:23.679Z,99664.94
2022-12-24T10:32:53.368Z,99658.03
2022-12-24T10:35:29.542Z,99659.59
2022-12-24T10:37:58.224Z,99669.69
2022-12-24T10:40:35.717Z,99673.19
2022-12-24T10:43:14.419Z,99670.09
2022-12-24T10:45:45.681Z,99669.22
2022-12-24T10:48:19.828Z,99676.44
2022-12-24T10:51:16.087Z,99675.25
2022-12-24T10:53:49.498Z,99669.62
2022-12-24T10:56:21.755Z,99673.03
2022-12-24T10:58:54.245Z,99675.88
2022-12-24T11:01:45.554Z,99675.53
2022-12-24T11:04:18.621Z,99665.63
2022-12-24T11:07:16.940Z,99668.81
2022-12-24T11:09:55.380Z,99672.16
2022-12-24T11:12:27.018Z,99668.09
2022-12-24T11:15:06.863Z,99665.84
2022-12-24T11:17:34.643Z,99674.94
2022-12-24T11:20:03.460Z,99672.19
2022-12-24T11:22:32.188Z,99688.53
2022-12-24T11:25:07.570Z,99702.13
2022-12-24T11:27:46.024Z,99693.25
2022-12-24T11:30:21.716Z,99698.69
2022-12-24T11:33:01.627Z,99700.34
2022-12-24T11:35:31.241Z,99707.38
2022-12-24T11:38:04.827Z,99701.94
2022-12-24T11:40:37.287Z,99707.78
2022-12-24T11:43:08.393Z,99716.16
2022-12-24T11:45:49.615Z,99700.19
2022-12-24T11:48:32.283Z,99715.16
2022-12-24T11:51:10.328Z,99712.97
2022-12-24T11:53:42.229Z,99712.59
2022-12-24T11:56:17.808Z,99711.47
2022-12-24T11:58:49.308Z,99709.25
2022-12-24T12:01:23.509Z,99717.47
2022-12-24T12:04:15.614Z,99699.03
2022-12-24T12:06:52.959Z,99710.34
2022-12-24T12:09:25.809Z,99721.63
2022-12-24T12:12:00.802Z,99723.09
2022-12-24T12:14:35.606Z,99715.25
2022-12-24T12:17:27.416Z,99717.66
2022-12-24T12:19:59.883Z,99710.25
2022-12-24T12:22:30.256Z,99709.16
2022-12-24T12:24:59.242Z,99712.31
2022-12-24T12:27:52.764Z,99722.06
2022-12-24T12:30:21.909Z,99716.69
2022-12-24T12:33:26.310Z,99723.97
2022-12-24T12:35:55.198Z,99737.16
2022-12-24T12:38:29.275Z,99731.28
2022-12-24T12:41:12.505Z,99733.91
2022-12-24T12:44:00.290Z,99744.19
2022-12-24T12:46:46.256Z,99741.25
2022-12-24T12:49:22.660Z,99740.03
2022-12-24T12:52:08.252Z,99766.50
2022-12-24T12:54:47.807Z,99764.13
2022-12-24T12:57:19.781Z,99766.13
2022-12-24T12:59:54.480Z,99754.69
2022-12-24T13:02:37.309Z,99771.22
2022-12-24T13:05:19.580Z,99759.78
2022-12-24T13:08:13.474Z,99765.41
2022-12-24T13:10:59.654Z,99768.72
2022-12-24T13:13:33.354Z,99776.66
2022-12-24T13:16:04.296Z,99785.19
2022-12-24T13:18:41.309Z,99787.31
2022-12-24T13:21:17.596Z,99791.94
2022-12-24T13:23:45.339Z,99788.72
2022-12-24T13:26:14.596Z,99794.56
2022-12-24T13:28:43.088Z,99788.50
2022-12-24T13:31:20.023Z,99782.44
2022-12-24T13:33:51.990Z,99792.28
2022-12-24T13:36:19.990Z,99792.16
2022-12-24T13:38:51.167Z,99790.13
2022-12-24T13:41:38.703Z,99793.81
2022-12-24T13:44:12.679Z,99792.66
2022-12-24T13:46:58.686Z,99791.28
2022-12-24T13:49:31.168Z,99786.34
2022-12-24T13:52:28.913Z,99793.44
2022-12-24T13:55:00.725Z,99797.69
2022-12-24T13:57:48.246Z,99792.19
2022-12-24T14:00:25.356Z,99801.97
2022-12-24T14:02:58.907Z,99789.88
2022-12-24T14:05:32.936Z,99807.47
2022-12-24T14:08:02.497Z,99811.37
2022-12-24T14:10:34.447Z,99799.22
2022-12-24T14:13:02.532Z,99821.75
2022-12-24T14:15:50.072Z,99824.72
2022-12-24T14:18:23.794Z,99824.28
2022-12-24T14:20:53.197Z,99821.34
2022-12-24T14:23:45.388Z,99826.34
2022-12-24T14:26:18.135Z,99832.78
2022-12-24T14:28:57.720Z,99840.53
2022-12-24T14:31:25.271Z,99845.41
2022-12-24T14:33:53.121Z,99858.56
2022-12-24T14:36:23.220Z,99860.66
2022-12-24T14:38:50.763Z,99868.41
2022-12-24T14:41:30.639Z,99876.06
2022-12-24T14:44:17.016Z,99874.44
2022-12-24T14:46:58.070Z,99872.28
2022-12-24T14:49:45.653Z,99868.19
2022-12-24T14:53:02.867Z,99867.00
2022-12-24T14:55:29.515Z,99869.66
2022-12-24T14:58:20.299Z,99879.28
2022-12-24T15:00:47.957Z,99885.28
2022-12-24T15:03:22.496Z,99879.31
2022-12-24T15:05:54.613Z,99898.28
2022-12-24T15:08:35.605Z,99894.34
2022-12-24T15:11:06.264Z,99895.37
2022-12-24T15:13:37.285Z,99882.50
2022-12-24T15:16:08.992Z,99884.25
2022-12-24T15:18:39.896Z,99884.16
2022-12-24T15:21:15.317Z,99895.41
2022-12-24T15:23:47.775Z,99904.97
2022-12-24T15:26:18.942Z,99902.59
2022-12-24T15:28:46.795Z,99901.72
2022-12-24T15:31:22.864Z,99898.06
2022-12-24T15:33:53.371Z,99908.59
2022-12-24T15:36:30.079Z,99903.44
2022-12-24T15:38:59.850Z,99913.38
2022-12-24T15:41:31.520Z,99936.50
2022-12-24T15:44:04.426Z,99929.12
2022-12-24T15:46:32.638Z,99928.41
2022-12-24T15:49:01.729Z,99927.69
2022-12-24T15:51:33.203Z,99925.59
2022-12-24T15:54:08.200Z,99926.81
2022-12-24T15:56:45.876Z,99937.44
2022-12-24T15:59:17.933Z,99937.69
2022-12-24T16:01:47.088Z,99940.09
2022-12-24T16:04:16.770Z,99943.62
2022-12-24T16:07:04.797Z,99947.91
2022-12-24T16:09:35.687Z,99952.00
2022-12-24T16:12:04.037Z,99951.56
2022-12-24T16:14:32.429Z,99946.41
2022-12-24T16:16:59.975Z,99948.59
2022-12-24T16:19:34.238Z,99951.00
2022-12-24T16:22:25.516Z,99945.56
2022-12-24T16:24:55.603Z,99952.56
2022-12-24T16:27:23.625Z,99965.22
2022-12-24T16:29:51.048Z,99967.59
2022-12-24T16:32:35.619Z,99970.81
2022-12-24T16:35:05.042Z,99974.47
2022-12-24T16:37:32.704Z,99962.25
2022-12-24T16:40:00.706Z,99964.59
2022-12-24T16:42:46.946Z,99972.75
2022-12-24T16:45:14.455Z,99971.63
2022-12-24T16:47:43.648Z,99981.88
2022-12-24T16:50:15.893Z,99975.63
2022-12-24T16:52:43.701Z,99988.72
2022-12-24T16:55:14.418Z,99991.38
2022-12-24T16:57:42.798Z,99993.22
2022-12-24T17:00:22.113Z,100003.47
2022-12-24T17:02:50.803Z,99994.16
2022-12-24T17:05:41.024Z,100001.91
2022-12-24T17:08:09.356Z,100015.38
2022-12-24T17:10:38.276Z,100014.84
2022-12-24T17:13:05.990Z,100015.56
2022-12-24T17:15:34.058Z,100025.53
2022-12-24T17:18:01.564Z,100023.63
2022-12-24T17:20:28.990Z,100030.84
2022-12-24T17:22:56.701Z,100027.75
2022-12-24T17:25:24.108Z,100039.16
2022-12-24T17:27:51.536Z,100045.47
2022-12-24T17:30:19.418Z,100042.81
2022-12-24T17:32:46.785Z,100041.44
2022-12-24T17:35:15.405Z,100042.19
2022-12-24T17:37:43.322Z,100040.22
2022-12-24T17:40:11.806Z,100045.78
2022-12-24T17:42:39.345Z,100063.03
2022-12-24T17:45:07.472Z,100062.25
2022-12-24T17:47:34.998Z,100053.84
2022-12-24T17:50:02.441Z,100056.75
2022-12-24T17:52:30.256Z,100054.47
2022-12-24T17:54:57.680Z,100049.97
2022-12-24T17:57:25.093Z,100051.41
2022-12-24T17:59:52.873Z,100064.06
2022-12-24T18:02:20.614Z,100059.03
2022-12-24T18:04:49.095Z,100064.81
2022-12-24T18:07:16.589Z,100056.72
2022-12-24T18:09:44.963Z,100070.06
2022-12-24T18:12:13.458Z,100072.09
2022-12-24T18:14:40.920Z,100065.06
2022-12-24T18:17:08.293Z,100063.72
2022-12-24T18:19:35.966Z,100070.81
2022-12-24T18:22:03.415Z,100067.56
2022-12-24T18:24:30.855Z,100057.09
2022-12-24T18:26:58.580Z,100053.41
2022-12-24T18:29:26.031Z,100069.22
2022-12-24T18:31:53.477Z,100063.75
2022-12-24T18:34:21.205Z,100073.81
2022-12-24T18:36:54.790Z,100083.12
2022-12-24T18:39:23.081Z,100094.63
2022-12-24T18:41:50.607Z,100103.94
2022-12-24T18:44:24.329Z,100092.53
2022-12-24T18:46:52.773Z,100089.28
2022-12-24T18:49:20.357Z,100088.72
2022-12-24T18:51:47.794Z,100087.19
2022-12-24T18:54:15.550Z,100083.41
2022-12-24T18:56:43.009Z,100080.91
2022-12-24T18:59:10.782Z,100074.41
2022-12-24T19:01:38.725Z,100064.91
2022-12-24T19:04:06.179Z,100069.75
2022-12-24T19:06:33.560Z,100068.91
2022-12-24T19:09:02.005Z,100070.19
2022-12-24T19:11:31.509Z,100067.87
2022-12-24T19:13:59.440Z,100074.25
2022-12-24T19:16:31.073Z,100078.63
2022-12-24T19:18:58.582Z,100083.69
2022-12-24T19:21:26.082Z,100085.59
2022-12-24T19:23:53.764Z,100094.84
2022-12-24T19:26:21.757Z,100099.28
2022-12-24T19:28:49.331Z,100100.38
2022-12-24T19:31:20.602Z,100099.88
2022-12-24T19:33:51.016Z,100107.50
2022-12-24T19:36:24.603Z,100114.06
2022-12-24T19:38:52.652Z,100104.72
2022-12-24T19:41:29.388Z,100114.44
2022-12-24T19:44:01.140Z,100118.53
2022-12-24T19:46:31.691Z,100120.66
2022-12-24T19:49:01.131Z,100126.28
2022-12-24T19:51:29.551Z,100130.59
2022-12-24T19:53:58.270Z,100139.84
2022-12-24T19:56:27.153Z,100144.41
2022-12-24T19:58:55.747Z,100158.25
2022-12-24T20:01:25.559Z,100150.09
2022-12-24T20:03:54.059Z,100156.00
2022-12-24T20:06:25.329Z,100161.12
2022-12-24T20:08:58.908Z,100155.87
2022-12-24T20:11:26.949Z,100150.50
2022-12-24T20:14:02.341Z,100148.38
2022-12-24T20:16:30.155Z,100146.94
2022-12-24T20:19:00.850Z,100142.84
2022-12-24T20:21:28.246Z,100148.00
2022-12-24T20:23:55.856Z,100157.38
2022-12-24T20:26:28.031Z,100169.94
2022-12-24T20:28:55.631Z,100162.37
2022-12-24T20:31:27.090Z,100162.09
2022-12-24T20:33:56.025Z,100175.59
2022-12-24T20:36:24.257Z,100166.44
2022-12-24T20:38:52.089Z,100176.53
2022-12-24T20:41:21.816Z,100182.41
2022-12-24T20:43:49.726Z,100169.56
2022-12-24T20:46:18.608Z,100185.06
2022-12-24T20:48:46.437Z,100186.19
2022-12-24T20:51:24.443Z,100185.25
2022-12-24T20:53:57.857Z,100181.56
2022-12-24T20:56:26.232Z,100190.41
2022-12-24T20:58:54.034Z,100187.88
2022-12-24T21:01:24.716Z,100197.81
2022-12-24T21:03:54.118Z,100205.19
2022-12-24T21:06:24.163Z,100212.12
2022-12-24T21:08:52.981Z,100208.75
2022-12-24T21:11:40.863Z,100218.22
2022-12-24T21:14:08.591Z,100220.88
2022-12-24T21:16:37.288Z,100224.78
2022-12-24T21:19:05.989Z,100224.06
2022-12-24T21:21:34.940Z,100225.69
2022-12-24T21:24:03.706Z,100229.63
2022-12-24T21:26:32.140Z,100226.84
2022-12-24T21:29:00.042Z,100216.91
2022-12-24T21:31:28.234Z,100217.34
2022-12-24T21:33:56.312Z,100221.28
2022-12-24T21:36:24.298Z,100239.03
2022-12-24T21:38:53.147Z,100243.69
2022-12-24T21:41:23.564Z,100248.47
2022-12-24T21:43:51.020Z,100248.31
2022-12-24T21:46:23.246Z,100237.63
2022-12-24T21:49:10.664Z,100237.44
2022-12-24T21:51:39.275Z,100241.28
2022-12-24T21:54:25.730Z,100239.06
2022-12-24T21:57:15.840Z,100233.91
2022-12-24T21:59:43.519Z,100217.06
2022-12-24T22:02:15.539Z,100221.22
2022-12-24T22:04:44.790Z,100228.09
2022-12-24T22:07:38.904Z,100234.78
2022-12-24T22:10:26.302Z,100230.97
2022-12-24T22:12:54.150Z,100216.75
2022-12-24T22:15:21.900Z,100228.75
2022-12-24T22:17:49.387Z,100221.81
2022-12-24T22:20:16.824Z,100215.22
2022-12-24T22:22:44.468Z,100223.91
2022-12-24T22:25:12.127Z,100219.69
2022-12-24T22:27:39.838Z,100219.22
2022-12-24T22:30:08.271Z,100234.28
2022-12-24T22:32:35.792Z,100232.12
2022-12-24T22:35:03.220Z,100229.38
2022-12-24T22:37:30.965Z,100234.19
2022-12-24T22:39:58.352Z,100232.28
2022-12-24T22:42:26.023Z,100240.34
2022-12-24T22:44:53.720Z,100240.41
2022-12-24T22:47:21.168Z,100238.41
2022-12-24T22:49:48.829Z,100252.78
2022-12-24T22:52:17.179Z,100242.59
2022-12-24T22:54:44.577Z,100230.03
2022-12-24T22:57:12.133Z,100238.22
2022-12-24T22:59:40.020Z,100247.56
2022-12-24T23:02:07.866Z,100267.03
2022-12-24T23:04:39.310Z,100272.38
2022-12-24T23:07:08.932Z,100271.94
2022-12-24T23:09:36.518Z,100263.81
2022-12-24T23:12:04.641Z,100262.00
2022-12-24T23:14:50.952Z,100257.00
2022-12-24T23:17:18.395Z,100254.88
2022-12-24T23:19:46.149Z,100254.50
2022-12-24T23:22:13.599Z,100254.19
2022-12-24T23:24:41.481Z,100258.03
2022-12-24T23:27:09.286Z,100253.25
2022-12-24T23:29:36.689Z,100254.66
2022-12-24T23:32:04.306Z,100258.31
2022-12-24T23:34:32.024Z,100263.22
2022-12-24T23:36:59.460Z,100269.00
2022-12-24T23:39:27.095Z,100267.47
2022-12-24T23:41:54.785Z,100280.94
2022-12-24T23:44:26.748Z,100280.75
2022-12-24T23:46:58.028Z,100280.06
2022-12-24T23:49:25.469Z,100270.13
2022-12-24T23:51:52.884Z,100277.19
2022-12-24T23:54:20.668Z,100286.47
2022-12-24T23:56:48.053Z,100302.03
2022-12-24T23:59:15.437Z,100301.00
