createdAt,value
2022-09-26T03:01:59.823Z,100053.97
2022-09-26T03:04:36.570Z,100052.31
2022-09-26T03:07:07.986Z,100057.25
2022-09-26T03:09:35.077Z,100063.13
2022-09-26T03:12:05.006Z,100061.28
2022-09-26T03:14:34.095Z,100058.91
2022-09-26T03:17:03.113Z,100056.66
2022-09-26T03:19:39.823Z,100051.63
2022-09-26T03:22:06.266Z,100052.50
2022-09-26T03:24:36.118Z,100062.84
2022-09-26T03:27:05.044Z,100050.78
2022-09-26T03:29:34.651Z,100059.16
2022-09-26T03:32:01.452Z,100053.47
2022-09-26T03:34:28.026Z,100052.66
2022-09-26T03:36:55.108Z,100049.38
2022-09-26T03:39:21.599Z,100044.34
2022-09-26T03:41:48.557Z,100038.09
2022-09-26T03:44:15.784Z,100033.09
2022-09-26T03:46:44.876Z,100033.09
2022-09-26T03:49:12.162Z,100030.38
2022-09-26T03:51:38.858Z,100024.22
2022-09-26T03:54:05.454Z,100031.31
2022-09-26T03:56:31.931Z,100028.81
2022-09-26T03:58:58.370Z,100029.13
2022-09-26T04:01:24.921Z,100026.41
2022-09-26T04:03:51.550Z,100019.28
2022-09-26T04:06:20.080Z,100017.88
2022-09-26T04:08:49.807Z,100015.25
2022-09-26T04:11:19.350Z,100013.59
2022-09-26T04:13:51.719Z,100011.47
2022-09-26T04:16:20.185Z,100008.06
2022-09-26T04:18:47.091Z,99992.88
2022-09-26T04:21:14.466Z,100002.63
2022-09-26T04:23:42.452Z,100000.66
2022-09-26T04:26:18.661Z,100000.63
2022-09-26T04:28:49.441Z,100002.59
2022-09-26T04:31:15.925Z,100001.63
2022-09-26T04:33:42.795Z,100003.06
2022-09-26T04:36:11.547Z,100006.38
2022-09-26T04:38:39.205Z,100009.13
2022-09-26T04:41:11.369Z,99999.78
2022-09-26T04:43:38.511Z,100005.94
2022-09-26T04:46:21.250Z,100003.22
2022-09-26T04:48:50.432Z,100005.13
2022-09-26T04:51:18.391Z,100002.84
2022-09-26T04:53:45.208Z,100001.16
2022-09-26T04:56:13.950Z,100002.81
2022-09-26T04:58:42.087Z,100001.22
2022-09-26T05:01:10.907Z,100000.50
2022-09-26T05:03:37.841Z,100007.81
2022-09-26T05:06:09.032Z,99999.16
2022-09-26T05:08:36.388Z,99990.84
2022-09-26T05:11:02.891Z,99992.44
2022-09-26T05:13:30.070Z,99994.03
2022-09-26T05:15:59.796Z,99981.13
2022-09-26T05:18:26.472Z,99996.34
2022-09-26T05:20:54.326Z,99991.31
2022-09-26T05:23:44.791Z,99985.47
2022-09-26T05:26:27.171Z,99991.84
2022-09-26T05:28:55.227Z,99991.25
2022-09-26T05:31:26.171Z,99988.13
2022-09-26T05:33:52.968Z,99991.13
2022-09-26T05:36:19.839Z,99985.34
2022-09-26T05:38:46.447Z,99992.88
2022-09-26T05:41:14.057Z,99988.13
2022-09-26T05:43:40.873Z,99988.91
2022-09-26T05:46:09.566Z,99985.09
2022-09-26T05:48:37.612Z,99986.16
2022-09-26T05:51:04.264Z,99984.44
2022-09-26T05:53:34.160Z,99989.19
2022-09-26T05:56:01.095Z,99983.91
2022-09-26T05:58:32.943Z,99975.47
2022-09-26T06:01:06.640Z,99975.84
2022-09-26T06:03:36.773Z,99985.97
2022-09-26T06:06:04.941Z,99983.91
2022-09-26T06:08:32.118Z,99985.44
2022-09-26T06:11:00.678Z,99988.25
2022-09-26T06:13:27.108Z,99985.06
2022-09-26T06:15:54.678Z,99977.69
2022-09-26T06:18:21.194Z,99975.00
2022-09-26T06:20:47.638Z,99972.91
2022-09-26T06:23:14.112Z,99970.09
2022-09-26T06:25:40.544Z,99968.97
2022-09-26T06:28:06.979Z,99971.38
2022-09-26T06:30:33.932Z,99976.78
2022-09-26T06:33:00.472Z,99967.81
2022-09-26T06:35:27.642Z,99963.47
2022-09-26T06:37:54.047Z,99963.19
2022-09-26T06:40:20.618Z,99957.13
2022-09-26T06:42:47.245Z,99959.69
2022-09-26T06:45:15.117Z,99952.78
2022-09-26T06:47:41.579Z,99953.22
2022-09-26T06:50:08.778Z,99952.63
2022-09-26T06:52:35.339Z,99955.53
2022-09-26T06:55:03.528Z,99947.69
2022-09-26T06:57:37.572Z,99942.44
2022-09-26T07:00:04.873Z,99938.00
2022-09-26T07:02:31.340Z,99948.19
2022-09-26T07:04:57.922Z,99940.06
2022-09-26T07:07:24.366Z,99941.94
2022-09-26T07:09:51.399Z,99938.63
2022-09-26T07:12:17.873Z,99940.22
2022-09-26T07:14:44.430Z,99944.31
2022-09-26T07:17:15.646Z,99947.13
2022-09-26T07:19:42.577Z,99943.75
2022-09-26T07:22:09.553Z,99947.00
2022-09-26T07:24:36.251Z,99940.13
2022-09-26T07:27:03.209Z,99938.47
2022-09-26T07:29:29.645Z,99942.22
2022-09-26T07:31:56.215Z,99931.91
2022-09-26T07:34:25.893Z,99930.00
2022-09-26T07:36:52.928Z,99928.16
2022-09-26T07:39:19.382Z,99922.72
2022-09-26T07:41:46.684Z,99923.84
2022-09-26T07:47:19.713Z,99933.72
2022-09-26T07:50:04.709Z,99928.00
2022-09-26T07:52:31.307Z,99929.84
2022-09-26T07:54:57.707Z,99931.59
2022-09-26T07:57:24.782Z,99930.63
2022-09-26T07:59:52.449Z,99929.63
2022-09-26T08:02:24.702Z,99925.09
2022-09-26T08:04:58.857Z,99933.94
2022-09-26T08:07:26.783Z,99928.88
2022-09-26T08:09:54.073Z,99931.00
2022-09-26T08:12:20.594Z,99921.28
2022-09-26T08:14:51.257Z,99927.00
2022-09-26T08:17:17.929Z,99924.06
2022-09-26T08:19:44.485Z,99924.47
2022-09-26T08:22:11.845Z,99918.13
2022-09-26T08:24:43.679Z,99913.88
2022-09-26T08:27:10.241Z,99911.47
2022-09-26T08:29:36.687Z,99913.03
2022-09-26T08:32:04.336Z,99923.56
2022-09-26T08:34:32.105Z,99910.53
2022-09-26T08:36:58.600Z,99915.91
2022-09-26T08:39:25.883Z,99912.16
2022-09-26T08:42:23.958Z,99908.88
2022-09-26T08:45:30.297Z,99901.19
2022-09-26T08:48:13.820Z,99899.88
2022-09-26T08:50:53.790Z,99898.53
2022-09-26T08:53:27.331Z,99901.41
2022-09-26T08:55:57.101Z,99896.81
2022-09-26T08:58:45.619Z,99898.38
2022-09-26T09:01:23.497Z,99896.53
2022-09-26T09:03:56.148Z,99886.41
2022-09-26T09:06:26.791Z,99888.56
2022-09-26T09:08:56.311Z,99876.53
2022-09-26T09:11:31.450Z,99882.88
2022-09-26T09:14:08.379Z,99884.34
2022-09-26T09:16:44.850Z,99880.09
2022-09-26T09:19:26.168Z,99866.72
2022-09-26T09:22:13.068Z,99880.41
2022-09-26T09:25:13.906Z,99872.03
2022-09-26T09:27:53.266Z,99866.19
2022-09-26T09:30:41.966Z,99867.19
2022-09-26T09:33:27.137Z,99857.38
2022-09-26T09:36:00.922Z,99849.09
2022-09-26T09:38:31.533Z,99857.88
2022-09-26T09:41:27.946Z,99854.22
2022-09-26T09:43:59.037Z,99860.47
2022-09-26T09:46:29.246Z,99850.38
2022-09-26T09:49:23.174Z,99846.34
2022-09-26T09:52:07.941Z,99840.38
2022-09-26T09:54:42.627Z,99836.34
2022-09-26T09:57:37.007Z,99824.44
2022-09-26T10:00:09.609Z,99825.56
2022-09-26T10:02:40.286Z,99822.53
2022-09-26T10:05:44.247Z,99818.63
2022-09-26T10:08:31.682Z,99816.97
2022-09-26T10:11:11.561Z,99816.50
2022-09-26T10:13:42.168Z,99805.03
2022-09-26T10:16:11.771Z,99809.00
2022-09-26T10:19:03.317Z,99807.72
2022-09-26T10:21:39.260Z,99799.19
2022-09-26T10:24:07.258Z,99801.53
2022-09-26T10:26:36.004Z,99792.56
2022-09-26T10:29:08.409Z,99797.63
2022-09-26T10:31:42.379Z,99783.81
2022-09-26T10:34:27.570Z,99792.34
2022-09-26T10:36:55.716Z,99790.00
2022-09-26T10:39:42.843Z,99779.59
2022-09-26T10:42:15.019Z,99789.06
2022-09-26T10:44:43.034Z,99778.09
2022-09-26T10:47:15.931Z,99781.97
2022-09-26T10:49:57.228Z,99780.66
2022-09-26T10:52:30.287Z,99778.41
2022-09-26T10:55:21.957Z,99779.72
2022-09-26T10:57:54.974Z,99775.66
2022-09-26T11:00:37.286Z,99778.81
2022-09-26T11:03:07.108Z,99774.75
2022-09-26T11:06:02.444Z,99769.34
2022-09-26T11:08:34.798Z,99762.94
2022-09-26T11:11:04.200Z,99760.28
2022-09-26T11:13:45.080Z,99761.22
2022-09-26T11:16:14.779Z,99765.09
2022-09-26T11:18:41.907Z,99756.19
2022-09-26T11:21:35.227Z,99751.34
2022-09-26T11:24:22.918Z,99743.34
2022-09-26T11:27:31.481Z,99737.69
2022-09-26T11:30:13.455Z,99747.31
2022-09-26T11:32:44.002Z,99741.94
2022-09-26T11:35:16.548Z,99732.81
2022-09-26T11:37:53.466Z,99736.75
2022-09-26T11:40:30.407Z,99730.72
2022-09-26T11:42:56.970Z,99730.28
2022-09-26T11:45:46.562Z,99725.75
2022-09-26T11:48:40.161Z,99731.00
2022-09-26T11:51:47.095Z,99725.25
2022-09-26T11:54:31.827Z,99726.13
2022-09-26T11:57:14.564Z,99724.72
2022-09-26T12:00:07.748Z,99714.19
2022-09-26T12:03:05.551Z,99715.56
2022-09-26T12:06:07.776Z,99710.59
2022-09-26T12:08:49.418Z,99707.97
2022-09-26T12:11:34.238Z,99697.00
2022-09-26T12:14:39.422Z,99691.38
2022-09-26T12:17:10.283Z,99686.34
2022-09-26T12:20:04.155Z,99681.78
2022-09-26T12:23:10.208Z,99674.63
2022-09-26T12:25:47.086Z,99672.22
2022-09-26T12:28:22.339Z,99671.97
2022-09-26T12:30:54.487Z,99661.03
2022-09-26T12:33:45.274Z,99667.47
2022-09-26T12:36:24.371Z,99661.47
2022-09-26T12:38:56.690Z,99659.41
2022-09-26T12:41:48.206Z,99662.16
2022-09-26T12:44:22.139Z,99663.88
2022-09-26T12:47:19.405Z,99652.31
2022-09-26T12:50:07.590Z,99657.44
2022-09-26T12:53:10.095Z,99642.88
2022-09-26T12:55:49.067Z,99637.84
2022-09-26T12:58:37.072Z,99638.66
2022-09-26T13:01:25.675Z,99635.66
2022-09-26T13:04:09.164Z,99634.44
2022-09-26T13:07:23.731Z,99626.22
2022-09-26T13:10:02.122Z,99627.25
2022-09-26T13:12:47.522Z,99623.13
2022-09-26T13:15:35.422Z,99631.34
2022-09-26T13:18:12.402Z,99630.31
2022-09-26T13:20:43.677Z,99629.34
2022-09-26T13:23:37.716Z,99618.00
2022-09-26T13:26:26.015Z,99612.75
2022-09-26T13:29:18.312Z,99616.50
2022-09-26T13:32:04.210Z,99616.56
2022-09-26T13:34:39.568Z,99614.59
2022-09-26T13:37:28.627Z,99613.03
2022-09-26T13:40:34.249Z,99601.97
2022-09-26T13:43:24.659Z,99601.31
2022-09-26T13:46:16.316Z,99594.94
2022-09-26T13:48:54.748Z,99593.06
2022-09-26T13:51:26.239Z,99589.03
2022-09-26T13:54:16.870Z,99586.75
2022-09-26T13:56:50.403Z,99585.09
2022-09-26T13:59:19.496Z,99572.59
2022-09-26T14:02:19.457Z,99570.34
2022-09-26T14:04:47.981Z,99570.47
2022-09-26T14:07:35.408Z,99568.66
2022-09-26T14:10:05.073Z,99562.97
2022-09-26T14:12:50.397Z,99558.38
2022-09-26T14:15:19.243Z,99558.50
2022-09-26T14:17:45.765Z,99555.75
2022-09-26T14:20:38.644Z,99546.66
2022-09-26T14:23:05.231Z,99544.47
2022-09-26T14:25:47.704Z,99546.13
2022-09-26T14:28:21.652Z,99545.72
2022-09-26T14:31:11.237Z,99538.75
2022-09-26T14:33:39.143Z,99537.16
2022-09-26T14:36:38.144Z,99530.78
2022-09-26T14:39:05.681Z,99536.22
2022-09-26T14:41:34.985Z,99527.09
2022-09-26T14:44:04.422Z,99529.19
2022-09-26T14:46:34.207Z,99525.78
2022-09-26T14:49:07.906Z,99524.56
2022-09-26T14:51:39.306Z,99517.03
2022-09-26T14:54:26.245Z,99526.53
2022-09-26T14:57:02.903Z,99522.56
2022-09-26T14:59:42.643Z,99521.53
2022-09-26T15:02:28.832Z,99518.41
2022-09-26T15:05:06.771Z,99509.66
2022-09-26T15:07:41.059Z,99510.25
2022-09-26T15:10:26.002Z,99512.50
2022-09-26T15:12:56.563Z,99510.41
2022-09-26T15:15:47.771Z,99509.91
2022-09-26T15:18:32.063Z,99499.59
2022-09-26T15:21:28.737Z,99499.13
2022-09-26T15:23:57.431Z,99508.72
2022-09-26T15:26:31.942Z,99502.38
2022-09-26T15:29:00.103Z,99502.91
2022-09-26T15:31:43.056Z,99508.75
2022-09-26T15:34:24.111Z,99500.19
2022-09-26T15:36:55.933Z,99496.97
2022-09-26T15:39:31.688Z,99492.81
2022-09-26T15:42:24.387Z,99488.97
2022-09-26T15:44:59.439Z,99483.91
2022-09-26T15:47:30.420Z,99477.47
2022-09-26T15:50:12.513Z,99472.00
2022-09-26T15:52:51.456Z,99472.69
2022-09-26T15:55:25.412Z,99479.16
2022-09-26T15:57:59.099Z,99471.34
2022-09-26T16:00:26.193Z,99469.56
2022-09-26T16:02:53.755Z,99467.44
2022-09-26T16:05:21.756Z,99460.91
2022-09-26T16:07:52.135Z,99452.25
2022-09-26T16:10:28.365Z,99462.94
2022-09-26T16:12:57.118Z,99459.34
2022-09-26T16:15:31.387Z,99455.72
2022-09-26T16:17:58.862Z,99454.38
2022-09-26T16:20:29.407Z,99456.91
2022-09-26T16:23:05.207Z,99452.19
2022-09-26T16:25:51.110Z,99453.84
2022-09-26T16:28:18.076Z,99450.03
2022-09-26T16:30:53.097Z,99442.50
2022-09-26T16:33:25.170Z,99441.88
2022-09-26T16:35:51.901Z,99442.06
2022-09-26T16:38:29.803Z,99439.28
2022-09-26T16:41:03.283Z,99444.91
2022-09-26T16:43:34.308Z,99446.22
2022-09-26T16:46:19.095Z,99442.97
2022-09-26T16:48:51.511Z,99439.28
2022-09-26T16:51:27.144Z,99434.34
2022-09-26T16:54:02.712Z,99447.84
2022-09-26T16:56:29.662Z,99437.59
2022-09-26T16:59:02.442Z,99432.13
2022-09-26T17:01:48.184Z,99425.75
2022-09-26T17:04:20.826Z,99429.50
2022-09-26T17:06:47.835Z,99423.84
2022-09-26T17:09:22.931Z,99426.97
2022-09-26T17:11:53.125Z,99432.44
2022-09-26T17:14:23.396Z,99424.28
2022-09-26T17:16:55.089Z,99427.38
2022-09-26T17:19:22.886Z,99423.84
2022-09-26T17:21:49.858Z,99426.38
2022-09-26T17:24:21.229Z,99423.00
2022-09-26T17:26:57.207Z,99429.88
2022-09-26T17:29:30.332Z,99423.81
2022-09-26T17:31:58.192Z,99423.88
2022-09-26T17:34:27.117Z,99419.28
2022-09-26T17:36:56.218Z,99417.81
2022-09-26T17:39:26.159Z,99421.38
2022-09-26T17:41:54.016Z,99415.59
2022-09-26T17:44:21.778Z,99403.88
2022-09-26T17:46:51.278Z,99411.75
2022-09-26T17:49:32.497Z,99409.44
2022-09-26T17:52:01.817Z,99405.25
2022-09-26T17:54:40.732Z,99407.22
2022-09-26T17:57:12.524Z,99403.94
2022-09-26T17:59:41.375Z,99414.66
2022-09-26T18:02:30.380Z,99409.50
2022-09-26T18:05:00.985Z,99405.44
2022-09-26T18:07:37.533Z,99406.91
2022-09-26T18:10:07.300Z,99405.22
2022-09-26T18:12:34.835Z,99408.44
2022-09-26T18:15:03.777Z,99387.44
2022-09-26T18:17:30.686Z,99396.91
2022-09-26T18:19:57.142Z,99399.56
2022-09-26T18:22:31.085Z,99382.81
2022-09-26T18:25:06.421Z,99397.94
2022-09-26T18:27:40.484Z,99399.84
2022-09-26T18:30:11.705Z,99398.25
2022-09-26T18:32:41.582Z,99399.66
2022-09-26T18:35:19.745Z,99400.75
2022-09-26T18:37:46.231Z,99391.38
2022-09-26T18:40:16.650Z,99397.19
2022-09-26T18:42:44.513Z,99393.25
2022-09-26T18:45:14.430Z,99391.59
2022-09-26T18:47:45.336Z,99394.38
2022-09-26T18:50:37.760Z,99391.16
2022-09-26T18:53:11.042Z,99387.44
2022-09-26T18:55:56.334Z,99397.06
2022-09-26T18:58:27.117Z,99389.50
2022-09-26T19:01:11.523Z,99387.03
2022-09-26T19:03:40.029Z,99386.16
2022-09-26T19:06:40.632Z,99381.78
2022-09-26T19:09:18.870Z,99381.81
2022-09-26T19:11:46.394Z,99380.56
2022-09-26T19:14:18.874Z,99381.63
2022-09-26T19:16:47.149Z,99371.56
2022-09-26T19:19:13.890Z,99374.59
2022-09-26T19:21:49.794Z,99370.06
2022-09-26T19:24:40.767Z,99372.50
2022-09-26T19:27:21.273Z,99363.63
2022-09-26T19:30:13.360Z,99364.31
2022-09-26T19:32:43.263Z,99367.53
2022-09-26T19:35:32.336Z,99353.81
2022-09-26T19:38:00.058Z,99358.09
2022-09-26T19:40:27.692Z,99359.56
2022-09-26T19:42:55.078Z,99346.75
2022-09-26T19:45:22.154Z,99347.88
2022-09-26T19:47:52.192Z,99340.91
2022-09-26T19:50:23.983Z,99357.47
2022-09-26T19:52:52.560Z,99339.72
2022-09-26T19:55:24.964Z,99346.13
2022-09-26T19:57:52.989Z,99339.06
2022-09-26T20:00:20.122Z,99342.16
