createdAt,value
2019-02-09T00:00:58.068Z,51.70
2019-02-09T00:03:28.334Z,48.00
2019-02-09T00:05:58.201Z,50.00
2019-02-09T00:08:27.546Z,52.70
2019-02-09T00:10:57.000Z,49.90
2019-02-09T00:13:26.609Z,50.20
2019-02-09T00:15:56.403Z,49.00
2019-02-09T00:18:26.196Z,49.00
2019-02-09T00:20:55.665Z,48.40
2019-02-09T00:23:25.313Z,48.20
2019-02-09T00:25:55.022Z,48.80
2019-02-09T00:28:24.603Z,49.70
2019-02-09T00:30:54.228Z,48.80
2019-02-09T00:33:23.726Z,51.10
2019-02-09T00:35:52.968Z,51.50
2019-02-09T00:38:22.590Z,49.90
2019-02-09T00:40:52.389Z,50.50
2019-02-09T00:43:23.138Z,49.70
2019-02-09T00:45:52.721Z,49.60
2019-02-09T00:48:22.745Z,50.90
2019-02-09T00:50:53.144Z,49.20
2019-02-09T00:53:22.933Z,49.10
2019-02-09T00:55:52.603Z,49.10
2019-02-09T00:58:23.789Z,50.00
2019-02-09T01:00:53.314Z,50.90
2019-02-09T01:03:22.961Z,51.80
2019-02-09T01:05:52.471Z,52.70
2019-02-09T01:08:21.800Z,51.40
2019-02-09T01:10:51.583Z,50.40
2019-02-09T01:13:21.361Z,48.90
2019-02-09T01:15:50.830Z,49.20
2019-02-09T01:18:20.112Z,51.80
2019-02-09T01:20:49.835Z,51.60
2019-02-09T01:23:19.594Z,51.70
2019-02-09T01:25:49.257Z,49.70
2019-02-09T01:28:18.960Z,49.30
2019-02-09T01:30:48.125Z,50.10
2019-02-09T01:33:17.466Z,49.20
2019-02-09T01:35:47.043Z,49.80
2019-02-09T01:38:16.629Z,49.10
2019-02-09T01:40:46.238Z,50.20
2019-02-09T01:43:15.832Z,48.40
2019-02-09T01:45:45.502Z,49.00
2019-02-09T01:48:15.043Z,48.10
2019-02-09T01:50:44.639Z,48.20
2019-02-09T01:53:14.205Z,47.90
2019-02-09T01:55:44.168Z,47.40
2019-02-09T01:58:13.717Z,48.80
2019-02-09T02:00:43.078Z,49.60
2019-02-09T02:03:12.773Z,50.70
2019-02-09T02:05:42.439Z,49.90
2019-02-09T02:08:12.148Z,50.10
2019-02-09T02:10:41.997Z,49.80
2019-02-09T02:13:11.729Z,48.30
2019-02-09T02:15:41.673Z,46.30
2019-02-09T02:18:11.410Z,56.30
2019-02-09T02:20:40.808Z,48.90
2019-02-09T02:23:10.444Z,48.30
2019-02-09T02:25:39.992Z,50.20
2019-02-09T02:28:09.703Z,49.70
2019-02-09T02:30:39.591Z,48.90
2019-02-09T02:33:09.408Z,50.90
2019-02-09T02:35:39.258Z,50.50
2019-02-09T02:38:09.611Z,46.40
2019-02-09T02:40:38.973Z,46.30
2019-02-09T02:43:08.320Z,48.10
2019-02-09T02:45:37.822Z,50.00
2019-02-09T02:48:07.225Z,50.00
2019-02-09T02:50:36.492Z,47.70
2019-02-09T02:53:05.920Z,47.10
2019-02-09T02:55:35.888Z,47.70
2019-02-09T02:58:05.735Z,47.60
2019-02-09T03:00:35.222Z,48.10
2019-02-09T03:03:04.814Z,49.60
2019-02-09T03:05:35.142Z,49.40
2019-02-09T03:08:04.974Z,45.60
2019-02-09T03:10:34.667Z,47.10
2019-02-09T03:13:04.443Z,46.60
2019-02-09T03:15:34.535Z,46.00
2019-02-09T03:18:04.594Z,44.50
2019-02-09T03:20:34.207Z,46.70
2019-02-09T03:23:03.784Z,47.00
2019-02-09T03:25:36.482Z,46.70
2019-02-09T03:28:06.008Z,47.40
2019-02-09T03:30:46.446Z,45.20
2019-02-09T03:33:07.365Z,45.20
2019-02-09T03:35:36.796Z,45.20
2019-02-09T03:38:06.383Z,44.80
2019-02-09T03:40:35.903Z,45.10
2019-02-09T03:43:06.244Z,43.60
2019-02-09T03:45:36.514Z,43.60
2019-02-09T03:48:06.315Z,44.80
2019-02-09T03:50:35.683Z,45.00
2019-02-09T03:53:05.085Z,43.30
2019-02-09T03:55:35.508Z,46.00
2019-02-09T03:58:05.138Z,45.90
2019-02-09T04:00:34.583Z,41.60
2019-02-09T04:03:04.117Z,43.00
2019-02-09T04:05:34.783Z,43.20
2019-02-09T04:08:04.657Z,43.10
2019-02-09T04:10:33.971Z,42.40
2019-02-09T04:13:03.629Z,41.70
2019-02-09T04:15:33.560Z,42.00
2019-02-09T04:18:03.240Z,43.80
2019-02-09T04:20:33.278Z,41.50
2019-02-09T04:23:02.987Z,41.00
2019-02-09T04:25:32.557Z,42.40
2019-02-09T04:28:02.234Z,42.50
2019-02-09T04:30:32.935Z,43.50
2019-02-09T04:33:08.199Z,39.70
2019-02-09T04:35:38.054Z,40.50
2019-02-09T04:38:07.648Z,40.20
2019-02-09T04:40:37.420Z,41.90
2019-02-09T04:43:07.482Z,41.30
2019-02-09T04:45:37.482Z,41.20
2019-02-09T04:48:06.873Z,42.40
2019-02-09T04:50:36.791Z,42.00
2019-02-09T04:53:07.247Z,41.90
2019-02-09T04:55:37.691Z,41.90
2019-02-09T04:58:06.724Z,42.20
2019-02-09T05:00:36.376Z,42.10
2019-02-09T05:03:06.136Z,43.50
2019-02-09T05:05:35.813Z,42.30
2019-02-09T05:08:05.271Z,42.90
2019-02-09T05:10:34.626Z,41.40
2019-02-09T05:13:03.970Z,42.10
2019-02-09T05:15:34.274Z,43.80
2019-02-09T05:18:03.634Z,43.80
2019-02-09T05:20:32.826Z,43.30
2019-02-09T05:23:02.291Z,43.00
2019-02-09T05:25:31.910Z,43.00
2019-02-09T05:28:01.207Z,42.40
2019-02-09T05:30:31.014Z,43.10
2019-02-09T05:33:00.835Z,45.00
2019-02-09T05:35:30.382Z,45.20
2019-02-09T05:38:00.141Z,43.80
2019-02-09T05:40:29.758Z,43.20
2019-02-09T05:42:59.479Z,43.40
2019-02-09T05:45:29.773Z,43.10
2019-02-09T05:48:00.677Z,44.40
2019-02-09T05:50:30.118Z,44.40
2019-02-09T05:53:00.884Z,45.40
2019-02-09T05:55:30.273Z,44.20
2019-02-09T05:57:59.745Z,44.20
2019-02-09T06:00:32.059Z,43.30
2019-02-09T06:03:01.892Z,42.30
2019-02-09T06:05:32.510Z,44.10
2019-02-09T06:08:02.257Z,44.00
2019-02-09T06:10:32.762Z,45.70
2019-02-09T06:13:02.191Z,44.00
2019-02-09T06:15:31.520Z,44.50
2019-02-09T06:18:00.706Z,43.90
2019-02-09T06:20:30.108Z,43.60
2019-02-09T06:22:59.846Z,44.40
2019-02-09T06:25:30.170Z,43.50
2019-02-09T06:28:00.103Z,43.10
2019-02-09T06:30:29.884Z,43.70
2019-02-09T06:32:59.176Z,42.60
2019-02-09T06:35:28.545Z,43.60
2019-02-09T06:37:58.168Z,45.60
2019-02-09T06:40:27.770Z,43.80
2019-02-09T06:42:57.202Z,43.40
2019-02-09T06:45:26.854Z,43.10
2019-02-09T06:48:01.667Z,44.50
2019-02-09T06:50:31.432Z,42.80
2019-02-09T06:53:02.154Z,44.60
2019-02-09T06:55:31.851Z,44.80
2019-02-09T06:58:01.411Z,45.00
2019-02-09T07:00:30.817Z,45.10
2019-02-09T07:02:59.746Z,43.50
2019-02-09T07:05:29.295Z,44.10
2019-02-09T07:07:58.818Z,43.90
2019-02-09T07:10:28.114Z,44.30
2019-02-09T07:12:57.377Z,44.30
2019-02-09T07:15:36.256Z,44.20
2019-02-09T07:18:05.870Z,43.60
2019-02-09T07:20:35.200Z,45.20
2019-02-09T07:23:04.827Z,44.50
2019-02-09T07:25:34.372Z,42.60
2019-02-09T07:28:03.776Z,43.40
2019-02-09T07:30:35.543Z,43.90
2019-02-09T07:33:06.309Z,42.60
2019-02-09T07:35:35.606Z,42.50
2019-02-09T07:38:05.074Z,43.50
2019-02-09T07:40:34.924Z,44.70
2019-02-09T07:43:04.398Z,42.30
2019-02-09T07:45:34.279Z,43.80
2019-02-09T07:48:04.176Z,41.90
2019-02-09T07:50:33.505Z,43.60
2019-02-09T07:53:03.255Z,42.30
2019-02-09T07:55:32.756Z,41.20
2019-02-09T07:58:02.194Z,41.20
2019-02-09T08:00:32.873Z,42.50
2019-02-09T08:03:03.469Z,41.60
2019-02-09T08:05:33.638Z,43.10
2019-02-09T08:08:02.923Z,42.50
2019-02-09T08:10:34.216Z,41.50
2019-02-09T08:13:04.383Z,42.60
2019-02-09T08:15:35.110Z,41.90
2019-02-09T08:18:05.048Z,41.20
2019-02-09T08:20:34.617Z,41.40
2019-02-09T08:23:07.011Z,41.80
2019-02-09T08:25:37.032Z,41.90
2019-02-09T08:28:06.800Z,41.50
2019-02-09T08:30:41.277Z,42.30
2019-02-09T08:33:11.032Z,42.10
2019-02-09T08:35:40.558Z,42.40
2019-02-09T08:38:10.350Z,42.70
2019-02-09T08:40:39.854Z,42.20
2019-02-09T08:43:09.591Z,42.40
2019-02-09T08:45:39.091Z,42.20
2019-02-09T08:48:08.337Z,42.30
2019-02-09T08:50:39.946Z,43.10
2019-02-09T08:53:09.600Z,43.50
2019-02-09T08:55:39.959Z,42.80
2019-02-09T08:58:09.270Z,42.80
2019-02-09T09:00:39.169Z,43.30
2019-02-09T09:03:08.903Z,42.20
2019-02-09T09:05:38.405Z,41.50
2019-02-09T09:08:07.901Z,40.90
2019-02-09T09:10:37.404Z,42.40
2019-02-09T09:13:06.992Z,40.20
2019-02-09T09:15:45.897Z,42.30
2019-02-09T09:18:15.992Z,41.50
2019-02-09T09:20:46.697Z,41.30
2019-02-09T09:23:16.184Z,42.00
2019-02-09T09:25:45.711Z,43.40
2019-02-09T09:28:15.053Z,42.30
2019-02-09T09:30:44.694Z,43.10
2019-02-09T09:33:14.849Z,42.90
2019-02-09T09:35:44.332Z,41.40
2019-02-09T09:38:13.851Z,42.20
2019-02-09T09:40:43.684Z,43.00
2019-02-09T09:43:12.956Z,42.90
2019-02-09T09:45:43.831Z,43.40
2019-02-09T09:48:15.146Z,42.90
2019-02-09T09:50:44.244Z,41.80
2019-02-09T09:53:13.820Z,42.90
2019-02-09T09:55:43.385Z,43.00
2019-02-09T09:58:12.834Z,42.90
2019-02-09T10:00:42.326Z,42.80
2019-02-09T10:03:12.006Z,40.60
2019-02-09T10:05:41.717Z,41.00
2019-02-09T10:08:12.086Z,41.80
2019-02-09T10:10:41.713Z,42.40
2019-02-09T10:13:11.247Z,41.50
2019-02-09T10:15:41.753Z,40.50
2019-02-09T10:18:11.117Z,40.50
2019-02-09T10:20:40.713Z,41.00
2019-02-09T10:23:10.146Z,41.40
2019-02-09T10:25:39.487Z,41.70
2019-02-09T10:28:08.634Z,42.50
2019-02-09T10:30:38.756Z,41.00
2019-02-09T10:33:09.098Z,41.70
2019-02-09T10:35:38.713Z,41.60
2019-02-09T10:38:07.995Z,40.60
2019-02-09T10:40:37.970Z,41.00
2019-02-09T10:43:09.401Z,42.50
2019-02-09T10:45:38.999Z,42.50
2019-02-09T10:48:08.399Z,42.10
2019-02-09T10:50:38.183Z,41.40
2019-02-09T10:53:07.870Z,41.60
2019-02-09T10:55:37.501Z,41.10
2019-02-09T10:58:07.040Z,41.60
2019-02-09T11:00:53.745Z,41.10
2019-02-09T11:03:23.343Z,40.90
2019-02-09T11:05:52.917Z,41.00
2019-02-09T11:08:22.346Z,40.30
2019-02-09T11:10:52.101Z,40.30
2019-02-09T11:13:21.443Z,40.90
2019-02-09T11:15:51.805Z,40.30
2019-02-09T11:18:21.484Z,40.30
2019-02-09T11:20:51.159Z,40.90
2019-02-09T11:23:20.642Z,40.60
2019-02-09T11:25:49.788Z,41.00
2019-02-09T11:28:19.380Z,41.10
2019-02-09T11:30:48.848Z,40.40
2019-02-09T11:33:18.399Z,41.40
2019-02-09T11:35:47.967Z,41.20
2019-02-09T11:38:17.330Z,40.80
2019-02-09T11:40:46.735Z,40.60
2019-02-09T11:43:16.216Z,41.10
2019-02-09T11:45:45.861Z,42.20
2019-02-09T11:48:15.566Z,41.70
2019-02-09T11:50:45.946Z,41.70
2019-02-09T11:53:15.496Z,41.60
2019-02-09T11:55:45.407Z,41.10
2019-02-09T11:58:14.798Z,40.10
2019-02-09T12:00:45.460Z,40.70
2019-02-09T12:03:16.241Z,41.70
2019-02-09T12:05:45.027Z,40.10
2019-02-09T12:08:14.941Z,38.90
2019-02-09T12:10:44.507Z,38.90
2019-02-09T12:13:13.923Z,40.60
2019-02-09T12:15:43.620Z,39.80
2019-02-09T12:18:13.507Z,40.70
2019-02-09T12:20:42.863Z,41.50
2019-02-09T12:23:12.206Z,41.60
2019-02-09T12:25:42.403Z,41.90
2019-02-09T12:28:12.194Z,41.90
2019-02-09T12:30:41.727Z,41.50
2019-02-09T12:33:12.160Z,40.90
2019-02-09T12:35:41.391Z,41.40
2019-02-09T12:38:11.184Z,41.00
2019-02-09T12:40:40.678Z,41.40
2019-02-09T12:43:10.220Z,41.20
2019-02-09T12:45:41.084Z,41.50
2019-02-09T12:48:11.589Z,41.10
2019-02-09T12:50:40.860Z,41.20
2019-02-09T12:53:10.445Z,40.30
2019-02-09T12:55:39.897Z,41.10
2019-02-09T12:58:10.772Z,42.20
2019-02-09T13:00:40.554Z,42.00
2019-02-09T13:03:19.917Z,41.10
2019-02-09T13:05:49.432Z,41.80
2019-02-09T13:08:18.902Z,42.50
2019-02-09T13:10:48.419Z,42.80
2019-02-09T13:13:17.771Z,42.30
2019-02-09T13:15:47.526Z,41.10
2019-02-09T13:18:17.038Z,40.90
2019-02-09T13:20:46.451Z,41.20
2019-02-09T13:23:16.146Z,41.90
2019-02-09T13:25:45.377Z,41.30
2019-02-09T13:28:14.858Z,42.10
2019-02-09T13:30:44.443Z,43.00
2019-02-09T13:33:13.749Z,43.30
2019-02-09T13:35:43.191Z,42.50
2019-02-09T13:38:13.820Z,41.50
2019-02-09T13:40:43.138Z,41.40
2019-02-09T13:43:12.441Z,40.70
2019-02-09T13:45:44.143Z,42.50
2019-02-09T13:48:13.581Z,42.10
2019-02-09T13:50:43.149Z,42.20
2019-02-09T13:53:12.592Z,42.70
2019-02-09T13:55:42.077Z,42.20
2019-02-09T13:58:11.980Z,42.70
2019-02-09T14:00:41.621Z,43.00
2019-02-09T14:03:11.353Z,42.40
2019-02-09T14:05:41.712Z,41.00
2019-02-09T14:08:11.212Z,41.00
2019-02-09T14:10:40.463Z,41.40
2019-02-09T14:13:14.497Z,41.60
2019-02-09T14:15:40.003Z,42.70
2019-02-09T14:18:10.435Z,43.00
2019-02-09T14:20:40.120Z,42.90
2019-02-09T14:23:09.680Z,43.00
2019-02-09T14:25:39.270Z,42.70
2019-02-09T14:28:08.949Z,43.30
2019-02-09T14:30:39.027Z,42.80
2019-02-09T14:33:09.199Z,43.80
2019-02-09T14:35:38.714Z,42.30
2019-02-09T14:38:09.269Z,43.60
2019-02-09T14:40:38.692Z,43.50
2019-02-09T14:43:08.101Z,43.70
2019-02-09T14:45:37.882Z,43.20
2019-02-09T14:48:07.531Z,43.40
2019-02-09T14:50:37.022Z,43.40
2019-02-09T14:53:07.177Z,44.20
2019-02-09T14:55:37.855Z,43.50
2019-02-09T14:58:07.836Z,43.90
2019-02-09T15:00:40.475Z,42.90
2019-02-09T15:03:10.252Z,43.20
2019-02-09T15:05:39.901Z,43.30
2019-02-09T15:08:09.428Z,44.20
2019-02-09T15:10:38.997Z,44.20
2019-02-09T15:13:08.800Z,44.90
2019-02-09T15:15:45.033Z,43.50
2019-02-09T15:18:15.228Z,44.80
2019-02-09T15:20:50.329Z,44.70
2019-02-09T15:23:19.929Z,43.20
2019-02-09T15:25:49.242Z,43.30
2019-02-09T15:28:19.074Z,43.10
2019-02-09T15:30:48.581Z,42.80
2019-02-09T15:33:18.311Z,43.90
2019-02-09T15:35:48.015Z,43.50
2019-02-09T15:38:17.301Z,42.00
2019-02-09T15:40:46.653Z,42.90
2019-02-09T15:43:16.251Z,42.80
2019-02-09T15:45:46.753Z,42.70
2019-02-09T15:48:16.086Z,42.60
2019-02-09T15:50:46.252Z,43.20
2019-02-09T15:53:15.711Z,43.20
2019-02-09T15:55:45.335Z,43.20
2019-02-09T15:58:15.063Z,41.60
2019-02-09T16:00:44.668Z,42.90
2019-02-09T16:03:14.372Z,44.10
2019-02-09T16:05:43.831Z,44.30
2019-02-09T16:08:13.326Z,44.70
2019-02-09T16:10:42.974Z,44.20
2019-02-09T16:13:12.576Z,44.90
2019-02-09T16:15:42.148Z,44.00
2019-02-09T16:18:12.850Z,44.40
2019-02-09T16:20:43.190Z,44.20
2019-02-09T16:23:12.380Z,44.20
2019-02-09T16:25:41.845Z,42.90
2019-02-09T16:28:11.354Z,42.70
2019-02-09T16:30:41.263Z,43.40
2019-02-09T16:33:11.521Z,43.20
2019-02-09T16:35:40.721Z,43.20
2019-02-09T16:38:10.945Z,43.50
2019-02-09T16:40:40.468Z,42.60
2019-02-09T16:43:10.099Z,43.50
2019-02-09T16:45:39.910Z,42.90
2019-02-09T16:48:10.634Z,42.80
2019-02-09T16:50:40.576Z,43.50
2019-02-09T16:53:10.835Z,42.20
2019-02-09T16:55:40.570Z,42.20
2019-02-09T16:58:11.215Z,43.30
2019-02-09T17:00:43.032Z,43.20
2019-02-09T17:03:13.179Z,41.90
2019-02-09T17:05:43.394Z,42.20
2019-02-09T17:08:13.286Z,42.20
2019-02-09T17:10:42.960Z,41.50
2019-02-09T17:13:14.268Z,40.90
2019-02-09T17:15:43.962Z,40.80
2019-02-09T17:18:13.636Z,40.30
2019-02-09T17:20:43.799Z,42.10
2019-02-09T17:23:13.426Z,40.80
2019-02-09T17:25:42.830Z,39.90
2019-02-09T17:28:12.150Z,39.00
2019-02-09T17:30:41.578Z,38.90
2019-02-09T17:33:11.021Z,38.90
2019-02-09T17:35:40.419Z,37.80
2019-02-09T17:38:10.064Z,37.10
2019-02-09T17:40:44.154Z,35.30
2019-02-09T17:43:14.129Z,33.90
2019-02-09T17:45:46.679Z,32.10
2019-02-09T17:48:16.195Z,28.30
2019-02-09T17:50:45.839Z,26.10
2019-02-09T17:53:15.217Z,24.90
2019-02-09T17:55:44.644Z,24.20
2019-02-09T17:58:15.024Z,23.60
2019-02-09T18:00:58.618Z,23.30
2019-02-09T18:03:28.217Z,23.20
2019-02-09T18:05:57.895Z,22.80
2019-02-09T18:08:27.459Z,23.30
2019-02-09T18:10:56.979Z,23.90
2019-02-09T18:13:26.365Z,23.70
2019-02-09T18:15:55.915Z,24.50
2019-02-09T18:18:25.347Z,25.00
2019-02-09T18:20:54.827Z,27.00
2019-02-09T18:23:24.343Z,25.50
2019-02-09T18:25:54.136Z,25.40
2019-02-09T18:28:23.682Z,25.60
2019-02-09T18:30:53.021Z,25.60
2019-02-09T18:33:22.522Z,26.90
2019-02-09T18:35:51.904Z,26.60
2019-02-09T18:38:21.855Z,26.80
2019-02-09T18:40:51.205Z,27.40
2019-02-09T18:43:20.525Z,27.00
2019-02-09T18:45:52.937Z,29.20
2019-02-09T18:48:20.571Z,26.30
2019-02-09T18:50:50.147Z,26.20
2019-02-09T18:53:19.842Z,25.60
2019-02-09T18:55:50.147Z,23.10
2019-02-09T18:58:20.892Z,21.70
2019-02-09T19:00:50.489Z,21.80
2019-02-09T19:03:20.150Z,20.30
2019-02-09T19:05:50.846Z,21.70
2019-02-09T19:08:20.479Z,22.30
2019-02-09T19:10:50.191Z,21.60
2019-02-09T19:13:19.806Z,22.00
2019-02-09T19:15:49.115Z,24.30
2019-02-09T19:18:18.829Z,25.40
2019-02-09T19:20:50.312Z,25.50
2019-02-09T19:23:19.868Z,25.70
2019-02-09T19:25:49.129Z,25.30
2019-02-09T19:28:18.609Z,24.40
2019-02-09T19:30:48.171Z,22.90
2019-02-09T19:33:17.789Z,21.80
2019-02-09T19:35:46.550Z,21.50
2019-02-09T19:38:15.921Z,22.00
2019-02-09T19:40:46.321Z,23.70
2019-02-09T19:43:15.596Z,23.60
2019-02-09T19:45:45.229Z,24.20
2019-02-09T19:48:14.843Z,24.40
2019-02-09T19:50:44.241Z,24.50
2019-02-09T19:53:13.593Z,26.10
2019-02-09T19:55:43.582Z,23.60
2019-02-09T19:58:13.162Z,23.50
2019-02-09T20:00:49.519Z,23.00
2019-02-09T20:03:19.027Z,20.80
2019-02-09T20:05:48.196Z,21.10
2019-02-09T20:08:17.808Z,21.90
2019-02-09T20:10:47.491Z,22.20
2019-02-09T20:13:17.042Z,23.10
2019-02-09T20:15:46.538Z,23.60
2019-02-09T20:18:15.918Z,24.40
2019-02-09T20:20:47.228Z,24.70
2019-02-09T20:23:15.399Z,24.30
2019-02-09T20:25:44.789Z,25.40
2019-02-09T20:28:14.280Z,25.60
2019-02-09T20:30:43.709Z,25.80
2019-02-09T20:33:13.198Z,25.70
2019-02-09T20:35:43.010Z,27.30
2019-02-09T20:38:12.557Z,26.70
2019-02-09T20:40:43.175Z,27.50
2019-02-09T20:43:14.935Z,27.60
2019-02-09T20:45:44.334Z,27.50
2019-02-09T20:48:14.563Z,24.90
2019-02-09T20:50:43.915Z,24.90
2019-02-09T20:53:13.299Z,24.30
2019-02-09T20:55:42.923Z,25.10
2019-02-09T20:58:13.685Z,26.70
2019-02-09T21:00:43.383Z,27.10
2019-02-09T21:03:12.944Z,27.70
2019-02-09T21:05:42.475Z,27.60
2019-02-09T21:08:12.224Z,25.60
2019-02-09T21:10:42.503Z,26.20
2019-02-09T21:13:11.945Z,26.70
2019-02-09T21:15:41.141Z,26.80
2019-02-09T21:18:10.738Z,26.90
2019-02-09T21:20:40.225Z,28.30
2019-02-09T21:23:10.037Z,28.30
2019-02-09T21:25:43.382Z,29.20
2019-02-09T21:28:12.974Z,28.80
2019-02-09T21:30:42.574Z,28.40
2019-02-09T21:33:12.018Z,27.20
2019-02-09T21:35:44.035Z,26.90
2019-02-09T21:38:11.931Z,26.90
2019-02-09T21:40:41.016Z,26.90
2019-02-09T21:43:10.702Z,26.80
2019-02-09T21:45:45.204Z,28.10
2019-02-09T21:48:10.072Z,28.80
2019-02-09T21:50:40.023Z,29.60
2019-02-09T21:53:10.786Z,27.70
2019-02-09T21:55:40.001Z,28.80
2019-02-09T21:58:09.609Z,28.10
2019-02-09T22:00:41.811Z,27.90
2019-02-09T22:03:11.545Z,28.30
2019-02-09T22:05:41.498Z,28.80
2019-02-09T22:08:19.016Z,29.40
2019-02-09T22:10:42.001Z,28.80
2019-02-09T22:13:11.340Z,29.20
2019-02-09T22:15:40.648Z,30.00
2019-02-09T22:18:09.971Z,28.00
2019-02-09T22:20:39.703Z,28.60
2019-02-09T22:23:10.070Z,29.00
2019-02-09T22:25:39.380Z,29.40
2019-02-09T22:28:08.661Z,28.20
2019-02-09T22:30:38.135Z,28.30
2019-02-09T22:33:07.512Z,28.30
2019-02-09T22:35:37.197Z,29.20
2019-02-09T22:38:06.806Z,29.60
2019-02-09T22:40:40.147Z,29.30
2019-02-09T22:43:10.133Z,29.30
2019-02-09T22:45:39.689Z,28.60
2019-02-09T22:48:09.705Z,28.80
2019-02-09T22:50:40.385Z,28.70
2019-02-09T22:53:10.028Z,29.80
2019-02-09T22:55:39.685Z,29.00
2019-02-09T22:58:09.163Z,29.50
2019-02-09T23:00:47.702Z,29.30
2019-02-09T23:03:17.543Z,30.20
2019-02-09T23:06:16.955Z,30.00
2019-02-09T23:08:47.960Z,29.90
2019-02-09T23:11:17.673Z,29.90
2019-02-09T23:13:47.204Z,30.30
2019-02-09T23:16:16.838Z,29.70
2019-02-09T23:18:46.375Z,30.30
2019-02-09T23:21:15.636Z,30.70
2019-02-09T23:23:45.054Z,30.60
2019-02-09T23:26:15.336Z,30.00
2019-02-09T23:28:45.074Z,29.90
2019-02-09T23:31:14.614Z,29.70
2019-02-09T23:33:44.016Z,30.60
2019-02-09T23:36:16.365Z,31.30
2019-02-09T23:38:43.967Z,30.90
2019-02-09T23:41:13.362Z,30.30
2019-02-09T23:43:42.348Z,30.80
2019-02-09T23:46:11.947Z,30.10
2019-02-09T23:48:41.673Z,30.80
2019-02-09T23:51:11.419Z,30.80
2019-02-09T23:53:40.599Z,31.90
2019-02-09T23:56:10.098Z,31.40
2019-02-09T23:58:39.780Z,31.40
