createdAt,value
2019-05-02T00:02:24.058Z,99.90
2019-05-02T00:04:51.158Z,99.90
2019-05-02T00:07:21.755Z,99.90
2019-05-02T00:09:50.777Z,99.90
2019-05-02T00:12:19.520Z,99.90
2019-05-02T00:14:48.348Z,99.90
2019-05-02T00:17:20.320Z,99.90
2019-05-02T00:19:49.819Z,99.90
2019-05-02T00:22:19.097Z,99.90
2019-05-02T00:24:47.876Z,99.90
2019-05-02T00:27:16.549Z,99.90
2019-05-02T00:29:45.372Z,99.90
2019-05-02T00:32:18.380Z,99.90
2019-05-02T00:34:44.130Z,99.90
2019-05-02T00:37:12.780Z,99.90
2019-05-02T00:39:45.194Z,99.90
2019-05-02T00:42:13.068Z,99.90
2019-05-02T00:44:42.158Z,99.90
2019-05-02T00:47:16.107Z,99.90
2019-05-02T00:49:46.307Z,99.90
2019-05-02T00:52:14.887Z,99.90
2019-05-02T00:54:43.436Z,99.90
2019-05-02T00:57:14.995Z,99.90
2019-05-02T00:59:43.504Z,99.90
2019-05-02T01:02:22.898Z,99.90
2019-05-02T01:04:51.518Z,99.90
2019-05-02T01:07:24.915Z,99.90
2019-05-02T01:09:50.361Z,99.90
2019-05-02T01:12:26.337Z,99.90
2019-05-02T01:14:49.279Z,99.90
2019-05-02T01:17:17.822Z,99.90
2019-05-02T01:19:47.149Z,99.90
2019-05-02T01:22:17.312Z,99.90
2019-05-02T01:24:45.899Z,99.90
2019-05-02T01:27:16.079Z,99.90
2019-05-02T01:29:46.294Z,99.90
2019-05-02T01:32:16.478Z,99.90
2019-05-02T01:34:49.097Z,99.90
2019-05-02T01:37:28.053Z,99.90
2019-05-02T01:39:56.837Z,99.90
2019-05-02T01:42:25.567Z,99.90
2019-05-02T01:44:54.145Z,99.90
2019-05-02T01:47:23.259Z,99.90
2019-05-02T01:49:56.709Z,99.90
2019-05-02T01:52:23.714Z,99.90
2019-05-02T01:54:52.314Z,99.90
2019-05-02T01:57:20.855Z,99.90
2019-05-02T01:59:49.461Z,99.90
2019-05-02T02:02:18.472Z,99.90
2019-05-02T02:04:47.044Z,99.90
2019-05-02T02:07:19.955Z,99.90
2019-05-02T02:09:45.889Z,99.90
2019-05-02T02:12:14.418Z,99.90
2019-05-02T02:14:42.986Z,99.90
2019-05-02T02:17:15.495Z,99.90
2019-05-02T02:19:46.513Z,99.90
2019-05-02T02:22:16.701Z,99.90
2019-05-02T02:24:46.957Z,99.90
2019-05-02T02:27:15.485Z,99.90
2019-05-02T02:29:45.275Z,99.90
2019-05-02T02:32:20.102Z,99.90
2019-05-02T02:34:44.226Z,99.90
2019-05-02T02:37:15.111Z,99.90
2019-05-02T02:39:48.405Z,99.90
2019-05-02T02:42:13.249Z,99.90
2019-05-02T02:44:43.532Z,99.90
2019-05-02T02:47:18.764Z,99.90
2019-05-02T02:49:42.299Z,99.90
2019-05-02T02:52:10.871Z,99.90
2019-05-02T02:54:43.120Z,99.90
2019-05-02T02:57:20.066Z,99.90
2019-05-02T02:59:39.916Z,99.90
2019-05-02T03:02:10.034Z,99.90
2019-05-02T03:04:44.008Z,99.90
2019-05-02T03:07:08.947Z,99.90
2019-05-02T03:09:37.525Z,99.90
2019-05-02T03:12:23.017Z,99.90
2019-05-02T03:14:56.366Z,99.90
2019-05-02T03:17:26.634Z,99.90
2019-05-02T03:20:01.170Z,99.90
2019-05-02T03:22:25.478Z,99.90
2019-05-02T03:24:54.183Z,99.90
2019-05-02T03:27:22.680Z,99.90
2019-05-02T03:29:51.291Z,99.90
2019-05-02T03:32:31.986Z,99.90
2019-05-02T03:34:53.679Z,99.90
2019-05-02T03:37:20.783Z,99.90
2019-05-02T03:39:57.259Z,99.90
2019-05-02T03:42:19.770Z,99.90
2019-05-02T03:44:55.771Z,99.90
2019-05-02T03:47:19.905Z,99.90
2019-05-02T03:49:51.747Z,99.90
2019-05-02T03:52:18.755Z,99.90
2019-05-02T03:54:49.959Z,99.90
2019-05-02T03:57:17.954Z,99.90
2019-05-02T03:59:46.572Z,99.90
2019-05-02T04:02:20.519Z,99.90
2019-05-02T04:04:46.447Z,99.90
2019-05-02T04:07:15.496Z,99.90
2019-05-02T04:09:44.126Z,99.90
2019-05-02T04:12:18.715Z,99.90
2019-05-02T04:14:43.280Z,99.90
2019-05-02T04:17:12.006Z,99.90
2019-05-02T04:19:41.078Z,99.90
2019-05-02T04:22:12.033Z,99.90
2019-05-02T04:24:40.673Z,99.90
2019-05-02T04:27:09.917Z,99.90
2019-05-02T04:29:38.834Z,99.90
2019-05-02T04:32:11.478Z,99.90
2019-05-02T04:34:37.937Z,99.90
2019-05-02T04:37:06.525Z,99.90
2019-05-02T04:39:35.120Z,99.90
2019-05-02T04:42:11.522Z,99.90
2019-05-02T04:44:44.192Z,99.90
2019-05-02T04:47:11.040Z,99.90
2019-05-02T04:49:36.139Z,99.90
2019-05-02T04:52:10.570Z,99.90
2019-05-02T04:54:35.050Z,99.90
2019-05-02T04:57:03.599Z,99.90
2019-05-02T04:59:33.224Z,99.90
2019-05-02T05:02:02.231Z,99.90
2019-05-02T05:04:33.331Z,99.90
2019-05-02T05:07:01.470Z,99.90
2019-05-02T05:09:30.082Z,99.90
2019-05-02T05:12:02.378Z,99.90
2019-05-02T05:14:33.197Z,99.90
2019-05-02T05:16:58.993Z,99.90
2019-05-02T05:19:28.681Z,99.90
2019-05-02T05:22:04.510Z,99.90
2019-05-02T05:24:32.699Z,99.90
2019-05-02T05:27:00.115Z,99.90
2019-05-02T05:29:29.198Z,99.90
2019-05-02T05:32:05.461Z,99.90
2019-05-02T05:34:32.393Z,99.90
2019-05-02T05:36:58.418Z,99.90
2019-05-02T05:39:28.194Z,99.90
2019-05-02T05:41:57.867Z,99.90
2019-05-02T05:44:30.580Z,99.90
2019-05-02T05:46:58.177Z,99.90
2019-05-02T05:49:28.232Z,99.90
2019-05-02T05:52:02.085Z,99.90
2019-05-02T05:54:28.269Z,99.90
2019-05-02T05:56:57.330Z,99.90
2019-05-02T05:59:28.036Z,99.90
2019-05-02T06:01:57.913Z,99.90
2019-05-02T06:04:32.663Z,99.90
2019-05-02T06:07:01.597Z,99.90
2019-05-02T06:09:31.204Z,99.90
2019-05-02T06:11:57.443Z,99.90
2019-05-02T06:14:26.395Z,99.90
2019-05-02T06:16:55.044Z,99.90
2019-05-02T06:19:23.614Z,99.90
2019-05-02T06:21:52.084Z,99.90
2019-05-02T06:24:20.728Z,99.90
2019-05-02T06:26:51.570Z,99.90
2019-05-02T06:29:20.884Z,99.90
2019-05-02T06:31:49.554Z,99.90
2019-05-02T06:34:18.297Z,99.90
2019-05-02T06:36:46.839Z,99.90
2019-05-02T06:39:15.387Z,99.90
2019-05-02T06:41:44.035Z,99.90
2019-05-02T06:44:12.751Z,99.90
2019-05-02T06:46:41.410Z,99.90
2019-05-02T06:49:09.963Z,99.90
2019-05-02T06:51:38.542Z,99.90
2019-05-02T06:54:07.162Z,99.90
2019-05-02T06:56:35.744Z,99.90
2019-05-02T06:59:04.418Z,99.90
2019-05-02T07:01:33.346Z,99.90
2019-05-02T07:04:04.196Z,99.90
2019-05-02T07:06:42.147Z,99.90
2019-05-02T07:09:02.742Z,99.90
2019-05-02T07:11:33.205Z,99.90
2019-05-02T07:14:12.535Z,99.90
2019-05-02T07:16:38.577Z,99.90
2019-05-02T07:19:21.770Z,99.90
2019-05-02T07:21:48.058Z,99.90
2019-05-02T07:24:16.525Z,99.90
2019-05-02T07:26:45.183Z,99.90
2019-05-02T07:29:17.115Z,99.90
2019-05-02T07:31:47.773Z,99.90
2019-05-02T07:34:14.218Z,99.90
2019-05-02T07:36:42.725Z,99.90
2019-05-02T07:39:11.345Z,99.90
2019-05-02T07:41:40.054Z,99.90
2019-05-02T07:44:08.606Z,99.90
2019-05-02T07:46:37.190Z,99.90
2019-05-02T07:49:06.400Z,99.90
2019-05-02T07:51:35.511Z,99.90
2019-05-02T07:54:04.192Z,99.90
2019-05-02T07:56:32.767Z,99.90
2019-05-02T07:59:01.309Z,99.90
2019-05-02T08:01:29.887Z,99.90
2019-05-02T08:04:04.001Z,99.90
2019-05-02T08:06:35.283Z,99.90
2019-05-02T08:09:01.603Z,99.90
2019-05-02T08:11:32.307Z,99.90
2019-05-02T08:14:00.628Z,99.90
2019-05-02T08:16:29.567Z,99.90
2019-05-02T08:19:01.276Z,99.90
2019-05-02T08:21:32.471Z,99.90
2019-05-02T08:24:02.213Z,99.90
2019-05-02T08:26:30.852Z,99.90
2019-05-02T08:29:01.040Z,99.90
2019-05-02T08:31:30.225Z,99.90
2019-05-02T08:33:58.896Z,99.90
2019-05-02T08:36:27.446Z,99.90
2019-05-02T08:38:56.004Z,99.90
2019-05-02T08:41:24.586Z,99.90
2019-05-02T08:43:53.067Z,99.90
2019-05-02T08:46:21.687Z,99.90
2019-05-02T08:48:50.865Z,99.90
2019-05-02T08:51:19.519Z,99.90
2019-05-02T08:53:52.071Z,99.90
2019-05-02T08:56:21.340Z,99.90
2019-05-02T08:58:49.750Z,99.90
2019-05-02T09:01:18.617Z,99.90
2019-05-02T09:03:55.169Z,99.90
2019-05-02T09:06:22.186Z,99.90
2019-05-02T09:08:51.366Z,99.90
2019-05-02T09:11:17.811Z,99.90
2019-05-02T09:13:46.391Z,99.90
2019-05-02T09:16:15.591Z,99.90
2019-05-02T09:18:50.681Z,99.90
2019-05-02T09:21:14.363Z,99.90
2019-05-02T09:23:44.023Z,99.90
2019-05-02T09:26:12.976Z,99.90
2019-05-02T09:28:42.240Z,99.90
2019-05-02T09:31:12.606Z,99.90
2019-05-02T09:33:42.474Z,99.90
2019-05-02T09:36:11.908Z,99.90
2019-05-02T09:38:42.356Z,99.90
2019-05-02T09:41:18.811Z,99.90
2019-05-02T09:43:42.638Z,99.90
2019-05-02T09:46:12.909Z,99.90
2019-05-02T09:48:42.656Z,99.90
2019-05-02T09:51:16.994Z,99.90
2019-05-02T09:53:43.173Z,99.90
2019-05-02T09:56:12.676Z,99.90
2019-05-02T09:58:42.034Z,99.90
2019-05-02T10:01:22.360Z,99.90
2019-05-02T10:03:51.858Z,99.90
2019-05-02T10:06:20.522Z,99.90
2019-05-02T10:08:49.159Z,99.90
2019-05-02T10:11:22.603Z,99.90
2019-05-02T10:13:47.995Z,96.40
2019-05-02T10:16:17.958Z,97.20
2019-05-02T10:18:46.926Z,99.90
2019-05-02T10:21:17.155Z,98.80
2019-05-02T10:23:45.743Z,99.20
2019-05-02T10:26:19.906Z,99.90
2019-05-02T10:28:49.286Z,98.20
2019-05-02T10:31:15.145Z,98.80
2019-05-02T10:33:43.718Z,95.70
2019-05-02T10:36:19.707Z,95.60
2019-05-02T10:38:42.767Z,95.90
2019-05-02T10:41:12.039Z,94.50
2019-05-02T10:43:42.304Z,95.20
2019-05-02T10:46:15.385Z,98.80
2019-05-02T10:48:50.012Z,96.40
2019-05-02T10:51:26.378Z,96.40
2019-05-02T10:53:56.512Z,92.40
2019-05-02T10:56:25.290Z,94.80
2019-05-02T10:58:53.891Z,93.70
2019-05-02T11:01:23.717Z,92.60
2019-05-02T11:03:53.972Z,94.30
2019-05-02T11:06:22.551Z,95.40
2019-05-02T11:08:52.441Z,97.80
2019-05-02T11:11:22.013Z,97.50
2019-05-02T11:14:00.743Z,93.90
2019-05-02T11:16:36.002Z,94.30
2019-05-02T11:19:18.407Z,95.20
2019-05-02T11:21:56.538Z,95.70
2019-05-02T11:24:17.175Z,94.80
2019-05-02T11:26:45.796Z,95.60
2019-05-02T11:29:14.348Z,97.30
2019-05-02T11:31:42.990Z,96.90
2019-05-02T11:34:12.323Z,95.50
2019-05-02T11:36:42.050Z,96.10
2019-05-02T11:39:18.231Z,96.60
2019-05-02T11:41:42.223Z,97.00
2019-05-02T11:44:12.127Z,97.50
2019-05-02T11:46:42.899Z,97.10
2019-05-02T11:49:12.320Z,98.60
2019-05-02T11:51:42.204Z,97.50
2019-05-02T11:54:12.737Z,97.50
2019-05-02T11:56:48.650Z,97.40
2019-05-02T11:59:14.726Z,95.70
2019-05-02T12:01:56.230Z,96.50
2019-05-02T12:04:16.889Z,95.90
2019-05-02T12:06:43.579Z,95.60
2019-05-02T12:09:13.304Z,96.10
2019-05-02T12:11:42.113Z,94.80
2019-05-02T12:14:12.347Z,95.50
2019-05-02T12:16:43.004Z,96.40
2019-05-02T12:19:12.633Z,95.10
2019-05-02T12:21:42.910Z,94.80
2019-05-02T12:24:12.704Z,95.30
2019-05-02T12:26:41.955Z,95.60
2019-05-02T12:29:12.246Z,95.50
2019-05-02T12:31:42.526Z,94.10
2019-05-02T12:34:12.116Z,93.90
2019-05-02T12:36:42.603Z,94.00
2019-05-02T12:39:12.620Z,95.60
2019-05-02T12:41:42.246Z,95.50
2019-05-02T12:44:11.744Z,95.70
2019-05-02T12:46:42.156Z,96.70
2019-05-02T12:49:22.550Z,96.90
2019-05-02T12:51:42.869Z,96.90
2019-05-02T12:54:12.356Z,96.50
2019-05-02T12:56:41.842Z,96.20
2019-05-02T12:59:11.840Z,96.90
2019-05-02T13:01:42.142Z,96.40
2019-05-02T13:04:12.789Z,95.70
2019-05-02T13:06:42.126Z,95.40
2019-05-02T13:09:12.662Z,95.50
2019-05-02T13:11:46.224Z,93.80
2019-05-02T13:14:18.976Z,93.50
2019-05-02T13:16:45.319Z,93.60
2019-05-02T13:19:13.993Z,93.00
2019-05-02T13:22:02.328Z,93.00
2019-05-02T13:24:38.714Z,93.10
2019-05-02T13:27:09.387Z,93.60
2019-05-02T13:29:38.104Z,93.80
2019-05-02T13:32:18.770Z,93.10
2019-05-02T13:34:48.775Z,92.40
2019-05-02T13:37:18.179Z,92.50
2019-05-02T13:40:02.610Z,91.40
2019-05-02T13:42:30.998Z,91.30
2019-05-02T13:45:03.803Z,91.40
2019-05-02T13:47:32.583Z,89.90
2019-05-02T13:50:03.764Z,89.50
2019-05-02T13:52:33.222Z,88.20
2019-05-02T13:55:02.234Z,90.40
2019-05-02T13:57:35.002Z,90.40
2019-05-02T14:00:02.290Z,89.20
2019-05-02T14:02:40.034Z,91.00
2019-05-02T14:05:12.698Z,89.10
2019-05-02T14:07:43.048Z,86.50
2019-05-02T14:10:16.351Z,88.10
2019-05-02T14:12:46.905Z,87.70
2019-05-02T14:15:18.471Z,86.40
2019-05-02T14:17:47.035Z,87.80
2019-05-02T14:20:22.175Z,85.50
2019-05-02T14:22:52.514Z,87.80
2019-05-02T14:25:22.295Z,88.00
2019-05-02T14:27:53.870Z,88.00
2019-05-02T14:30:36.161Z,89.10
2019-05-02T14:32:53.391Z,89.30
2019-05-02T14:35:28.031Z,84.70
2019-05-02T14:38:12.375Z,82.30
2019-05-02T14:40:52.013Z,81.60
2019-05-02T14:43:46.201Z,81.70
2019-05-02T14:46:08.910Z,81.50
2019-05-02T14:48:45.134Z,80.00
2019-05-02T14:51:16.814Z,76.90
2019-05-02T14:53:43.015Z,75.90
2019-05-02T14:56:19.218Z,79.20
2019-05-02T14:58:47.730Z,80.90
2019-05-02T15:01:17.148Z,77.80
2019-05-02T15:03:46.519Z,76.40
2019-05-02T15:06:15.149Z,76.60
2019-05-02T15:08:44.981Z,76.90
2019-05-02T15:11:13.613Z,78.00
2019-05-02T15:13:43.647Z,77.00
2019-05-02T15:16:17.797Z,78.40
2019-05-02T15:18:42.563Z,80.20
2019-05-02T15:21:16.383Z,79.60
2019-05-02T15:23:43.115Z,80.30
2019-05-02T15:26:14.041Z,82.00
2019-05-02T15:28:42.245Z,81.70
2019-05-02T15:31:28.468Z,82.60
2019-05-02T15:34:01.533Z,79.40
2019-05-02T15:36:29.850Z,75.80
2019-05-02T15:41:28.751Z,73.10
2019-05-02T15:43:57.306Z,69.10
2019-05-02T15:46:28.183Z,67.00
2019-05-02T15:48:57.282Z,63.80
2019-05-02T15:51:26.369Z,64.50
2019-05-02T15:54:05.267Z,67.20
2019-05-02T15:56:26.773Z,63.40
2019-05-02T15:58:58.027Z,60.90
2019-05-02T16:01:27.317Z,59.20
2019-05-02T16:03:57.579Z,58.90
2019-05-02T16:06:33.175Z,59.60
2019-05-02T16:08:56.412Z,59.70
2019-05-02T16:11:24.988Z,60.70
2019-05-02T16:13:55.857Z,61.60
2019-05-02T16:16:23.841Z,62.80
2019-05-02T16:18:52.714Z,63.10
2019-05-02T16:21:29.066Z,62.50
2019-05-02T16:24:14.771Z,63.90
2019-05-02T16:26:42.706Z,64.30
2019-05-02T16:29:14.865Z,65.20
2019-05-02T16:31:43.893Z,66.00
2019-05-02T16:34:12.545Z,65.70
2019-05-02T16:36:42.735Z,66.90
2019-05-02T16:39:13.621Z,67.60
2019-05-02T16:41:49.051Z,69.20
2019-05-02T16:44:12.705Z,69.00
2019-05-02T16:46:43.817Z,67.50
2019-05-02T16:49:15.546Z,68.20
2019-05-02T16:51:43.129Z,68.10
2019-05-02T16:54:12.751Z,67.20
2019-05-02T16:56:42.354Z,66.90
2019-05-02T16:59:12.646Z,66.80
2019-05-02T17:01:42.537Z,65.10
2019-05-02T17:04:12.774Z,66.30
2019-05-02T17:06:42.589Z,66.90
2019-05-02T17:09:24.058Z,66.50
2019-05-02T17:11:52.394Z,67.30
2019-05-02T17:14:22.086Z,66.40
2019-05-02T17:16:52.432Z,66.40
2019-05-02T17:19:21.596Z,66.40
2019-05-02T17:21:55.499Z,67.70
2019-05-02T17:24:22.682Z,68.30
2019-05-02T17:26:51.884Z,66.40
2019-05-02T17:29:21.482Z,68.20
2019-05-02T17:31:55.436Z,68.00
2019-05-02T17:34:23.063Z,67.70
2019-05-02T17:36:51.928Z,67.20
2019-05-02T17:39:22.171Z,66.90
2019-05-02T17:41:52.391Z,66.40
2019-05-02T17:44:22.683Z,67.20
2019-05-02T17:46:58.438Z,66.90
2019-05-02T17:49:23.845Z,67.30
2019-05-02T17:52:11.301Z,68.20
2019-05-02T17:54:42.235Z,68.80
2019-05-02T17:57:11.832Z,68.60
2019-05-02T17:59:42.171Z,67.50
2019-05-02T18:02:12.319Z,68.00
2019-05-02T18:04:41.966Z,67.60
2019-05-02T18:07:11.658Z,67.80
2019-05-02T18:09:41.817Z,67.90
2019-05-02T18:12:12.600Z,68.00
2019-05-02T18:14:42.112Z,67.80
2019-05-02T18:17:12.616Z,68.50
2019-05-02T18:19:42.536Z,69.00
2019-05-02T18:22:23.475Z,69.20
2019-05-02T18:24:42.773Z,69.60
2019-05-02T18:27:12.924Z,69.70
2019-05-02T18:29:45.460Z,70.80
2019-05-02T18:32:12.952Z,70.90
2019-05-02T18:34:41.892Z,71.10
2019-05-02T18:37:10.583Z,71.50
2019-05-02T18:39:45.242Z,71.30
2019-05-02T18:42:09.454Z,71.90
2019-05-02T18:44:38.018Z,70.60
2019-05-02T18:47:06.562Z,69.50
2019-05-02T18:49:35.122Z,69.80
2019-05-02T18:52:03.805Z,69.20
2019-05-02T18:54:33.845Z,69.00
2019-05-02T18:57:02.651Z,70.30
2019-05-02T18:59:32.048Z,69.60
2019-05-02T19:02:02.177Z,70.50
2019-05-02T19:04:38.217Z,70.30
2019-05-02T19:07:02.698Z,70.50
2019-05-02T19:09:33.249Z,70.60
2019-05-02T19:12:05.867Z,70.80
2019-05-02T19:14:52.774Z,70.90
2019-05-02T19:17:21.957Z,73.50
2019-05-02T19:19:52.590Z,73.50
2019-05-02T19:22:22.442Z,74.00
2019-05-02T19:24:52.339Z,74.30
2019-05-02T19:27:38.863Z,74.50
2019-05-02T19:30:08.842Z,74.90
2019-05-02T19:32:37.457Z,75.20
2019-05-02T19:35:07.138Z,74.80
2019-05-02T19:37:36.666Z,74.90
2019-05-02T19:40:09.297Z,75.60
2019-05-02T19:42:37.794Z,76.40
2019-05-02T19:45:11.567Z,77.00
2019-05-02T19:47:37.230Z,77.60
2019-05-02T19:50:26.330Z,78.10
2019-05-02T19:53:01.295Z,79.10
2019-05-02T19:55:27.481Z,80.40
2019-05-02T19:57:56.731Z,82.10
2019-05-02T20:00:25.507Z,86.30
2019-05-02T20:02:54.118Z,90.60
2019-05-02T20:05:25.468Z,93.60
2019-05-02T20:07:53.022Z,97.60
2019-05-02T20:10:22.736Z,99.90
2019-05-02T20:12:52.780Z,99.90
2019-05-02T20:15:26.838Z,99.90
2019-05-02T20:18:00.067Z,99.90
2019-05-02T20:20:52.033Z,99.90
2019-05-02T20:23:28.366Z,99.90
2019-05-02T20:25:52.193Z,99.90
2019-05-02T20:28:21.824Z,99.90
2019-05-02T20:30:52.528Z,99.90
2019-05-02T20:33:22.238Z,99.90
2019-05-02T20:35:52.683Z,99.90
2019-05-02T20:38:21.970Z,99.90
2019-05-02T20:40:52.209Z,99.90
2019-05-02T20:43:22.649Z,99.90
2019-05-02T20:45:52.779Z,99.90
2019-05-02T20:48:22.781Z,99.90
2019-05-02T20:50:52.018Z,99.90
2019-05-02T20:53:28.803Z,99.90
2019-05-02T20:55:52.360Z,99.90
2019-05-02T20:58:22.071Z,99.90
2019-05-02T21:01:05.101Z,99.90
2019-05-02T21:03:21.317Z,99.90
2019-05-02T21:05:52.072Z,99.90
2019-05-02T21:08:28.017Z,99.90
2019-05-02T21:11:01.792Z,99.90
2019-05-02T21:13:32.629Z,99.90
2019-05-02T21:16:01.833Z,99.90
2019-05-02T21:18:32.649Z,99.90
2019-05-02T21:21:00.778Z,99.90
2019-05-02T21:23:41.980Z,99.90
2019-05-02T21:26:01.751Z,99.90
2019-05-02T21:28:31.979Z,99.90
2019-05-02T21:31:00.202Z,99.90
2019-05-02T21:33:40.116Z,99.90
2019-05-02T21:36:11.795Z,99.90
2019-05-02T21:38:39.723Z,99.90
2019-05-02T21:41:11.094Z,99.90
2019-05-02T21:43:39.683Z,99.90
2019-05-02T21:46:08.338Z,99.90
2019-05-02T21:48:45.087Z,99.90
2019-05-02T21:51:17.973Z,99.90
2019-05-02T21:53:54.932Z,99.90
2019-05-02T21:56:22.693Z,99.90
2019-05-02T21:59:07.914Z,99.90
2019-05-02T22:01:43.746Z,99.90
2019-05-02T22:04:13.121Z,99.90
2019-05-02T22:06:42.741Z,99.90
2019-05-02T22:09:12.291Z,99.90
2019-05-02T22:11:43.004Z,99.90
2019-05-02T22:14:13.296Z,99.90
2019-05-02T22:16:42.331Z,99.90
2019-05-02T22:19:10.965Z,99.90
2019-05-02T22:21:39.534Z,99.90
2019-05-02T22:24:11.760Z,99.90
2019-05-02T22:26:38.659Z,99.90
2019-05-02T22:29:07.325Z,99.90
2019-05-02T22:31:35.874Z,99.90
2019-05-02T22:34:04.589Z,99.90
2019-05-02T22:36:33.211Z,99.90
2019-05-02T22:39:06.076Z,99.90
2019-05-02T22:41:34.618Z,99.90
2019-05-02T22:44:03.193Z,99.90
2019-05-02T22:46:39.162Z,99.90
2019-05-02T22:49:07.756Z,99.90
2019-05-02T22:51:36.385Z,99.90
2019-05-02T22:54:05.203Z,99.90
2019-05-02T22:56:33.814Z,99.90
2019-05-02T22:59:03.322Z,99.90
2019-05-02T23:01:32.392Z,99.90
2019-05-02T23:04:01.919Z,99.90
2019-05-02T23:06:30.592Z,99.90
2019-05-02T23:08:59.162Z,99.90
2019-05-02T23:11:27.711Z,99.90
2019-05-02T23:13:56.298Z,99.90
2019-05-02T23:16:24.843Z,99.90
2019-05-02T23:18:53.481Z,99.90
2019-05-02T23:21:22.090Z,99.90
2019-05-02T23:23:52.361Z,99.90
2019-05-02T23:26:39.062Z,99.90
2019-05-02T23:29:09.230Z,99.90
2019-05-02T23:31:37.704Z,99.90
2019-05-02T23:34:06.684Z,99.90
2019-05-02T23:36:35.223Z,99.90
2019-05-02T23:39:05.334Z,99.90
2019-05-02T23:41:33.906Z,99.90
2019-05-02T23:44:02.930Z,99.90
2019-05-02T23:46:31.622Z,99.90
2019-05-02T23:49:02.005Z,99.90
2019-05-02T23:51:32.089Z,99.90
2019-05-02T23:54:02.065Z,99.90
2019-05-02T23:56:32.460Z,99.90
2019-05-02T23:59:02.790Z,99.90
