createdAt,value
2022-11-09T00:01:30.027Z,79.30
2022-11-09T00:04:00.398Z,79.40
2022-11-09T00:06:30.281Z,79.40
2022-11-09T00:09:04.114Z,79.50
2022-11-09T00:11:37.919Z,79.50
2022-11-09T00:14:06.689Z,79.60
2022-11-09T00:16:35.062Z,79.70
2022-11-09T00:19:03.289Z,79.80
2022-11-09T00:21:31.557Z,80.00
2022-11-09T00:23:59.875Z,80.10
2022-11-09T00:26:28.353Z,80.10
2022-11-09T00:28:58.037Z,79.90
2022-11-09T00:31:26.515Z,79.90
2022-11-09T00:33:56.716Z,80.00
2022-11-09T00:36:28.408Z,80.10
2022-11-09T00:38:58.984Z,80.20
2022-11-09T00:41:28.340Z,80.20
2022-11-09T00:43:58.062Z,80.30
2022-11-09T00:46:26.601Z,80.40
2022-11-09T00:48:56.888Z,80.50
2022-11-09T00:51:25.475Z,80.60
2022-11-09T00:53:54.987Z,80.70
2022-11-09T00:56:23.489Z,80.60
2022-11-09T00:58:55.786Z,80.60
2022-11-09T01:01:25.889Z,80.60
2022-11-09T01:03:54.272Z,80.60
2022-11-09T01:06:25.662Z,80.50
2022-11-09T01:08:55.613Z,80.50
2022-11-09T01:11:24.451Z,80.60
2022-11-09T01:13:53.132Z,80.60
2022-11-09T01:16:25.292Z,80.50
2022-11-09T01:18:55.627Z,80.40
2022-11-09T01:21:24.461Z,80.60
2022-11-09T01:23:52.769Z,80.60
2022-11-09T01:26:21.339Z,80.60
2022-11-09T01:28:49.580Z,80.40
2022-11-09T01:31:21.296Z,80.40
2022-11-09T01:33:51.498Z,80.40
2022-11-09T01:36:22.672Z,80.60
2022-11-09T01:38:51.584Z,80.70
2022-11-09T01:41:23.292Z,80.70
2022-11-09T01:44:13.300Z,80.70
2022-11-09T01:46:49.151Z,80.70
2022-11-09T01:49:28.365Z,80.90
2022-11-09T01:52:04.294Z,80.90
2022-11-09T01:54:40.967Z,81.00
2022-11-09T01:57:21.457Z,81.00
2022-11-09T01:59:54.378Z,80.90
2022-11-09T02:02:23.323Z,81.10
2022-11-09T02:04:57.987Z,81.00
2022-11-09T02:07:26.871Z,81.00
2022-11-09T02:10:01.439Z,81.10
2022-11-09T02:12:33.847Z,81.10
2022-11-09T02:15:05.297Z,81.20
2022-11-09T02:17:35.610Z,81.30
2022-11-09T02:20:13.149Z,81.40
2022-11-09T02:22:42.688Z,81.40
2022-11-09T02:25:12.544Z,81.50
2022-11-09T02:27:41.814Z,81.60
2022-11-09T02:30:12.275Z,81.60
2022-11-09T02:32:40.596Z,81.60
2022-11-09T02:35:10.975Z,81.60
2022-11-09T02:37:43.673Z,81.70
2022-11-09T02:40:19.581Z,81.80
2022-11-09T02:42:48.103Z,81.80
2022-11-09T02:45:16.360Z,81.80
2022-11-09T02:47:44.563Z,81.70
2022-11-09T02:50:14.284Z,81.70
2022-11-09T02:52:42.525Z,81.60
2022-11-09T02:55:11.693Z,81.50
2022-11-09T02:57:39.921Z,81.30
2022-11-09T03:00:10.239Z,81.30
2022-11-09T03:02:38.962Z,81.30
2022-11-09T03:05:08.462Z,81.30
2022-11-09T03:07:38.123Z,81.30
2022-11-09T03:10:07.542Z,81.40
2022-11-09T03:12:35.826Z,81.50
2022-11-09T03:15:07.679Z,81.60
2022-11-09T03:17:36.712Z,81.80
2022-11-09T03:20:06.049Z,81.90
2022-11-09T03:22:34.348Z,82.00
2022-11-09T03:25:03.945Z,82.00
2022-11-09T03:27:32.563Z,82.10
2022-11-09T03:30:00.807Z,82.20
2022-11-09T03:32:29.033Z,82.30
2022-11-09T03:34:57.285Z,82.10
2022-11-09T03:37:25.557Z,81.90
2022-11-09T03:39:53.932Z,81.80
2022-11-09T03:42:23.552Z,81.70
2022-11-09T03:44:51.800Z,81.60
2022-11-09T03:47:20.049Z,81.60
2022-11-09T03:49:48.355Z,81.50
2022-11-09T03:52:16.635Z,81.30
2022-11-09T03:54:44.915Z,81.10
2022-11-09T03:57:13.202Z,81.00
2022-11-09T03:59:42.759Z,81.00
2022-11-09T04:02:11.082Z,80.80
2022-11-09T04:04:39.497Z,81.10
2022-11-09T04:07:08.073Z,81.00
2022-11-09T04:09:36.442Z,81.00
2022-11-09T04:12:05.529Z,81.00
2022-11-09T04:14:33.832Z,81.40
2022-11-09T04:17:03.426Z,82.30
2022-11-09T04:19:31.763Z,82.60
2022-11-09T04:21:59.992Z,82.80
2022-11-09T04:24:28.228Z,83.20
2022-11-09T04:26:57.059Z,83.40
2022-11-09T04:29:25.389Z,83.40
2022-11-09T04:31:53.871Z,83.60
2022-11-09T04:34:23.533Z,82.80
2022-11-09T04:36:51.795Z,82.90
2022-11-09T04:39:20.050Z,82.80
2022-11-09T04:41:48.271Z,82.60
2022-11-09T04:44:16.577Z,82.30
2022-11-09T04:46:44.877Z,82.40
2022-11-09T04:49:13.137Z,82.30
2022-11-09T04:51:42.952Z,82.10
2022-11-09T04:54:12.528Z,82.10
2022-11-09T04:56:40.778Z,81.90
2022-11-09T04:59:09.207Z,81.80
2022-11-09T05:01:37.582Z,81.70
2022-11-09T05:04:06.122Z,81.90
2022-11-09T05:06:34.801Z,82.00
2022-11-09T05:09:07.401Z,82.00
2022-11-09T05:11:37.126Z,82.10
2022-11-09T05:14:05.607Z,82.00
2022-11-09T05:16:33.882Z,82.00
2022-11-09T05:19:02.102Z,82.10
2022-11-09T05:21:30.411Z,82.00
2022-11-09T05:24:00.699Z,82.10
2022-11-09T05:26:33.765Z,82.10
2022-11-09T05:29:04.874Z,82.20
2022-11-09T05:31:33.424Z,82.20
2022-11-09T05:34:02.902Z,82.20
2022-11-09T05:36:33.586Z,82.30
2022-11-09T05:39:02.557Z,82.40
2022-11-09T05:41:32.415Z,82.30
2022-11-09T05:44:00.704Z,82.60
2022-11-09T05:46:29.143Z,82.50
2022-11-09T05:48:57.391Z,82.60
2022-11-09T05:51:25.680Z,82.60
2022-11-09T05:53:53.935Z,82.60
2022-11-09T05:56:22.222Z,82.60
2022-11-09T05:58:51.826Z,82.70
2022-11-09T06:01:20.342Z,82.80
2022-11-09T06:03:49.092Z,82.90
2022-11-09T06:06:18.559Z,83.00
2022-11-09T06:08:46.870Z,83.10
2022-11-09T06:11:21.767Z,83.20
2022-11-09T06:13:54.179Z,83.10
2022-11-09T06:16:22.696Z,83.10
2022-11-09T06:18:51.130Z,83.20
2022-11-09T06:21:19.634Z,83.30
2022-11-09T06:23:48.292Z,83.40
2022-11-09T06:26:16.626Z,83.40
2022-11-09T06:28:44.999Z,83.50
2022-11-09T06:31:17.833Z,83.60
2022-11-09T06:33:46.127Z,83.70
2022-11-09T06:36:14.860Z,83.80
2022-11-09T06:38:43.123Z,84.00
2022-11-09T06:41:11.903Z,84.10
2022-11-09T06:43:40.167Z,84.10
2022-11-09T06:46:10.930Z,84.30
2022-11-09T06:48:41.026Z,84.30
2022-11-09T06:51:09.335Z,84.30
2022-11-09T06:53:38.673Z,84.50
2022-11-09T06:56:08.516Z,84.60
2022-11-09T06:58:37.886Z,84.60
2022-11-09T07:01:10.834Z,84.60
2022-11-09T07:03:41.271Z,84.60
2022-11-09T07:06:12.235Z,84.80
2022-11-09T07:08:41.238Z,84.70
2022-11-09T07:11:12.689Z,84.80
2022-11-09T07:13:41.401Z,84.90
2022-11-09T07:16:12.024Z,84.90
2022-11-09T07:18:41.727Z,85.10
2022-11-09T07:21:14.066Z,85.20
2022-11-09T07:23:43.112Z,85.30
2022-11-09T07:26:11.484Z,85.40
2022-11-09T07:28:40.025Z,85.50
2022-11-09T07:31:08.581Z,85.50
2022-11-09T07:33:41.073Z,85.50
2022-11-09T07:36:10.333Z,85.50
2022-11-09T07:38:38.566Z,85.30
2022-11-09T07:41:07.162Z,85.40
2022-11-09T07:43:35.440Z,85.30
2022-11-09T07:46:06.038Z,85.30
2022-11-09T07:48:34.387Z,85.30
2022-11-09T07:51:04.602Z,85.10
2022-11-09T07:53:32.873Z,84.90
2022-11-09T07:56:03.227Z,84.80
2022-11-09T07:58:31.836Z,84.80
2022-11-09T08:01:00.199Z,84.70
2022-11-09T08:03:28.583Z,84.60
2022-11-09T08:05:58.929Z,84.50
2022-11-09T08:08:28.741Z,84.40
2022-11-09T08:10:58.471Z,84.40
2022-11-09T08:13:26.735Z,84.30
2022-11-09T08:15:54.983Z,83.90
2022-11-09T08:18:24.767Z,84.00
2022-11-09T08:20:53.312Z,83.40
2022-11-09T08:23:22.615Z,83.40
2022-11-09T08:25:52.547Z,83.10
2022-11-09T08:28:21.474Z,82.60
2022-11-09T08:30:57.974Z,82.40
2022-11-09T08:33:27.467Z,82.00
2022-11-09T08:35:55.724Z,82.20
2022-11-09T08:38:24.142Z,82.20
2022-11-09T08:40:58.775Z,82.10
2022-11-09T08:43:27.958Z,82.10
2022-11-09T08:45:56.341Z,81.90
2022-11-09T08:48:24.613Z,81.80
2022-11-09T08:50:54.587Z,81.80
2022-11-09T08:53:23.342Z,81.50
2022-11-09T08:55:53.020Z,81.90
2022-11-09T08:58:22.507Z,81.10
2022-11-09T09:00:51.235Z,81.50
2022-11-09T09:03:19.542Z,81.10
2022-11-09T09:05:47.950Z,80.60
2022-11-09T09:08:19.026Z,80.60
2022-11-09T09:10:47.473Z,79.80
2022-11-09T09:13:19.074Z,79.90
2022-11-09T09:15:47.332Z,79.50
2022-11-09T09:18:15.967Z,78.90
2022-11-09T09:20:44.651Z,79.40
2022-11-09T09:23:15.300Z,78.40
2022-11-09T09:25:43.742Z,78.60
2022-11-09T09:28:12.032Z,79.30
2022-11-09T09:30:41.703Z,78.20
2022-11-09T09:33:10.344Z,78.40
2022-11-09T09:35:38.765Z,78.00
2022-11-09T09:38:07.102Z,77.40
2022-11-09T09:40:39.934Z,76.70
2022-11-09T09:43:13.475Z,76.60
2022-11-09T09:45:52.646Z,76.90
2022-11-09T09:48:32.818Z,75.70
2022-11-09T09:51:07.005Z,75.90
2022-11-09T09:53:42.200Z,74.90
2022-11-09T09:56:16.549Z,75.30
2022-11-09T09:58:52.567Z,74.50
2022-11-09T10:01:25.602Z,73.80
2022-11-09T10:03:53.868Z,74.30
2022-11-09T10:06:40.396Z,73.60
2022-11-09T10:09:24.561Z,73.30
2022-11-09T10:12:04.606Z,74.10
2022-11-09T10:15:02.467Z,72.50
2022-11-09T10:17:43.057Z,72.00
2022-11-09T10:20:38.756Z,71.40
2022-11-09T10:23:41.697Z,71.30
2022-11-09T10:26:20.114Z,70.80
2022-11-09T10:31:47.172Z,69.70
2022-11-09T10:34:21.197Z,70.00
2022-11-09T10:37:00.183Z,69.90
2022-11-09T10:39:39.249Z,70.10
2022-11-09T10:42:07.540Z,68.80
2022-11-09T10:44:35.854Z,68.20
2022-11-09T10:47:09.768Z,68.80
2022-11-09T10:49:41.916Z,68.10
2022-11-09T10:52:44.167Z,67.10
2022-11-09T10:55:25.940Z,68.20
2022-11-09T10:57:58.326Z,66.90
2022-11-09T11:00:27.675Z,67.30
2022-11-09T11:02:56.969Z,67.80
2022-11-09T11:05:36.673Z,67.10
2022-11-09T11:08:25.942Z,68.40
2022-11-09T11:11:37.920Z,67.50
2022-11-09T11:14:21.700Z,68.50
2022-11-09T11:16:53.090Z,67.40
2022-11-09T11:19:35.309Z,67.50
2022-11-09T11:22:27.252Z,67.50
2022-11-09T11:24:58.347Z,67.60
2022-11-09T11:27:31.443Z,68.40
2022-11-09T11:30:10.468Z,68.10
2022-11-09T11:32:38.880Z,69.40
2022-11-09T11:35:14.947Z,68.70
2022-11-09T11:37:56.667Z,68.00
2022-11-09T11:40:31.409Z,68.30
2022-11-09T11:43:25.330Z,69.20
2022-11-09T11:46:05.845Z,68.30
2022-11-09T11:48:58.831Z,68.70
2022-11-09T11:51:37.273Z,68.80
2022-11-09T11:54:15.816Z,68.40
2022-11-09T11:56:49.385Z,68.80
2022-11-09T12:00:04.893Z,68.40
2022-11-09T12:03:30.456Z,69.10
2022-11-09T12:06:19.177Z,69.00
2022-11-09T12:09:04.740Z,70.20
2022-11-09T12:11:50.626Z,70.10
2022-11-09T12:14:32.440Z,69.50
2022-11-09T12:17:09.579Z,69.60
2022-11-09T12:19:53.718Z,70.60
2022-11-09T12:22:36.501Z,70.50
2022-11-09T12:25:17.655Z,70.70
2022-11-09T12:27:59.589Z,69.10
2022-11-09T12:30:40.499Z,69.40
2022-11-09T12:33:14.388Z,69.40
2022-11-09T12:35:48.957Z,69.60
2022-11-09T12:38:23.193Z,69.50
2022-11-09T12:41:02.161Z,69.50
2022-11-09T12:43:39.322Z,70.40
2022-11-09T12:46:08.949Z,70.10
2022-11-09T12:48:37.465Z,69.90
2022-11-09T12:51:08.943Z,69.30
2022-11-09T12:53:39.656Z,70.20
2022-11-09T12:56:12.428Z,70.00
2022-11-09T12:58:42.654Z,69.40
2022-11-09T13:01:15.556Z,69.90
2022-11-09T13:03:57.670Z,69.80
2022-11-09T13:06:28.931Z,70.40
2022-11-09T13:09:01.814Z,71.40
2022-11-09T13:11:40.811Z,71.70
2022-11-09T13:14:35.098Z,71.60
2022-11-09T13:17:43.500Z,71.60
2022-11-09T13:20:56.501Z,72.20
2022-11-09T13:23:59.050Z,72.30
2022-11-09T13:26:59.783Z,71.30
2022-11-09T13:29:31.717Z,71.50
2022-11-09T13:32:27.553Z,71.40
2022-11-09T13:34:57.508Z,71.60
2022-11-09T13:37:49.285Z,71.80
2022-11-09T13:40:45.064Z,73.10
2022-11-09T13:43:28.327Z,74.60
2022-11-09T13:46:00.842Z,75.20
2022-11-09T13:48:41.908Z,75.40
2022-11-09T13:51:13.589Z,75.90
2022-11-09T13:53:58.971Z,75.70
2022-11-09T13:56:35.211Z,75.20
2022-11-09T13:59:14.567Z,75.60
2022-11-09T14:01:59.458Z,75.80
2022-11-09T14:04:34.490Z,75.60
2022-11-09T14:07:06.249Z,75.70
2022-11-09T14:09:47.089Z,75.90
2022-11-09T14:12:38.218Z,76.10
2022-11-09T14:15:25.713Z,76.20
2022-11-09T14:18:10.765Z,76.30
2022-11-09T14:20:43.366Z,76.00
2022-11-09T14:23:18.896Z,75.70
2022-11-09T14:25:50.040Z,76.00
2022-11-09T14:28:23.506Z,75.70
2022-11-09T14:30:52.332Z,75.40
2022-11-09T14:33:25.506Z,75.40
2022-11-09T14:35:55.942Z,75.30
2022-11-09T14:38:29.188Z,75.10
2022-11-09T14:40:57.729Z,74.80
2022-11-09T14:43:29.355Z,74.90
2022-11-09T14:46:00.793Z,74.30
2022-11-09T14:48:32.986Z,74.30
2022-11-09T14:51:04.726Z,74.30
2022-11-09T14:53:37.295Z,74.10
2022-11-09T14:56:08.601Z,74.20
2022-11-09T14:58:40.947Z,74.50
2022-11-09T15:01:21.212Z,74.30
2022-11-09T15:04:11.058Z,74.70
2022-11-09T15:06:48.138Z,74.90
2022-11-09T15:09:20.483Z,75.50
2022-11-09T15:11:50.079Z,76.00
2022-11-09T15:14:28.430Z,76.30
2022-11-09T15:17:07.925Z,76.70
2022-11-09T15:19:50.410Z,76.90
2022-11-09T15:22:52.037Z,76.80
2022-11-09T15:25:25.539Z,76.90
2022-11-09T15:28:22.179Z,76.80
2022-11-09T15:31:12.672Z,76.90
2022-11-09T15:33:49.700Z,77.30
2022-11-09T15:36:32.581Z,77.50
2022-11-09T15:39:09.321Z,77.50
2022-11-09T15:41:38.644Z,77.70
2022-11-09T15:44:08.134Z,77.70
2022-11-09T15:46:43.718Z,77.90
2022-11-09T15:49:19.942Z,78.10
2022-11-09T15:51:49.929Z,78.30
2022-11-09T15:54:18.600Z,78.40
2022-11-09T15:56:47.566Z,78.70
2022-11-09T15:59:21.625Z,78.80
2022-11-09T16:01:50.372Z,78.80
2022-11-09T16:04:18.837Z,79.00
2022-11-09T16:06:47.310Z,79.30
2022-11-09T16:09:17.189Z,79.30
2022-11-09T16:11:45.459Z,79.50
2022-11-09T16:14:14.972Z,79.70
2022-11-09T16:16:43.236Z,79.90
2022-11-09T16:19:14.666Z,79.90
2022-11-09T16:21:43.321Z,80.20
2022-11-09T16:24:11.584Z,80.50
2022-11-09T16:26:41.259Z,80.50
2022-11-09T16:29:09.564Z,80.50
2022-11-09T16:31:53.337Z,80.60
2022-11-09T16:34:21.880Z,80.80
2022-11-09T16:36:56.622Z,80.80
2022-11-09T16:39:27.470Z,80.90
2022-11-09T16:41:57.171Z,81.30
2022-11-09T16:44:26.372Z,81.20
2022-11-09T16:46:55.037Z,81.00
2022-11-09T16:49:23.289Z,80.90
2022-11-09T16:51:51.565Z,80.60
2022-11-09T16:54:20.037Z,80.30
2022-11-09T16:56:48.491Z,80.20
2022-11-09T16:59:18.264Z,80.10
2022-11-09T17:01:52.640Z,80.10
2022-11-09T17:04:21.517Z,80.20
2022-11-09T17:06:50.239Z,80.00
2022-11-09T17:09:20.690Z,79.80
2022-11-09T17:11:48.991Z,79.60
2022-11-09T17:14:18.617Z,79.30
2022-11-09T17:16:47.358Z,79.30
2022-11-09T17:19:15.706Z,79.20
2022-11-09T17:21:44.016Z,79.30
2022-11-09T17:24:12.309Z,79.30
2022-11-09T17:26:40.632Z,79.40
2022-11-09T17:29:08.970Z,79.30
2022-11-09T17:31:38.580Z,79.40
2022-11-09T17:34:06.910Z,79.40
2022-11-09T17:37:02.502Z,79.70
2022-11-09T17:39:24.551Z,79.80
2022-11-09T17:41:53.029Z,79.90
2022-11-09T17:44:21.358Z,80.10
2022-11-09T17:46:51.088Z,80.30
2022-11-09T17:49:19.411Z,80.50
2022-11-09T17:51:47.774Z,80.60
2022-11-09T17:54:16.302Z,80.80
2022-11-09T17:56:44.769Z,80.90
2022-11-09T17:59:13.229Z,81.00
2022-11-09T18:01:42.151Z,80.90
2022-11-09T18:04:12.710Z,81.10
2022-11-09T18:06:41.028Z,81.00
2022-11-09T18:11:58.124Z,81.20
2022-11-09T18:14:26.382Z,81.50
2022-11-09T18:16:54.728Z,81.50
2022-11-09T18:19:24.437Z,81.60
2022-11-09T18:21:52.797Z,81.80
2022-11-09T18:24:21.162Z,81.70
2022-11-09T18:26:49.441Z,81.70
2022-11-09T18:29:17.748Z,81.80
2022-11-09T18:31:46.020Z,81.90
2022-11-09T18:34:14.541Z,81.90
2022-11-09T18:36:44.157Z,82.00
2022-11-09T18:39:12.381Z,82.00
2022-11-09T18:41:40.674Z,82.10
2022-11-09T18:44:09.516Z,82.40
2022-11-09T18:46:37.836Z,82.40
2022-11-09T18:49:11.492Z,82.60
2022-11-09T18:51:45.210Z,82.80
2022-11-09T18:54:13.458Z,82.90
2022-11-09T18:56:41.730Z,82.80
2022-11-09T18:59:13.395Z,82.80
2022-11-09T19:01:41.794Z,82.90
2022-11-09T19:04:13.257Z,82.90
2022-11-09T19:06:43.440Z,83.00
2022-11-09T19:09:35.106Z,83.10
2022-11-09T19:12:06.585Z,83.20
2022-11-09T19:14:40.667Z,83.20
2022-11-09T19:17:12.406Z,83.40
2022-11-09T19:19:40.925Z,83.50
2022-11-09T19:22:17.036Z,83.40
2022-11-09T19:24:45.564Z,83.50
2022-11-09T19:27:14.235Z,83.50
2022-11-09T19:29:42.543Z,83.50
2022-11-09T19:32:11.136Z,83.70
2022-11-09T19:34:41.023Z,83.80
2022-11-09T19:37:11.223Z,83.80
2022-11-09T19:39:43.073Z,83.90
2022-11-09T19:42:11.758Z,83.70
2022-11-09T19:44:40.094Z,83.90
2022-11-09T19:47:08.545Z,84.00
2022-11-09T19:49:36.825Z,83.90
2022-11-09T19:52:05.803Z,84.00
2022-11-09T19:54:35.488Z,84.10
2022-11-09T19:57:03.765Z,84.20
2022-11-09T19:59:32.084Z,84.20
2022-11-09T20:02:00.461Z,84.30
2022-11-09T20:04:29.258Z,84.40
2022-11-09T20:06:57.650Z,84.20
2022-11-09T20:09:26.049Z,84.10
2022-11-09T20:12:13.109Z,84.10
2022-11-09T20:14:41.390Z,84.40
2022-11-09T20:17:09.657Z,84.30
2022-11-09T20:19:38.062Z,84.60
2022-11-09T20:22:06.398Z,84.60
2022-11-09T20:24:34.804Z,84.50
2022-11-09T20:27:04.510Z,84.50
2022-11-09T20:29:32.778Z,84.70
2022-11-09T20:32:01.121Z,84.60
2022-11-09T20:34:31.273Z,84.70
2022-11-09T20:36:59.742Z,84.60
2022-11-09T20:39:28.189Z,84.60
2022-11-09T20:41:56.519Z,84.80
2022-11-09T20:44:26.108Z,84.80
2022-11-09T20:46:54.544Z,85.00
2022-11-09T20:49:23.008Z,85.10
2022-11-09T20:51:51.304Z,85.00
2022-11-09T20:54:19.801Z,85.10
2022-11-09T20:56:48.102Z,85.30
2022-11-09T20:59:16.463Z,85.20
2022-11-09T21:01:46.276Z,85.20
2022-11-09T21:04:14.576Z,85.20
2022-11-09T21:06:42.918Z,85.20
2022-11-09T21:09:11.409Z,85.30
2022-11-09T21:12:00.347Z,85.50
2022-11-09T21:14:28.608Z,85.50
2022-11-09T21:16:58.223Z,85.40
2022-11-09T21:19:26.559Z,85.60
2022-11-09T21:21:54.823Z,85.60
2022-11-09T21:24:40.465Z,85.50
2022-11-09T21:27:28.305Z,85.50
2022-11-09T21:29:57.117Z,85.40
2022-11-09T21:32:26.814Z,85.50
2022-11-09T21:34:55.287Z,85.50
2022-11-09T21:37:23.654Z,85.60
2022-11-09T21:39:52.000Z,85.60
2022-11-09T21:42:20.341Z,85.60
2022-11-09T21:44:48.624Z,85.60
2022-11-09T21:47:17.315Z,85.60
2022-11-09T21:49:46.888Z,85.60
2022-11-09T21:52:15.270Z,85.70
2022-11-09T21:54:43.520Z,85.60
2022-11-09T21:57:11.819Z,85.60
2022-11-09T21:59:40.088Z,85.60
2022-11-09T22:02:10.946Z,85.50
2022-11-09T22:04:39.207Z,85.50
2022-11-09T22:07:09.607Z,85.80
2022-11-09T22:09:58.328Z,85.40
2022-11-09T22:12:43.566Z,85.60
2022-11-09T22:15:30.194Z,85.70
2022-11-09T22:17:58.616Z,85.50
2022-11-09T22:20:44.176Z,85.80
2022-11-09T22:23:13.808Z,85.80
2022-11-09T22:25:47.633Z,85.80
2022-11-09T22:28:16.290Z,86.00
2022-11-09T22:30:44.583Z,86.10
2022-11-09T22:33:12.833Z,86.10
2022-11-09T22:35:41.069Z,86.10
2022-11-09T22:38:09.343Z,86.20
2022-11-09T22:40:39.052Z,86.20
2022-11-09T22:43:07.275Z,86.20
2022-11-09T22:45:35.557Z,86.20
2022-11-09T22:48:03.877Z,86.10
2022-11-09T22:50:32.295Z,86.20
2022-11-09T22:53:03.654Z,86.00
2022-11-09T22:55:32.812Z,86.10
2022-11-09T22:58:02.493Z,86.40
2022-11-09T23:00:30.786Z,86.20
2022-11-09T23:02:59.573Z,86.20
2022-11-09T23:05:27.769Z,86.30
2022-11-09T23:07:57.401Z,86.30
2022-11-09T23:10:25.674Z,86.70
2022-11-09T23:12:54.050Z,86.70
2022-11-09T23:15:23.691Z,86.60
2022-11-09T23:18:11.772Z,86.70
2022-11-09T23:20:40.686Z,86.50
2022-11-09T23:23:09.751Z,86.40
2022-11-09T23:25:57.215Z,86.40
2022-11-09T23:28:25.923Z,86.30
2022-11-09T23:30:55.781Z,86.60
2022-11-09T23:33:24.202Z,86.50
2022-11-09T23:35:52.691Z,86.50
2022-11-09T23:38:20.967Z,86.40
2022-11-09T23:40:49.476Z,86.40
2022-11-09T23:43:17.830Z,86.30
2022-11-09T23:45:46.809Z,86.30
2022-11-09T23:48:19.030Z,86.30
2022-11-09T23:50:49.163Z,86.30
2022-11-09T23:53:17.419Z,86.40
2022-11-09T23:55:45.902Z,86.50
2022-11-09T23:58:14.325Z,86.30
