createdAt,value
2022-07-25T00:02:13.342Z,100.00
2022-07-25T00:04:45.979Z,100.00
2022-07-25T00:07:15.571Z,100.00
2022-07-25T00:09:45.414Z,100.00
2022-07-25T00:12:15.820Z,100.00
2022-07-25T00:14:45.309Z,100.00
2022-07-25T00:17:14.840Z,100.00
2022-07-25T00:19:46.946Z,100.00
2022-07-25T00:22:16.579Z,100.00
2022-07-25T00:24:46.257Z,100.00
2022-07-25T00:27:15.749Z,100.00
2022-07-25T00:29:45.238Z,100.00
2022-07-25T00:32:14.924Z,100.00
2022-07-25T00:34:47.056Z,100.00
2022-07-25T00:37:16.554Z,100.00
2022-07-25T00:39:46.100Z,100.00
2022-07-25T00:42:15.679Z,100.00
2022-07-25T00:44:45.200Z,100.00
2022-07-25T00:47:14.743Z,100.00
2022-07-25T00:49:46.762Z,100.00
2022-07-25T00:52:16.945Z,100.00
2022-07-25T00:54:46.503Z,100.00
2022-07-25T00:57:15.963Z,100.00
2022-07-25T00:59:45.547Z,100.00
2022-07-25T01:02:15.243Z,100.00
2022-07-25T01:04:47.355Z,100.00
2022-07-25T01:07:16.901Z,100.00
2022-07-25T01:09:46.419Z,100.00
2022-07-25T01:12:16.072Z,100.00
2022-07-25T01:14:45.567Z,100.00
2022-07-25T01:17:15.543Z,100.00
2022-07-25T01:19:47.627Z,100.00
2022-07-25T01:22:19.931Z,100.00
2022-07-25T01:24:49.441Z,100.00
2022-07-25T01:27:20.115Z,100.00
2022-07-25T01:29:49.614Z,100.00
2022-07-25T01:32:19.228Z,100.00
2022-07-25T01:34:48.721Z,100.00
2022-07-25T01:37:20.798Z,100.00
2022-07-25T01:39:50.243Z,100.00
2022-07-25T01:42:19.925Z,100.00
2022-07-25T01:44:49.448Z,100.00
2022-07-25T01:47:19.581Z,100.00
2022-07-25T01:49:49.299Z,100.00
2022-07-25T01:52:21.421Z,100.00
2022-07-25T01:54:50.923Z,100.00
2022-07-25T01:57:20.910Z,100.00
2022-07-25T01:59:52.423Z,100.00
2022-07-25T02:02:21.889Z,100.00
2022-07-25T02:04:51.397Z,100.00
2022-07-25T02:07:23.625Z,100.00
2022-07-25T02:09:56.723Z,100.00
2022-07-25T02:12:26.528Z,100.00
2022-07-25T02:14:56.245Z,100.00
2022-07-25T02:17:25.913Z,100.00
2022-07-25T02:19:55.503Z,100.00
2022-07-25T02:22:27.663Z,100.00
2022-07-25T02:24:57.243Z,100.00
2022-07-25T02:27:26.738Z,100.00
2022-07-25T02:29:56.219Z,100.00
2022-07-25T02:32:25.700Z,100.00
2022-07-25T02:34:55.692Z,100.00
2022-07-25T02:37:27.772Z,100.00
2022-07-25T02:39:57.278Z,100.00
2022-07-25T02:42:27.062Z,100.00
2022-07-25T02:44:56.684Z,100.00
2022-07-25T02:47:26.238Z,100.00
2022-07-25T02:49:55.771Z,100.00
2022-07-25T02:52:27.927Z,100.00
2022-07-25T02:54:57.482Z,100.00
2022-07-25T02:57:27.172Z,100.00
2022-07-25T02:59:56.667Z,100.00
2022-07-25T03:02:26.338Z,100.00
2022-07-25T03:04:55.835Z,100.00
2022-07-25T03:07:27.908Z,100.00
2022-07-25T03:09:57.408Z,100.00
2022-07-25T03:12:27.080Z,100.00
2022-07-25T03:14:56.584Z,100.00
2022-07-25T03:17:26.035Z,100.00
2022-07-25T03:19:55.553Z,100.00
2022-07-25T03:22:28.198Z,100.00
2022-07-25T03:24:57.718Z,100.00
2022-07-25T03:27:27.341Z,100.00
2022-07-25T03:29:57.184Z,100.00
2022-07-25T03:32:26.860Z,100.00
2022-07-25T03:34:56.343Z,100.00
2022-07-25T03:37:28.474Z,100.00
2022-07-25T03:39:58.051Z,100.00
2022-07-25T03:42:30.051Z,100.00
2022-07-25T03:45:03.029Z,100.00
2022-07-25T03:47:32.565Z,100.00
2022-07-25T03:50:02.127Z,100.00
2022-07-25T03:52:34.335Z,100.00
2022-07-25T03:55:03.918Z,100.00
2022-07-25T03:57:33.389Z,100.00
2022-07-25T04:00:03.347Z,100.00
2022-07-25T04:02:33.010Z,100.00
2022-07-25T04:05:02.559Z,100.00
2022-07-25T04:07:34.599Z,100.00
2022-07-25T04:10:04.411Z,100.00
2022-07-25T04:12:34.220Z,100.00
2022-07-25T04:15:04.674Z,100.00
2022-07-25T04:17:34.173Z,100.00
2022-07-25T04:20:05.650Z,100.00
2022-07-25T04:22:43.452Z,100.00
2022-07-25T04:25:16.071Z,100.00
2022-07-25T04:27:45.696Z,100.00
2022-07-25T04:30:23.994Z,100.00
2022-07-25T04:32:54.814Z,100.00
2022-07-25T04:35:24.384Z,100.00
2022-07-25T04:37:56.468Z,100.00
2022-07-25T04:40:26.061Z,100.00
2022-07-25T04:42:55.651Z,100.00
2022-07-25T04:45:25.448Z,100.00
2022-07-25T04:47:54.992Z,100.00
2022-07-25T04:50:25.068Z,100.00
2022-07-25T04:52:57.372Z,100.00
2022-07-25T04:55:27.016Z,100.00
2022-07-25T04:57:56.509Z,100.00
2022-07-25T05:00:26.690Z,100.00
2022-07-25T05:02:56.447Z,100.00
2022-07-25T05:05:26.103Z,100.00
2022-07-25T05:08:01.771Z,100.00
2022-07-25T05:10:32.162Z,100.00
2022-07-25T05:13:01.741Z,100.00
2022-07-25T05:15:31.232Z,100.00
2022-07-25T05:18:00.737Z,100.00
2022-07-25T05:20:30.652Z,100.00
2022-07-25T05:23:02.797Z,100.00
2022-07-25T05:25:32.382Z,100.00
2022-07-25T05:28:02.992Z,100.00
2022-07-25T05:30:37.807Z,100.00
2022-07-25T05:33:09.376Z,100.00
2022-07-25T05:35:39.345Z,100.00
2022-07-25T05:38:11.411Z,100.00
2022-07-25T05:40:40.897Z,100.00
2022-07-25T05:43:10.386Z,100.00
2022-07-25T05:45:39.980Z,100.00
2022-07-25T05:48:09.902Z,100.00
2022-07-25T05:50:39.644Z,100.00
2022-07-25T05:53:12.337Z,100.00
2022-07-25T05:55:41.824Z,100.00
2022-07-25T05:58:12.079Z,100.00
2022-07-25T06:00:41.733Z,100.00
2022-07-25T06:03:11.340Z,100.00
2022-07-25T06:05:40.855Z,100.00
2022-07-25T06:08:13.398Z,100.00
2022-07-25T06:10:43.024Z,100.00
2022-07-25T06:13:12.833Z,100.00
2022-07-25T06:15:42.435Z,100.00
2022-07-25T06:18:11.930Z,100.00
2022-07-25T06:20:41.427Z,100.00
2022-07-25T06:23:13.655Z,100.00
2022-07-25T06:25:43.389Z,100.00
2022-07-25T06:28:19.989Z,100.00
2022-07-25T06:30:49.818Z,100.00
2022-07-25T06:33:19.291Z,100.00
2022-07-25T06:35:49.084Z,100.00
2022-07-25T06:38:21.187Z,100.00
2022-07-25T06:40:50.874Z,100.00
2022-07-25T06:43:20.614Z,100.00
2022-07-25T06:45:50.331Z,100.00
2022-07-25T06:48:20.648Z,100.00
2022-07-25T06:50:50.272Z,100.00
2022-07-25T06:53:22.347Z,100.00
2022-07-25T06:55:51.939Z,100.00
2022-07-25T06:58:22.787Z,100.00
2022-07-25T07:00:54.159Z,100.00
2022-07-25T07:03:24.716Z,100.00
2022-07-25T07:05:54.250Z,100.00
2022-07-25T07:08:26.377Z,100.00
2022-07-25T07:10:56.030Z,100.00
2022-07-25T07:13:25.827Z,100.00
2022-07-25T07:15:55.995Z,100.00
2022-07-25T07:18:26.426Z,100.00
2022-07-25T07:20:56.050Z,100.00
2022-07-25T07:23:28.977Z,100.00
2022-07-25T07:25:58.864Z,100.00
2022-07-25T07:28:28.384Z,100.00
2022-07-25T07:31:15.636Z,100.00
2022-07-25T07:33:46.164Z,100.00
2022-07-25T07:36:15.676Z,100.00
2022-07-25T07:38:48.391Z,100.00
2022-07-25T07:41:18.371Z,100.00
2022-07-25T07:43:48.259Z,100.00
2022-07-25T07:46:17.899Z,100.00
2022-07-25T07:48:47.437Z,100.00
2022-07-25T07:51:17.091Z,100.00
2022-07-25T07:54:01.650Z,100.00
2022-07-25T07:56:31.131Z,100.00
2022-07-25T07:59:01.404Z,100.00
2022-07-25T08:01:31.668Z,100.00
2022-07-25T08:04:01.227Z,100.00
2022-07-25T08:06:30.793Z,100.00
2022-07-25T08:09:03.038Z,100.00
2022-07-25T08:11:32.960Z,100.00
2022-07-25T08:14:02.496Z,100.00
2022-07-25T08:16:32.200Z,100.00
2022-07-25T08:19:01.764Z,100.00
2022-07-25T08:21:31.470Z,100.00
2022-07-25T08:24:03.944Z,100.00
2022-07-25T08:26:37.276Z,100.00
2022-07-25T08:29:27.813Z,100.00
2022-07-25T08:31:56.717Z,100.00
2022-07-25T08:34:26.216Z,100.00
2022-07-25T08:36:55.727Z,100.00
2022-07-25T08:39:27.841Z,100.00
2022-07-25T08:41:57.475Z,100.00
2022-07-25T08:44:31.961Z,100.00
2022-07-25T08:47:02.734Z,100.00
2022-07-25T08:49:32.302Z,100.00
2022-07-25T08:52:02.060Z,100.00
2022-07-25T08:54:35.051Z,100.00
2022-07-25T08:57:04.972Z,100.00
2022-07-25T08:59:34.588Z,100.00
2022-07-25T09:02:07.124Z,100.00
2022-07-25T09:04:37.442Z,100.00
2022-07-25T09:07:08.496Z,100.00
2022-07-25T09:09:44.344Z,100.00
2022-07-25T09:12:13.924Z,100.00
2022-07-25T09:14:45.000Z,100.00
2022-07-25T09:17:22.243Z,100.00
2022-07-25T09:19:56.447Z,100.00
2022-07-25T09:22:26.297Z,100.00
2022-07-25T09:24:58.588Z,100.00
2022-07-25T09:27:28.130Z,100.00
2022-07-25T09:29:57.631Z,95.10
2022-07-25T09:32:27.171Z,93.83
2022-07-25T09:34:56.800Z,93.93
2022-07-25T09:37:29.906Z,93.38
2022-07-25T09:40:02.065Z,95.13
2022-07-25T09:42:33.091Z,94.40
2022-07-25T09:45:12.807Z,92.90
2022-07-25T09:47:53.972Z,92.71
2022-07-25T09:50:25.470Z,92.41
2022-07-25T09:52:56.927Z,92.85
2022-07-25T09:55:29.141Z,95.40
2022-07-25T09:57:58.691Z,94.34
2022-07-25T10:00:30.744Z,89.24
2022-07-25T10:03:12.071Z,90.21
2022-07-25T10:05:54.960Z,90.44
2022-07-25T10:08:24.494Z,91.11
2022-07-25T10:10:56.674Z,90.64
2022-07-25T10:13:34.338Z,93.63
2022-07-25T10:16:04.673Z,89.41
2022-07-25T10:18:35.078Z,92.05
2022-07-25T10:21:25.691Z,93.13
2022-07-25T10:24:05.066Z,94.28
2022-07-25T10:26:39.782Z,92.56
2022-07-25T10:29:11.671Z,94.31
2022-07-25T10:31:50.356Z,93.17
2022-07-25T10:34:31.631Z,95.59
2022-07-25T10:37:12.382Z,94.48
2022-07-25T10:39:44.748Z,94.43
2022-07-25T10:42:19.171Z,96.57
2022-07-25T10:44:51.341Z,97.96
2022-07-25T10:47:21.176Z,96.94
2022-07-25T10:50:21.886Z,96.91
2022-07-25T10:52:46.140Z,98.81
2022-07-25T10:55:25.545Z,98.34
2022-07-25T10:58:22.138Z,99.01
2022-07-25T11:00:52.672Z,100.00
2022-07-25T11:03:23.135Z,100.00
2022-07-25T11:05:54.709Z,100.00
2022-07-25T11:08:33.831Z,100.00
2022-07-25T11:11:03.340Z,99.45
2022-07-25T11:13:39.638Z,98.04
2022-07-25T11:16:09.748Z,99.67
2022-07-25T11:18:41.085Z,100.00
2022-07-25T11:21:11.517Z,97.41
2022-07-25T11:23:43.201Z,100.00
2022-07-25T11:26:14.119Z,99.15
2022-07-25T11:28:48.327Z,99.24
2022-07-25T11:31:20.322Z,99.23
2022-07-25T11:33:51.383Z,98.86
2022-07-25T11:36:21.190Z,100.00
2022-07-25T11:38:51.976Z,100.00
2022-07-25T11:41:31.401Z,100.00
2022-07-25T11:44:03.546Z,100.00
2022-07-25T11:46:33.112Z,100.00
2022-07-25T11:49:09.161Z,96.86
2022-07-25T11:51:39.906Z,99.36
2022-07-25T11:54:13.377Z,98.92
2022-07-25T11:56:44.344Z,97.95
2022-07-25T11:59:16.879Z,96.19
2022-07-25T12:01:47.658Z,94.59
2022-07-25T12:04:18.574Z,95.83
2022-07-25T12:06:50.917Z,92.56
2022-07-25T12:09:21.936Z,93.66
2022-07-25T12:11:52.434Z,91.16
2022-07-25T12:14:24.521Z,88.53
2022-07-25T12:16:54.098Z,88.86
2022-07-25T12:19:24.978Z,89.06
2022-07-25T12:21:54.573Z,86.31
2022-07-25T12:24:24.082Z,86.76
2022-07-25T12:26:53.571Z,83.44
2022-07-25T12:29:25.647Z,80.66
2022-07-25T12:31:55.196Z,81.36
2022-07-25T12:34:24.730Z,81.73
2022-07-25T12:36:54.279Z,83.06
2022-07-25T12:39:24.679Z,80.23
2022-07-25T12:41:54.390Z,82.32
2022-07-25T12:44:26.462Z,79.12
2022-07-25T12:46:56.617Z,79.59
2022-07-25T12:49:26.203Z,81.96
2022-07-25T12:51:58.184Z,82.31
2022-07-25T12:54:27.938Z,83.20
2022-07-25T12:56:57.485Z,84.04
2022-07-25T12:59:29.770Z,87.05
2022-07-25T13:01:59.603Z,89.47
2022-07-25T13:04:29.258Z,88.25
2022-07-25T13:06:59.109Z,89.76
2022-07-25T13:09:29.004Z,89.41
2022-07-25T13:11:59.036Z,89.69
2022-07-25T13:14:31.106Z,90.80
2022-07-25T13:17:00.604Z,92.06
2022-07-25T13:19:30.395Z,92.39
2022-07-25T13:22:00.084Z,91.04
2022-07-25T13:24:29.587Z,94.31
2022-07-25T13:26:59.695Z,95.80
2022-07-25T13:29:31.860Z,96.54
2022-07-25T13:32:01.631Z,98.21
2022-07-25T13:34:31.691Z,97.36
2022-07-25T13:37:01.196Z,98.14
2022-07-25T13:39:30.867Z,96.26
2022-07-25T13:42:00.460Z,98.38
2022-07-25T13:44:32.563Z,98.88
2022-07-25T13:47:02.087Z,99.94
2022-07-25T13:49:31.605Z,99.66
2022-07-25T13:52:01.230Z,100.00
2022-07-25T13:54:30.714Z,100.00
2022-07-25T13:57:00.337Z,100.00
2022-07-25T13:59:32.765Z,100.00
2022-07-25T14:02:02.402Z,100.00
2022-07-25T14:04:32.025Z,100.00
2022-07-25T14:07:02.892Z,100.00
2022-07-25T14:09:32.421Z,100.00
2022-07-25T14:12:01.985Z,100.00
2022-07-25T14:14:34.163Z,100.00
2022-07-25T14:17:03.716Z,100.00
2022-07-25T14:19:33.210Z,100.00
2022-07-25T14:22:02.836Z,100.00
2022-07-25T14:24:32.359Z,100.00
2022-07-25T14:27:02.558Z,100.00
2022-07-25T14:29:34.691Z,100.00
2022-07-25T14:32:04.287Z,100.00
2022-07-25T14:34:33.942Z,100.00
2022-07-25T14:37:03.556Z,100.00
2022-07-25T14:39:33.684Z,100.00
2022-07-25T14:42:03.382Z,100.00
2022-07-25T14:44:35.444Z,100.00
2022-07-25T14:47:12.145Z,100.00
2022-07-25T14:49:43.629Z,100.00
2022-07-25T14:52:14.906Z,100.00
2022-07-25T14:54:44.639Z,100.00
2022-07-25T14:57:14.119Z,100.00
2022-07-25T14:59:46.230Z,100.00
2022-07-25T15:02:15.769Z,100.00
2022-07-25T15:04:45.257Z,100.00
2022-07-25T15:07:14.865Z,100.00
2022-07-25T15:09:44.799Z,100.00
2022-07-25T15:12:16.703Z,100.00
2022-07-25T15:14:49.585Z,100.00
2022-07-25T15:17:19.094Z,100.00
2022-07-25T15:19:49.448Z,100.00
2022-07-25T15:22:18.999Z,100.00
2022-07-25T15:25:21.821Z,100.00
2022-07-25T15:27:37.982Z,100.00
2022-07-25T15:30:11.338Z,100.00
2022-07-25T15:32:41.046Z,100.00
2022-07-25T15:35:11.082Z,100.00
2022-07-25T15:37:40.696Z,100.00
2022-07-25T15:40:11.383Z,100.00
2022-07-25T15:42:41.398Z,100.00
2022-07-25T15:45:32.374Z,100.00
2022-07-25T15:48:03.800Z,100.00
2022-07-25T15:50:33.256Z,100.00
2022-07-25T15:53:02.884Z,100.00
2022-07-25T15:55:32.527Z,100.00
2022-07-25T15:58:02.273Z,100.00
2022-07-25T16:00:34.472Z,100.00
2022-07-25T16:03:04.371Z,100.00
2022-07-25T16:05:34.036Z,100.00
2022-07-25T16:08:04.264Z,100.00
2022-07-25T16:10:34.999Z,100.00
2022-07-25T16:13:04.583Z,100.00
2022-07-25T16:15:36.687Z,100.00
2022-07-25T16:18:06.627Z,100.00
2022-07-25T16:20:36.165Z,100.00
2022-07-25T16:23:05.897Z,100.00
2022-07-25T16:25:35.409Z,100.00
2022-07-25T16:28:06.340Z,100.00
2022-07-25T16:30:38.598Z,100.00
2022-07-25T16:33:08.181Z,100.00
2022-07-25T16:35:37.990Z,100.00
2022-07-25T16:38:07.662Z,100.00
2022-07-25T16:40:37.160Z,100.00
2022-07-25T16:43:06.628Z,100.00
2022-07-25T16:45:39.114Z,100.00
2022-07-25T16:48:08.862Z,100.00
2022-07-25T16:50:38.364Z,100.00
2022-07-25T16:53:08.051Z,100.00
2022-07-25T16:55:37.537Z,100.00
2022-07-25T16:58:07.023Z,100.00
2022-07-25T17:00:39.189Z,100.00
2022-07-25T17:03:08.767Z,100.00
2022-07-25T17:05:38.467Z,100.00
2022-07-25T17:08:08.130Z,100.00
2022-07-25T17:10:37.658Z,100.00
2022-07-25T17:13:07.218Z,100.00
2022-07-25T17:15:39.378Z,100.00
2022-07-25T17:18:09.220Z,100.00
2022-07-25T17:20:38.707Z,100.00
2022-07-25T17:23:08.304Z,100.00
2022-07-25T17:25:37.951Z,100.00
2022-07-25T17:28:09.195Z,100.00
2022-07-25T17:30:41.278Z,100.00
2022-07-25T17:33:10.916Z,100.00
2022-07-25T17:35:40.463Z,100.00
2022-07-25T17:38:09.995Z,100.00
2022-07-25T17:40:40.582Z,100.00
2022-07-25T17:43:10.148Z,100.00
2022-07-25T17:45:42.372Z,100.00
2022-07-25T17:48:11.903Z,100.00
2022-07-25T17:50:41.380Z,100.00
2022-07-25T17:53:10.855Z,100.00
2022-07-25T17:55:40.490Z,100.00
2022-07-25T17:58:10.053Z,100.00
2022-07-25T18:00:42.229Z,100.00
2022-07-25T18:03:11.821Z,100.00
2022-07-25T18:05:41.492Z,100.00
2022-07-25T18:08:12.509Z,100.00
2022-07-25T18:10:42.011Z,100.00
2022-07-25T18:13:11.479Z,100.00
2022-07-25T18:15:44.779Z,100.00
2022-07-25T18:18:18.459Z,100.00
2022-07-25T18:20:50.210Z,100.00
2022-07-25T18:23:19.798Z,100.00
2022-07-25T18:25:49.364Z,100.00
2022-07-25T18:28:18.979Z,100.00
2022-07-25T18:30:51.117Z,100.00
2022-07-25T18:33:22.163Z,100.00
2022-07-25T18:35:52.987Z,100.00
2022-07-25T18:38:22.815Z,100.00
2022-07-25T18:41:12.329Z,100.00
2022-07-25T18:43:41.797Z,100.00
2022-07-25T18:46:13.980Z,100.00
2022-07-25T18:48:44.460Z,100.00
2022-07-25T18:51:14.500Z,100.00
2022-07-25T18:53:47.978Z,100.00
2022-07-25T18:56:18.806Z,100.00
2022-07-25T18:58:48.365Z,100.00
2022-07-25T19:01:20.510Z,100.00
2022-07-25T19:03:50.015Z,100.00
2022-07-25T19:06:19.689Z,100.00
2022-07-25T19:08:49.294Z,100.00
2022-07-25T19:11:18.870Z,100.00
2022-07-25T19:13:50.428Z,100.00
2022-07-25T19:16:23.344Z,100.00
2022-07-25T19:18:52.927Z,100.00
2022-07-25T19:21:22.513Z,100.00
2022-07-25T19:23:52.171Z,100.00
2022-07-25T19:26:22.392Z,100.00
2022-07-25T19:28:51.935Z,100.00
2022-07-25T19:31:24.226Z,100.00
2022-07-25T19:33:53.787Z,100.00
2022-07-25T19:36:23.359Z,100.00
2022-07-25T19:38:52.918Z,100.00
2022-07-25T19:41:22.527Z,100.00
2022-07-25T19:43:52.382Z,100.00
2022-07-25T19:46:25.142Z,100.00
2022-07-25T19:48:54.735Z,100.00
2022-07-25T19:51:24.233Z,100.00
2022-07-25T19:53:53.738Z,100.00
2022-07-25T19:56:23.351Z,100.00
2022-07-25T19:58:53.072Z,100.00
2022-07-25T20:01:25.316Z,100.00
2022-07-25T20:03:54.901Z,100.00
2022-07-25T20:06:24.815Z,100.00
2022-07-25T20:08:54.491Z,100.00
2022-07-25T20:11:24.016Z,100.00
2022-07-25T20:13:53.686Z,100.00
2022-07-25T20:16:25.850Z,100.00
2022-07-25T20:18:56.288Z,100.00
2022-07-25T20:21:26.030Z,100.00
2022-07-25T20:23:55.727Z,100.00
2022-07-25T20:26:25.267Z,100.00
2022-07-25T20:28:55.216Z,100.00
2022-07-25T20:31:27.471Z,100.00
2022-07-25T20:33:57.066Z,100.00
2022-07-25T20:36:26.602Z,100.00
2022-07-25T20:38:56.390Z,100.00
2022-07-25T20:41:26.518Z,100.00
2022-07-25T20:43:58.513Z,100.00
2022-07-25T20:46:35.769Z,100.00
2022-07-25T20:49:06.177Z,100.00
2022-07-25T20:51:36.150Z,100.00
2022-07-25T20:54:06.291Z,100.00
2022-07-25T20:56:36.075Z,100.00
2022-07-25T20:59:05.996Z,100.00
2022-07-25T21:01:39.762Z,100.00
2022-07-25T21:04:09.714Z,100.00
2022-07-25T21:06:39.384Z,100.00
2022-07-25T21:09:09.282Z,100.00
2022-07-25T21:11:39.370Z,100.00
2022-07-25T21:14:09.663Z,100.00
2022-07-25T21:16:42.189Z,100.00
2022-07-25T21:19:11.829Z,100.00
2022-07-25T21:21:41.591Z,100.00
2022-07-25T21:24:11.965Z,100.00
2022-07-25T21:26:41.462Z,100.00
2022-07-25T21:29:12.354Z,100.00
2022-07-25T21:31:44.537Z,100.00
2022-07-25T21:34:14.136Z,100.00
2022-07-25T21:36:43.638Z,100.00
2022-07-25T21:39:14.426Z,100.00
2022-07-25T21:41:44.055Z,100.00
2022-07-25T21:44:13.580Z,100.00
2022-07-25T21:46:45.750Z,100.00
2022-07-25T21:49:41.680Z,100.00
2022-07-25T21:52:13.858Z,100.00
2022-07-25T21:54:43.737Z,100.00
2022-07-25T21:57:14.240Z,100.00
2022-07-25T21:59:43.917Z,100.00
2022-07-25T22:02:16.156Z,100.00
2022-07-25T22:04:45.667Z,100.00
2022-07-25T22:07:15.156Z,100.00
2022-07-25T22:09:44.681Z,100.00
2022-07-25T22:12:14.371Z,100.00
2022-07-25T22:14:45.970Z,100.00
2022-07-25T22:17:18.084Z,100.00
2022-07-25T22:19:47.642Z,100.00
2022-07-25T22:22:17.889Z,100.00
2022-07-25T22:24:47.440Z,100.00
2022-07-25T22:27:17.036Z,100.00
2022-07-25T22:29:46.531Z,100.00
2022-07-25T22:32:18.676Z,100.00
2022-07-25T22:34:48.197Z,100.00
2022-07-25T22:37:17.663Z,100.00
2022-07-25T22:39:47.166Z,100.00
2022-07-25T22:42:17.030Z,100.00
2022-07-25T22:44:46.557Z,100.00
2022-07-25T22:47:21.483Z,100.00
2022-07-25T22:49:50.992Z,100.00
2022-07-25T22:52:20.613Z,100.00
2022-07-25T22:54:50.223Z,100.00
2022-07-25T22:57:19.806Z,100.00
2022-07-25T22:59:50.226Z,100.00
2022-07-25T23:02:22.435Z,100.00
2022-07-25T23:04:51.934Z,100.00
2022-07-25T23:07:21.515Z,100.00
2022-07-25T23:09:51.005Z,100.00
2022-07-25T23:12:20.691Z,100.00
2022-07-25T23:14:50.339Z,100.00
2022-07-25T23:17:24.514Z,100.00
2022-07-25T23:19:56.366Z,100.00
2022-07-25T23:22:28.837Z,100.00
2022-07-25T23:24:58.738Z,100.00
2022-07-25T23:27:29.723Z,100.00
2022-07-25T23:30:04.910Z,100.00
2022-07-25T23:32:37.199Z,100.00
2022-07-25T23:35:07.639Z,100.00
2022-07-25T23:37:37.158Z,100.00
2022-07-25T23:40:08.238Z,100.00
2022-07-25T23:42:37.788Z,100.00
2022-07-25T23:45:08.467Z,100.00
2022-07-25T23:47:41.395Z,100.00
2022-07-25T23:50:13.619Z,100.00
2022-07-25T23:52:43.190Z,100.00
2022-07-25T23:55:13.052Z,100.00
2022-07-25T23:57:43.163Z,100.00
