createdAt,value
2022-09-17T00:00:41.658Z,15.10
2022-09-17T00:03:18.430Z,15.10
2022-09-17T00:06:08.825Z,15.10
2022-09-17T00:08:58.076Z,15.10
2022-09-17T00:11:46.129Z,15.20
2022-09-17T00:14:29.847Z,15.10
2022-09-17T00:17:02.043Z,15.10
2022-09-17T00:19:40.596Z,15.10
2022-09-17T00:22:28.758Z,15.10
2022-09-17T00:25:08.382Z,15.10
2022-09-17T00:27:37.495Z,15.10
2022-09-17T00:30:06.866Z,15.10
2022-09-17T00:32:35.256Z,15.20
2022-09-17T00:35:26.203Z,15.20
2022-09-17T00:38:10.103Z,15.20
2022-09-17T00:40:42.803Z,15.30
2022-09-17T00:43:37.215Z,15.30
2022-09-17T00:46:12.973Z,15.30
2022-09-17T00:49:05.223Z,15.20
2022-09-17T00:52:00.308Z,15.20
2022-09-17T00:54:56.004Z,15.30
2022-09-17T00:57:26.177Z,15.30
2022-09-17T00:59:55.560Z,15.20
2022-09-17T01:02:44.498Z,15.20
2022-09-17T01:05:41.246Z,15.20
2022-09-17T01:08:25.740Z,15.30
2022-09-17T01:11:30.025Z,15.30
2022-09-17T01:14:11.466Z,15.30
2022-09-17T01:16:51.778Z,15.30
2022-09-17T01:20:08.420Z,15.30
2022-09-17T01:22:52.588Z,15.40
2022-09-17T01:25:25.123Z,15.40
2022-09-17T01:28:32.964Z,15.40
2022-09-17T01:31:35.912Z,15.40
2022-09-17T01:34:16.251Z,15.30
2022-09-17T01:36:55.187Z,15.30
2022-09-17T01:39:45.711Z,15.40
2022-09-17T01:42:40.955Z,15.40
2022-09-17T01:45:17.030Z,15.40
2022-09-17T01:47:51.028Z,15.40
2022-09-17T01:50:23.456Z,15.40
2022-09-17T01:52:57.914Z,15.40
2022-09-17T01:55:37.090Z,15.40
2022-09-17T01:58:09.519Z,15.50
2022-09-17T02:00:41.779Z,15.60
2022-09-17T02:03:22.864Z,15.50
2022-09-17T02:05:56.693Z,15.50
2022-09-17T02:08:28.674Z,15.50
2022-09-17T02:11:03.849Z,15.50
2022-09-17T02:13:39.492Z,15.40
2022-09-17T02:16:12.047Z,15.40
2022-09-17T02:18:49.450Z,15.50
2022-09-17T02:21:24.191Z,15.40
2022-09-17T02:23:59.264Z,15.50
2022-09-17T02:26:32.617Z,15.50
2022-09-17T02:29:06.543Z,15.40
2022-09-17T02:31:35.542Z,15.40
2022-09-17T02:34:06.704Z,15.40
2022-09-17T02:36:35.328Z,15.50
2022-09-17T02:39:05.296Z,15.50
2022-09-17T02:41:46.658Z,15.50
2022-09-17T02:44:23.290Z,15.50
2022-09-17T02:47:07.066Z,15.40
2022-09-17T02:49:52.000Z,15.50
2022-09-17T02:52:31.817Z,15.40
2022-09-17T02:55:13.686Z,15.40
2022-09-17T02:57:47.860Z,15.30
2022-09-17T03:00:18.632Z,15.30
2022-09-17T03:02:51.160Z,15.30
2022-09-17T03:05:23.027Z,15.20
2022-09-17T03:07:51.602Z,15.30
2022-09-17T03:10:19.947Z,15.30
2022-09-17T03:12:48.252Z,15.20
2022-09-17T03:15:16.700Z,15.20
2022-09-17T03:17:51.225Z,15.40
2022-09-17T03:20:23.383Z,15.30
2022-09-17T03:22:53.290Z,15.30
2022-09-17T03:25:21.711Z,15.20
2022-09-17T03:27:50.074Z,15.30
2022-09-17T03:30:19.614Z,15.30
2022-09-17T03:32:48.228Z,15.30
2022-09-17T03:35:19.363Z,15.30
2022-09-17T03:37:49.085Z,15.30
2022-09-17T03:40:17.847Z,15.30
2022-09-17T03:42:46.341Z,15.40
2022-09-17T03:45:14.713Z,15.40
2022-09-17T03:47:43.313Z,15.30
2022-09-17T03:50:11.745Z,15.40
2022-09-17T03:52:40.094Z,15.30
2022-09-17T03:55:11.469Z,15.30
2022-09-17T03:57:41.430Z,15.40
2022-09-17T04:00:12.522Z,15.40
2022-09-17T04:02:41.195Z,15.30
2022-09-17T04:05:10.657Z,15.30
2022-09-17T04:07:40.957Z,15.30
2022-09-17T04:10:10.942Z,15.30
2022-09-17T04:12:41.050Z,15.20
2022-09-17T04:15:09.864Z,15.20
2022-09-17T04:17:38.081Z,15.20
2022-09-17T04:20:08.410Z,15.20
2022-09-17T04:22:36.688Z,15.20
2022-09-17T04:25:05.730Z,15.20
2022-09-17T04:27:35.469Z,15.20
2022-09-17T04:30:04.509Z,15.30
2022-09-17T04:32:33.051Z,15.20
2022-09-17T04:35:01.623Z,15.30
2022-09-17T04:37:30.078Z,15.10
2022-09-17T04:39:58.465Z,15.30
2022-09-17T04:42:26.960Z,15.20
2022-09-17T04:44:56.504Z,15.20
2022-09-17T04:47:24.941Z,15.30
2022-09-17T04:49:53.223Z,15.20
2022-09-17T04:52:21.556Z,15.20
2022-09-17T04:54:50.643Z,15.20
2022-09-17T04:57:18.860Z,15.20
2022-09-17T04:59:47.386Z,15.10
2022-09-17T05:02:17.100Z,15.20
2022-09-17T05:04:45.494Z,15.20
2022-09-17T05:07:14.177Z,15.20
2022-09-17T05:09:43.103Z,15.20
2022-09-17T05:12:11.291Z,15.20
2022-09-17T05:14:40.624Z,15.20
2022-09-17T05:17:08.977Z,15.20
2022-09-17T05:19:38.862Z,15.20
2022-09-17T05:22:07.044Z,15.20
2022-09-17T05:24:39.335Z,15.20
2022-09-17T05:27:08.198Z,15.20
2022-09-17T05:29:36.977Z,15.20
2022-09-17T05:32:05.942Z,15.20
2022-09-17T05:34:34.451Z,15.20
2022-09-17T05:37:03.999Z,15.20
2022-09-17T05:39:33.098Z,15.20
2022-09-17T05:42:01.442Z,15.30
2022-09-17T05:44:29.907Z,15.40
2022-09-17T05:46:58.972Z,15.30
2022-09-17T05:49:27.438Z,15.20
2022-09-17T05:51:55.770Z,15.40
2022-09-17T05:54:25.377Z,15.40
2022-09-17T05:56:55.222Z,15.30
2022-09-17T05:59:23.778Z,15.30
2022-09-17T06:01:52.568Z,15.30
2022-09-17T06:04:20.882Z,15.40
2022-09-17T06:06:49.359Z,15.40
2022-09-17T06:09:17.635Z,15.40
2022-09-17T06:11:47.258Z,15.30
2022-09-17T06:14:15.486Z,15.40
2022-09-17T06:16:44.222Z,15.40
2022-09-17T06:19:12.761Z,15.40
2022-09-17T06:21:40.936Z,15.40
2022-09-17T06:24:10.696Z,15.50
2022-09-17T06:26:39.430Z,15.40
2022-09-17T06:29:09.292Z,15.40
2022-09-17T06:31:37.617Z,15.30
2022-09-17T06:34:06.229Z,15.50
2022-09-17T06:36:34.748Z,15.60
2022-09-17T06:39:03.780Z,15.60
2022-09-17T06:41:33.057Z,15.60
2022-09-17T06:44:02.273Z,15.70
2022-09-17T06:46:32.071Z,15.70
2022-09-17T06:49:00.497Z,15.70
2022-09-17T06:51:28.727Z,15.70
2022-09-17T06:53:57.009Z,15.70
2022-09-17T06:56:25.123Z,15.60
2022-09-17T06:58:53.505Z,15.70
2022-09-17T07:01:22.372Z,15.80
2022-09-17T07:03:51.993Z,15.90
2022-09-17T07:06:20.301Z,16.00
2022-09-17T07:08:48.815Z,16.10
2022-09-17T07:11:17.362Z,16.10
2022-09-17T07:13:45.636Z,16.20
2022-09-17T07:16:14.197Z,16.20
2022-09-17T07:18:42.534Z,16.20
2022-09-17T07:21:12.319Z,16.20
2022-09-17T07:23:40.828Z,16.10
2022-09-17T07:26:13.801Z,16.20
2022-09-17T07:28:43.698Z,16.10
2022-09-17T07:31:16.395Z,16.10
2022-09-17T07:33:45.351Z,16.20
2022-09-17T07:36:18.181Z,16.30
2022-09-17T07:38:47.134Z,16.50
2022-09-17T07:41:17.390Z,16.60
2022-09-17T07:43:46.265Z,16.70
2022-09-17T07:46:16.862Z,16.80
2022-09-17T07:48:46.417Z,16.80
2022-09-17T07:51:21.826Z,16.60
2022-09-17T07:53:52.137Z,16.80
2022-09-17T07:56:20.449Z,16.90
2022-09-17T07:58:49.043Z,17.00
2022-09-17T08:01:20.985Z,17.20
2022-09-17T08:03:52.099Z,17.30
2022-09-17T08:06:25.970Z,17.50
2022-09-17T08:08:55.498Z,17.80
2022-09-17T08:11:54.642Z,17.90
2022-09-17T08:14:16.063Z,17.90
2022-09-17T08:16:45.798Z,18.00
2022-09-17T08:19:14.788Z,17.90
2022-09-17T08:21:44.369Z,17.90
2022-09-17T08:24:12.731Z,17.80
2022-09-17T08:26:41.965Z,17.50
2022-09-17T08:29:11.559Z,17.70
2022-09-17T08:31:41.604Z,17.80
2022-09-17T08:34:10.736Z,18.10
2022-09-17T08:36:39.241Z,18.30
2022-09-17T08:39:12.084Z,18.30
2022-09-17T08:41:56.379Z,18.30
2022-09-17T08:44:28.081Z,18.20
2022-09-17T08:47:01.650Z,18.10
2022-09-17T08:49:35.367Z,18.10
2022-09-17T08:52:25.011Z,18.00
2022-09-17T08:55:04.004Z,18.00
2022-09-17T08:57:39.336Z,17.80
2022-09-17T09:00:13.173Z,17.70
2022-09-17T09:02:57.636Z,17.70
2022-09-17T09:05:30.351Z,17.50
2022-09-17T09:08:04.382Z,17.40
2022-09-17T09:10:44.863Z,17.30
2022-09-17T09:13:16.450Z,17.50
2022-09-17T09:15:48.263Z,17.60
2022-09-17T09:18:21.563Z,17.50
2022-09-17T09:20:53.595Z,17.60
2022-09-17T09:23:28.388Z,17.70
2022-09-17T09:26:11.918Z,17.70
2022-09-17T09:28:50.460Z,17.70
2022-09-17T09:31:48.274Z,17.60
2022-09-17T09:34:17.977Z,17.60
2022-09-17T09:36:46.681Z,17.60
2022-09-17T09:39:20.240Z,17.40
2022-09-17T09:41:54.522Z,17.50
2022-09-17T09:44:26.298Z,17.40
2022-09-17T09:47:12.655Z,17.40
2022-09-17T09:49:59.615Z,17.30
2022-09-17T09:52:42.035Z,17.30
2022-09-17T09:55:30.605Z,17.10
2022-09-17T09:58:07.956Z,17.20
2022-09-17T10:00:38.793Z,17.10
2022-09-17T10:03:14.049Z,17.00
2022-09-17T10:05:52.960Z,17.10
2022-09-17T10:08:21.336Z,17.10
2022-09-17T10:10:58.657Z,17.10
2022-09-17T10:13:30.174Z,17.10
2022-09-17T10:16:08.809Z,17.10
2022-09-17T10:18:37.427Z,17.10
2022-09-17T10:21:05.680Z,17.00
2022-09-17T10:23:39.472Z,17.00
2022-09-17T10:26:08.303Z,17.00
2022-09-17T10:28:51.808Z,17.00
2022-09-17T10:31:20.739Z,17.00
2022-09-17T10:33:56.982Z,17.10
2022-09-17T10:36:43.291Z,17.10
2022-09-17T10:39:32.397Z,17.30
2022-09-17T10:42:01.774Z,17.70
2022-09-17T10:44:34.358Z,17.90
2022-09-17T10:47:05.486Z,18.10
2022-09-17T10:49:41.720Z,18.00
2022-09-17T10:52:21.006Z,17.80
2022-09-17T10:55:14.375Z,17.50
2022-09-17T10:57:56.872Z,17.40
2022-09-17T11:00:27.776Z,17.30
2022-09-17T11:03:19.281Z,17.20
2022-09-17T11:06:14.529Z,17.20
2022-09-17T11:08:52.851Z,17.10
2022-09-17T11:11:36.815Z,17.10
2022-09-17T11:14:17.509Z,17.20
2022-09-17T11:16:58.871Z,17.50
2022-09-17T11:19:37.768Z,17.90
2022-09-17T11:22:15.765Z,18.20
2022-09-17T11:25:15.368Z,18.50
2022-09-17T11:27:57.066Z,18.80
2022-09-17T11:30:27.175Z,19.00
2022-09-17T11:33:21.134Z,19.00
2022-09-17T11:35:52.798Z,18.70
2022-09-17T11:38:26.465Z,18.60
2022-09-17T11:41:01.759Z,18.50
2022-09-17T11:43:33.679Z,18.60
2022-09-17T11:46:09.474Z,18.70
2022-09-17T11:48:47.446Z,18.90
2022-09-17T11:51:29.011Z,19.00
2022-09-17T11:54:05.249Z,19.20
2022-09-17T11:56:41.179Z,19.30
2022-09-17T11:59:17.580Z,19.50
2022-09-17T12:01:52.883Z,19.50
2022-09-17T12:04:35.635Z,19.60
2022-09-17T12:07:11.901Z,19.60
2022-09-17T12:09:44.342Z,19.60
2022-09-17T12:12:38.012Z,19.80
2022-09-17T12:15:15.733Z,19.80
2022-09-17T12:17:48.995Z,20.00
2022-09-17T12:20:28.302Z,20.10
2022-09-17T12:23:00.500Z,20.30
2022-09-17T12:25:34.696Z,20.40
2022-09-17T12:28:11.093Z,20.50
2022-09-17T12:30:44.452Z,20.50
2022-09-17T12:33:25.954Z,20.50
2022-09-17T12:36:26.251Z,20.20
2022-09-17T12:39:32.003Z,20.00
2022-09-17T12:42:14.757Z,19.80
2022-09-17T12:45:01.021Z,20.00
2022-09-17T12:47:58.876Z,20.10
2022-09-17T12:50:38.437Z,20.30
2022-09-17T12:53:23.702Z,20.40
2022-09-17T12:56:15.405Z,20.20
2022-09-17T12:59:03.787Z,20.20
2022-09-17T13:01:41.232Z,20.30
2022-09-17T13:04:38.122Z,20.40
2022-09-17T13:07:37.350Z,20.60
2022-09-17T13:10:28.534Z,20.70
2022-09-17T13:13:06.741Z,20.80
2022-09-17T13:15:51.324Z,20.80
2022-09-17T13:18:27.877Z,20.70
2022-09-17T13:21:05.717Z,20.90
2022-09-17T13:23:38.518Z,20.60
2022-09-17T13:26:09.530Z,20.70
2022-09-17T13:28:43.287Z,20.60
2022-09-17T13:31:20.608Z,20.70
2022-09-17T13:33:56.833Z,20.80
2022-09-17T13:36:48.265Z,20.90
2022-09-17T13:39:44.453Z,21.10
2022-09-17T13:42:22.554Z,21.10
2022-09-17T13:44:55.013Z,21.20
2022-09-17T13:47:27.743Z,21.10
2022-09-17T13:50:00.826Z,21.10
2022-09-17T13:52:38.475Z,21.10
2022-09-17T13:55:10.080Z,21.20
2022-09-17T13:57:51.845Z,21.30
2022-09-17T14:00:49.680Z,21.40
2022-09-17T14:03:57.431Z,21.30
2022-09-17T14:06:54.006Z,21.30
2022-09-17T14:09:53.277Z,21.30
2022-09-17T14:12:58.430Z,21.20
2022-09-17T14:16:03.646Z,21.10
2022-09-17T14:18:39.265Z,21.10
2022-09-17T14:21:15.530Z,21.10
2022-09-17T14:23:47.280Z,21.10
2022-09-17T14:26:26.457Z,20.90
2022-09-17T14:29:03.820Z,21.00
2022-09-17T14:31:35.907Z,20.90
2022-09-17T14:34:06.360Z,20.80
2022-09-17T14:36:38.882Z,20.80
2022-09-17T14:39:17.416Z,20.70
2022-09-17T14:41:47.125Z,20.60
2022-09-17T14:44:21.192Z,20.60
2022-09-17T14:46:57.004Z,20.50
2022-09-17T14:49:27.234Z,20.40
2022-09-17T14:51:56.804Z,20.40
2022-09-17T14:54:26.833Z,20.40
2022-09-17T14:57:00.672Z,20.30
2022-09-17T14:59:44.008Z,20.20
2022-09-17T15:02:30.456Z,20.20
2022-09-17T15:05:00.270Z,20.20
2022-09-17T15:07:29.131Z,20.10
2022-09-17T15:10:09.517Z,20.10
2022-09-17T15:12:40.339Z,20.00
2022-09-17T15:15:19.104Z,20.00
2022-09-17T15:17:49.306Z,19.80
2022-09-17T15:20:20.930Z,19.70
2022-09-17T15:22:57.458Z,19.60
2022-09-17T15:25:30.702Z,19.60
2022-09-17T15:28:06.345Z,19.50
2022-09-17T15:30:36.696Z,19.40
2022-09-17T15:33:05.273Z,19.40
2022-09-17T15:35:34.777Z,19.20
2022-09-17T15:38:23.150Z,19.00
2022-09-17T15:40:53.208Z,19.00
2022-09-17T15:43:28.294Z,18.90
2022-09-17T15:45:59.418Z,18.80
2022-09-17T15:48:39.615Z,18.80
2022-09-17T15:51:25.856Z,18.70
2022-09-17T15:53:55.761Z,18.50
2022-09-17T15:56:28.476Z,18.40
2022-09-17T15:59:01.668Z,18.40
2022-09-17T16:01:54.219Z,18.20
2022-09-17T16:04:31.910Z,18.20
2022-09-17T16:07:29.174Z,18.00
2022-09-17T16:09:59.362Z,18.00
2022-09-17T16:12:30.178Z,17.70
2022-09-17T16:15:00.839Z,17.60
2022-09-17T16:17:43.768Z,17.50
2022-09-17T16:20:17.978Z,17.50
2022-09-17T16:22:48.258Z,17.70
2022-09-17T16:25:26.169Z,17.60
2022-09-17T16:27:59.039Z,17.60
2022-09-17T16:30:28.011Z,17.50
2022-09-17T16:32:59.111Z,17.50
2022-09-17T16:35:28.198Z,17.50
2022-09-17T16:37:57.753Z,17.40
2022-09-17T16:40:29.181Z,17.50
2022-09-17T16:43:01.178Z,17.50
2022-09-17T16:45:29.619Z,17.50
2022-09-17T16:48:00.999Z,17.70
2022-09-17T16:50:30.124Z,17.50
2022-09-17T16:53:02.765Z,17.50
2022-09-17T16:55:36.698Z,17.50
2022-09-17T16:58:05.431Z,17.40
2022-09-17T17:00:36.133Z,17.40
2022-09-17T17:03:07.001Z,17.30
2022-09-17T17:05:38.380Z,17.30
2022-09-17T17:08:09.026Z,17.10
2022-09-17T17:10:39.530Z,17.00
2022-09-17T17:13:10.416Z,16.80
2022-09-17T17:15:42.069Z,16.70
2022-09-17T17:18:11.839Z,16.60
2022-09-17T17:20:40.336Z,16.60
2022-09-17T17:23:08.673Z,16.60
2022-09-17T17:25:37.210Z,16.60
2022-09-17T17:28:05.770Z,16.60
2022-09-17T17:30:35.127Z,16.70
2022-09-17T17:33:04.468Z,16.60
2022-09-17T17:35:34.234Z,16.60
2022-09-17T17:38:02.594Z,16.60
2022-09-17T17:40:30.898Z,16.50
2022-09-17T17:42:59.789Z,16.50
2022-09-17T17:45:27.991Z,16.60
2022-09-17T17:47:56.189Z,16.50
2022-09-17T17:50:29.914Z,16.40
2022-09-17T17:53:00.129Z,16.40
2022-09-17T17:55:28.326Z,16.40
2022-09-17T17:58:01.072Z,16.20
2022-09-17T18:00:30.207Z,16.30
2022-09-17T18:02:58.491Z,16.20
2022-09-17T18:05:27.514Z,16.20
2022-09-17T18:07:55.924Z,16.10
2022-09-17T18:10:25.644Z,16.10
2022-09-17T18:12:55.174Z,16.10
2022-09-17T18:15:23.586Z,16.00
2022-09-17T18:17:53.611Z,15.90
2022-09-17T18:20:22.706Z,15.90
2022-09-17T18:22:51.963Z,15.80
2022-09-17T18:25:20.827Z,15.90
2022-09-17T18:27:50.569Z,15.80
2022-09-17T18:30:18.834Z,15.80
2022-09-17T18:32:49.167Z,15.70
2022-09-17T18:35:20.285Z,15.80
2022-09-17T18:37:48.587Z,15.70
2022-09-17T18:40:17.452Z,15.70
2022-09-17T18:42:45.688Z,15.60
2022-09-17T18:45:15.883Z,15.60
2022-09-17T18:47:44.013Z,15.60
2022-09-17T18:50:20.435Z,15.60
2022-09-17T18:52:48.669Z,15.60
2022-09-17T18:55:17.355Z,15.60
2022-09-17T18:57:45.535Z,15.50
2022-09-17T19:00:15.611Z,15.50
2022-09-17T19:02:43.727Z,15.60
2022-09-17T19:05:12.954Z,15.50
2022-09-17T19:07:45.342Z,15.50
2022-09-17T19:10:13.829Z,15.50
2022-09-17T19:12:43.011Z,15.50
2022-09-17T19:15:12.760Z,15.50
2022-09-17T19:17:42.318Z,15.50
2022-09-17T19:20:10.849Z,15.50
2022-09-17T19:22:39.023Z,15.40
2022-09-17T19:25:09.441Z,15.40
2022-09-17T19:27:37.785Z,15.50
2022-09-17T19:30:06.891Z,15.40
2022-09-17T19:32:35.560Z,15.30
2022-09-17T19:35:06.587Z,15.40
2022-09-17T19:37:35.094Z,15.40
2022-09-17T19:40:04.016Z,15.30
2022-09-17T19:42:33.186Z,15.30
2022-09-17T19:45:01.482Z,15.30
2022-09-17T19:47:30.354Z,15.20
2022-09-17T19:49:59.055Z,15.20
2022-09-17T19:52:29.138Z,15.20
2022-09-17T19:54:57.320Z,15.20
2022-09-17T19:57:25.711Z,15.20
2022-09-17T19:59:53.985Z,15.20
2022-09-17T20:02:22.579Z,15.20
2022-09-17T20:04:50.719Z,15.20
2022-09-17T20:07:18.969Z,15.20
2022-09-17T20:09:48.643Z,15.20
2022-09-17T20:12:16.810Z,15.20
2022-09-17T20:14:45.473Z,15.20
2022-09-17T20:17:13.903Z,15.10
2022-09-17T20:19:42.717Z,15.10
2022-09-17T20:22:10.898Z,15.10
2022-09-17T20:24:39.147Z,15.20
2022-09-17T20:27:08.650Z,15.20
2022-09-17T20:29:37.345Z,15.10
2022-09-17T20:32:05.720Z,15.10
2022-09-17T20:34:33.911Z,15.10
2022-09-17T20:37:13.281Z,15.10
2022-09-17T20:39:42.065Z,15.10
2022-09-17T20:42:11.777Z,15.00
2022-09-17T20:44:40.427Z,15.00
2022-09-17T20:47:08.574Z,15.00
2022-09-17T20:49:36.823Z,15.00
2022-09-17T20:52:05.247Z,15.10
2022-09-17T20:54:33.581Z,15.00
2022-09-17T20:57:06.166Z,15.00
2022-09-17T20:59:51.239Z,15.00
2022-09-17T21:02:21.080Z,15.00
2022-09-17T21:04:50.914Z,15.00
2022-09-17T21:07:19.145Z,15.00
2022-09-17T21:09:47.324Z,15.10
2022-09-17T21:12:15.463Z,15.00
2022-09-17T21:14:45.299Z,14.90
2022-09-17T21:17:13.694Z,15.00
2022-09-17T21:19:41.873Z,14.90
2022-09-17T21:22:10.118Z,14.90
2022-09-17T21:24:38.286Z,14.90
2022-09-17T21:27:07.318Z,14.80
2022-09-17T21:29:35.926Z,14.90
2022-09-17T21:32:06.087Z,14.80
2022-09-17T21:34:34.547Z,14.80
2022-09-17T21:37:04.894Z,14.70
2022-09-17T21:39:35.608Z,14.70
2022-09-17T21:42:03.784Z,14.70
2022-09-17T21:44:32.163Z,14.80
2022-09-17T21:47:00.394Z,14.70
2022-09-17T21:49:29.911Z,14.70
2022-09-17T21:51:59.238Z,14.70
2022-09-17T21:54:28.134Z,14.70
2022-09-17T21:56:56.771Z,14.60
2022-09-17T21:59:25.376Z,14.60
2022-09-17T22:01:55.224Z,14.70
2022-09-17T22:04:25.425Z,14.60
2022-09-17T22:06:57.161Z,14.60
2022-09-17T22:09:27.531Z,14.60
2022-09-17T22:11:56.110Z,14.60
2022-09-17T22:14:25.572Z,14.60
2022-09-17T22:16:57.280Z,14.50
2022-09-17T22:19:26.005Z,14.50
2022-09-17T22:21:55.756Z,14.50
2022-09-17T22:24:25.912Z,14.50
2022-09-17T22:26:58.389Z,14.50
2022-09-17T22:29:31.664Z,14.50
2022-09-17T22:31:59.969Z,14.50
2022-09-17T22:34:29.843Z,14.50
2022-09-17T22:36:59.074Z,14.50
2022-09-17T22:39:32.434Z,14.50
2022-09-17T22:42:00.795Z,14.40
2022-09-17T22:44:29.750Z,14.40
2022-09-17T22:46:58.846Z,14.30
2022-09-17T22:49:27.015Z,14.40
2022-09-17T22:51:55.391Z,14.40
2022-09-17T22:54:23.542Z,14.30
2022-09-17T22:56:53.254Z,14.40
2022-09-17T22:59:21.667Z,14.30
2022-09-17T23:01:50.101Z,14.30
2022-09-17T23:04:18.283Z,14.30
2022-09-17T23:06:46.647Z,14.30
2022-09-17T23:09:15.732Z,14.40
2022-09-17T23:11:47.031Z,14.40
2022-09-17T23:14:17.749Z,14.50
2022-09-17T23:16:48.660Z,14.30
2022-09-17T23:19:18.701Z,14.30
2022-09-17T23:21:50.856Z,14.40
2022-09-17T23:24:21.688Z,14.30
2022-09-17T23:26:50.967Z,14.30
2022-09-17T23:29:21.331Z,14.30
2022-09-17T23:31:49.551Z,14.20
2022-09-17T23:34:18.829Z,14.30
2022-09-17T23:36:47.691Z,14.20
2022-09-17T23:39:16.143Z,14.20
2022-09-17T23:41:45.582Z,14.20
2022-09-17T23:44:17.166Z,14.30
2022-09-17T23:46:47.582Z,14.20
2022-09-17T23:49:17.000Z,14.30
2022-09-17T23:51:46.332Z,14.10
2022-09-17T23:54:15.478Z,14.20
2022-09-17T23:56:44.255Z,14.20
2022-09-17T23:59:14.023Z,14.20
