createdAt,value
2023-04-02T00:02:21.933Z,3.20
2023-04-02T00:05:16.723Z,3.20
2023-04-02T00:07:48.788Z,3.10
2023-04-02T00:10:38.130Z,3.10
2023-04-02T00:13:10.420Z,3.10
2023-04-02T00:15:49.002Z,3.10
2023-04-02T00:18:21.460Z,3.10
2023-04-02T00:20:54.937Z,3.10
2023-04-02T00:23:22.654Z,3.00
2023-04-02T00:25:49.573Z,3.10
2023-04-02T00:28:21.827Z,3.00
2023-04-02T00:30:54.041Z,3.00
2023-04-02T00:33:23.683Z,3.10
2023-04-02T00:35:52.840Z,3.10
2023-04-02T00:38:32.280Z,3.10
2023-04-02T00:41:04.943Z,3.10
2023-04-02T00:43:36.301Z,3.10
2023-04-02T00:46:10.974Z,3.00
2023-04-02T00:48:50.778Z,3.10
2023-04-02T00:51:25.961Z,3.10
2023-04-02T00:53:55.541Z,3.10
2023-04-02T00:56:44.302Z,3.00
2023-04-02T00:59:27.657Z,3.00
2023-04-02T01:02:01.967Z,2.90
2023-04-02T01:04:35.081Z,3.00
2023-04-02T01:07:06.836Z,3.00
2023-04-02T01:09:40.762Z,3.00
2023-04-02T01:12:29.377Z,2.90
2023-04-02T01:15:06.988Z,3.00
2023-04-02T01:17:58.537Z,3.00
2023-04-02T01:20:49.797Z,3.00
2023-04-02T01:23:34.952Z,3.00
2023-04-02T01:26:37.597Z,3.00
2023-04-02T01:29:11.409Z,3.00
2023-04-02T01:31:39.427Z,3.00
2023-04-02T01:34:08.638Z,3.00
2023-04-02T01:36:46.381Z,3.00
2023-04-02T01:39:15.851Z,3.00
2023-04-02T01:42:09.754Z,2.90
2023-04-02T01:44:41.857Z,3.00
2023-04-02T01:47:14.622Z,3.00
2023-04-02T01:49:43.477Z,2.90
2023-04-02T01:52:18.235Z,2.90
2023-04-02T01:54:47.353Z,3.00
2023-04-02T01:57:14.377Z,2.90
2023-04-02T01:59:44.130Z,2.90
2023-04-02T02:02:13.917Z,2.90
2023-04-02T02:04:41.356Z,2.80
2023-04-02T02:07:15.350Z,2.80
2023-04-02T02:09:43.521Z,2.80
2023-04-02T02:12:13.920Z,2.80
2023-04-02T02:14:47.567Z,2.80
2023-04-02T02:17:27.360Z,2.80
2023-04-02T02:19:58.220Z,2.80
2023-04-02T02:22:37.146Z,2.80
2023-04-02T02:25:10.344Z,2.80
2023-04-02T02:27:45.989Z,2.70
2023-04-02T02:30:18.606Z,2.70
2023-04-02T02:32:59.710Z,2.60
2023-04-02T02:35:33.273Z,2.60
2023-04-02T02:38:25.645Z,2.60
2023-04-02T02:40:56.869Z,2.60
2023-04-02T02:43:24.385Z,2.60
2023-04-02T02:45:54.069Z,2.50
2023-04-02T02:48:23.791Z,2.50
2023-04-02T02:50:51.857Z,2.40
2023-04-02T02:53:24.430Z,2.30
2023-04-02T02:55:57.877Z,2.30
2023-04-02T02:58:31.906Z,2.20
2023-04-02T03:00:59.525Z,2.20
2023-04-02T03:03:32.669Z,2.20
2023-04-02T03:06:07.515Z,2.20
2023-04-02T03:08:40.360Z,2.10
2023-04-02T03:11:16.872Z,2.10
2023-04-02T03:13:48.771Z,2.10
2023-04-02T03:16:35.651Z,2.00
2023-04-02T03:19:09.542Z,2.00
2023-04-02T03:21:51.099Z,1.90
2023-04-02T03:24:38.261Z,1.90
2023-04-02T03:27:16.533Z,1.90
2023-04-02T03:29:52.115Z,1.90
2023-04-02T03:32:39.114Z,1.80
2023-04-02T03:35:31.941Z,1.80
2023-04-02T03:38:11.653Z,1.90
2023-04-02T03:40:48.254Z,1.90
2023-04-02T03:43:25.426Z,1.90
2023-04-02T03:45:59.206Z,1.90
2023-04-02T03:48:41.647Z,1.90
2023-04-02T03:51:27.865Z,1.80
2023-04-02T03:53:54.895Z,1.80
2023-04-02T03:56:40.241Z,1.80
2023-04-02T03:59:28.536Z,1.80
2023-04-02T04:02:09.518Z,1.70
2023-04-02T04:04:41.647Z,1.70
2023-04-02T04:07:19.931Z,1.70
2023-04-02T04:09:50.239Z,1.80
2023-04-02T04:12:26.641Z,1.70
2023-04-02T04:15:09.762Z,1.80
2023-04-02T04:18:03.485Z,1.80
2023-04-02T04:20:56.289Z,1.80
2023-04-02T04:23:30.472Z,1.90
2023-04-02T04:26:09.765Z,1.90
2023-04-02T04:28:49.467Z,1.90
2023-04-02T04:31:21.330Z,1.90
2023-04-02T04:33:54.787Z,2.00
2023-04-02T04:36:33.522Z,2.00
2023-04-02T04:39:09.750Z,2.00
2023-04-02T04:41:39.172Z,2.00
2023-04-02T04:44:24.961Z,2.10
2023-04-02T04:47:18.324Z,2.10
2023-04-02T04:49:53.996Z,2.10
2023-04-02T04:52:35.607Z,2.10
2023-04-02T04:55:02.748Z,2.20
2023-04-02T04:57:38.348Z,2.20
2023-04-02T05:00:14.697Z,2.40
2023-04-02T05:02:50.739Z,2.50
2023-04-02T05:05:26.574Z,2.50
2023-04-02T05:08:33.666Z,2.60
2023-04-02T05:11:33.902Z,2.60
2023-04-02T05:14:40.860Z,2.70
2023-04-02T05:17:16.907Z,2.70
2023-04-02T05:19:55.528Z,2.80
2023-04-02T05:22:40.897Z,2.90
2023-04-02T05:25:45.873Z,2.90
2023-04-02T05:28:33.343Z,3.10
2023-04-02T05:31:05.999Z,3.20
2023-04-02T05:33:36.901Z,3.20
2023-04-02T05:36:19.943Z,3.30
2023-04-02T05:38:51.902Z,3.40
2023-04-02T05:41:57.458Z,3.30
2023-04-02T05:44:29.452Z,3.40
2023-04-02T05:47:20.897Z,3.50
2023-04-02T05:50:12.948Z,3.60
2023-04-02T05:52:47.437Z,3.60
2023-04-02T05:55:17.039Z,3.70
2023-04-02T05:58:07.049Z,3.70
2023-04-02T06:00:39.968Z,3.80
2023-04-02T06:03:31.079Z,3.80
2023-04-02T06:06:02.840Z,3.80
2023-04-02T06:08:41.008Z,3.90
2023-04-02T06:11:13.994Z,3.90
2023-04-02T06:13:40.842Z,4.00
2023-04-02T06:16:10.569Z,4.00
2023-04-02T06:18:42.536Z,4.10
2023-04-02T06:21:14.203Z,4.10
2023-04-02T06:23:56.766Z,4.10
2023-04-02T06:26:36.331Z,4.20
2023-04-02T06:29:18.245Z,4.20
2023-04-02T06:31:52.174Z,4.30
2023-04-02T06:34:22.400Z,4.40
2023-04-02T06:36:51.575Z,4.50
2023-04-02T06:39:22.708Z,4.50
2023-04-02T06:42:07.660Z,4.60
2023-04-02T06:44:37.831Z,4.70
2023-04-02T06:47:24.208Z,4.80
2023-04-02T06:50:12.473Z,4.80
2023-04-02T06:52:46.144Z,4.80
2023-04-02T06:55:37.856Z,4.90
2023-04-02T06:58:04.985Z,5.00
2023-04-02T07:00:34.647Z,5.10
2023-04-02T07:03:03.681Z,5.10
2023-04-02T07:05:30.640Z,5.10
2023-04-02T07:08:00.324Z,5.10
2023-04-02T07:10:26.977Z,5.00
2023-04-02T07:12:53.646Z,5.10
2023-04-02T07:15:20.859Z,5.20
2023-04-02T07:17:49.073Z,5.40
2023-04-02T07:20:29.630Z,5.40
2023-04-02T07:22:56.712Z,5.50
2023-04-02T07:25:25.870Z,5.60
2023-04-02T07:27:53.372Z,5.60
2023-04-02T07:30:20.114Z,5.70
2023-04-02T07:32:46.979Z,5.60
2023-04-02T07:35:14.113Z,5.50
2023-04-02T07:37:40.897Z,5.50
2023-04-02T07:40:16.429Z,5.40
2023-04-02T07:42:43.097Z,5.30
2023-04-02T07:45:10.541Z,5.20
2023-04-02T07:47:37.312Z,5.20
2023-04-02T07:50:04.436Z,5.20
2023-04-02T07:52:31.530Z,5.30
2023-04-02T07:54:58.176Z,5.30
2023-04-02T07:57:25.115Z,5.40
2023-04-02T07:59:52.030Z,5.60
2023-04-02T08:02:23.244Z,5.80
2023-04-02T08:04:51.308Z,5.90
2023-04-02T08:07:19.138Z,6.00
2023-04-02T08:09:45.892Z,6.10
2023-04-02T08:12:14.545Z,6.20
2023-04-02T08:14:41.650Z,6.20
2023-04-02T08:17:08.290Z,6.20
2023-04-02T08:19:47.785Z,6.20
2023-04-02T08:22:20.692Z,6.20
2023-04-02T08:24:47.871Z,6.20
2023-04-02T08:27:15.171Z,6.10
2023-04-02T08:29:41.763Z,6.20
2023-04-02T08:32:14.546Z,6.20
2023-04-02T08:34:41.643Z,6.10
2023-04-02T08:37:12.102Z,6.00
2023-04-02T08:39:39.447Z,6.10
2023-04-02T08:42:25.737Z,6.20
2023-04-02T08:45:25.297Z,6.20
2023-04-02T08:47:56.321Z,6.50
2023-04-02T08:50:34.972Z,6.70
2023-04-02T08:53:05.192Z,6.80
2023-04-02T08:56:19.792Z,6.80
2023-04-02T08:58:59.494Z,6.50
2023-04-02T09:01:38.164Z,6.50
2023-04-02T09:04:14.716Z,6.60
2023-04-02T09:06:43.834Z,6.50
2023-04-02T09:09:12.719Z,6.70
2023-04-02T09:11:56.992Z,7.00
2023-04-02T09:14:59.048Z,7.00
2023-04-02T09:17:27.067Z,7.00
2023-04-02T09:20:18.695Z,7.20
2023-04-02T09:22:53.831Z,7.30
2023-04-02T09:25:32.952Z,7.40
2023-04-02T09:28:04.905Z,7.60
2023-04-02T09:31:01.521Z,7.60
2023-04-02T09:33:48.949Z,7.60
2023-04-02T09:36:36.039Z,7.60
2023-04-02T09:39:17.720Z,7.80
2023-04-02T09:41:52.603Z,7.80
2023-04-02T09:44:28.260Z,7.70
2023-04-02T09:47:00.255Z,7.40
2023-04-02T09:49:38.926Z,7.20
2023-04-02T09:52:21.161Z,7.50
2023-04-02T09:55:16.508Z,7.50
2023-04-02T09:57:43.742Z,7.60
2023-04-02T10:00:25.206Z,7.80
2023-04-02T10:03:25.745Z,8.00
2023-04-02T10:06:14.923Z,8.10
2023-04-02T10:08:44.512Z,8.10
2023-04-02T10:11:36.388Z,8.10
2023-04-02T10:14:25.900Z,7.90
2023-04-02T10:16:58.923Z,7.80
2023-04-02T10:19:31.444Z,7.90
2023-04-02T10:22:01.259Z,8.10
2023-04-02T10:24:28.779Z,7.90
2023-04-02T10:27:04.115Z,7.70
2023-04-02T10:29:38.783Z,7.70
2023-04-02T10:32:17.938Z,7.90
2023-04-02T10:34:58.910Z,7.90
2023-04-02T10:37:47.263Z,8.20
2023-04-02T10:40:28.762Z,8.00
2023-04-02T10:43:26.364Z,7.90
2023-04-02T10:46:10.005Z,7.90
2023-04-02T10:48:46.574Z,7.90
2023-04-02T10:51:36.503Z,8.00
2023-04-02T10:54:41.651Z,7.90
2023-04-02T10:57:37.097Z,7.60
2023-04-02T11:00:18.745Z,7.50
2023-04-02T11:02:56.174Z,7.50
2023-04-02T11:05:47.819Z,7.80
2023-04-02T11:08:18.450Z,7.90
2023-04-02T11:10:50.393Z,7.90
2023-04-02T11:13:36.230Z,8.30
2023-04-02T11:16:03.773Z,8.50
2023-04-02T11:18:37.278Z,8.50
2023-04-02T11:21:28.567Z,8.70
2023-04-02T11:24:03.886Z,8.70
2023-04-02T11:26:37.645Z,8.90
2023-04-02T11:29:27.844Z,8.90
2023-04-02T11:32:14.525Z,8.80
2023-04-02T11:34:41.117Z,8.90
2023-04-02T11:37:11.296Z,9.10
2023-04-02T11:39:58.553Z,9.30
2023-04-02T11:42:36.942Z,9.30
2023-04-02T11:45:22.020Z,9.40
2023-04-02T11:48:06.813Z,9.40
2023-04-02T11:50:36.821Z,9.50
2023-04-02T11:53:15.725Z,9.50
2023-04-02T11:56:08.392Z,9.50
2023-04-02T11:58:53.258Z,9.60
2023-04-02T12:01:50.493Z,9.80
2023-04-02T12:04:35.812Z,9.80
2023-04-02T12:07:35.282Z,9.70
2023-04-02T12:10:19.786Z,9.80
2023-04-02T12:12:47.216Z,9.70
2023-04-02T12:15:33.760Z,9.10
2023-04-02T12:18:19.275Z,9.20
2023-04-02T12:20:50.199Z,9.30
2023-04-02T12:23:20.733Z,9.50
2023-04-02T12:26:08.960Z,9.60
2023-04-02T12:28:38.147Z,9.80
2023-04-02T12:31:13.294Z,9.90
2023-04-02T12:33:41.674Z,10.00
2023-04-02T12:36:14.630Z,9.90
2023-04-02T12:38:53.675Z,9.90
2023-04-02T12:41:36.921Z,9.90
2023-04-02T12:44:06.724Z,10.00
2023-04-02T12:46:35.521Z,10.20
2023-04-02T12:49:27.018Z,10.30
2023-04-02T12:51:54.621Z,10.30
2023-04-02T12:54:21.796Z,10.30
2023-04-02T12:56:49.716Z,10.30
2023-04-02T12:59:38.275Z,10.20
2023-04-02T13:02:19.715Z,10.30
2023-04-02T13:04:49.101Z,10.20
2023-04-02T13:07:18.865Z,9.90
2023-04-02T13:09:49.062Z,10.00
2023-04-02T13:12:39.141Z,10.20
2023-04-02T13:15:23.908Z,10.40
2023-04-02T13:18:24.733Z,10.70
2023-04-02T13:21:03.031Z,10.70
2023-04-02T13:23:30.919Z,10.50
2023-04-02T13:26:01.900Z,10.50
2023-04-02T13:28:30.340Z,10.40
2023-04-02T13:30:57.058Z,10.30
2023-04-02T13:33:23.793Z,10.30
2023-04-02T13:35:51.725Z,10.00
2023-04-02T13:38:18.508Z,10.10
2023-04-02T13:40:45.612Z,10.10
2023-04-02T13:43:21.980Z,10.20
2023-04-02T13:45:55.184Z,10.30
2023-04-02T13:48:26.158Z,10.50
2023-04-02T13:50:53.235Z,10.60
2023-04-02T13:53:30.638Z,10.80
2023-04-02T13:55:57.479Z,10.90
2023-04-02T13:58:24.480Z,10.20
2023-04-02T14:00:51.625Z,10.30
2023-04-02T14:03:22.130Z,10.50
2023-04-02T14:05:51.978Z,10.70
2023-04-02T14:08:40.935Z,10.60
2023-04-02T14:11:26.991Z,10.70
2023-04-02T14:14:26.760Z,10.80
2023-04-02T14:17:05.573Z,10.70
2023-04-02T14:20:12.032Z,10.70
2023-04-02T14:22:49.712Z,11.00
2023-04-02T14:25:44.134Z,11.10
2023-04-02T14:28:58.023Z,11.20
2023-04-02T14:31:45.819Z,11.10
2023-04-02T14:34:50.261Z,11.10
2023-04-02T14:37:30.403Z,11.10
2023-04-02T14:40:11.693Z,11.30
2023-04-02T14:43:00.670Z,11.20
2023-04-02T14:46:01.891Z,11.00
2023-04-02T14:48:47.924Z,11.00
2023-04-02T14:51:24.693Z,11.00
2023-04-02T14:54:12.729Z,11.00
2023-04-02T14:56:50.660Z,11.00
2023-04-02T14:59:53.338Z,11.20
2023-04-02T15:02:46.273Z,11.30
2023-04-02T15:05:41.048Z,11.30
2023-04-02T15:08:22.902Z,11.30
2023-04-02T15:11:02.448Z,11.00
2023-04-02T15:13:37.567Z,10.70
2023-04-02T15:16:31.252Z,11.00
2023-04-02T15:19:02.377Z,11.20
2023-04-02T15:21:59.070Z,11.10
2023-04-02T15:25:01.095Z,11.00
2023-04-02T15:27:49.353Z,11.10
2023-04-02T15:30:20.854Z,11.00
2023-04-02T15:32:48.921Z,11.00
2023-04-02T15:35:38.480Z,11.10
2023-04-02T15:38:14.305Z,11.10
2023-04-02T15:41:04.658Z,11.10
2023-04-02T15:43:57.472Z,11.40
2023-04-02T15:46:36.247Z,11.50
2023-04-02T15:49:30.957Z,11.60
2023-04-02T15:52:07.994Z,11.50
2023-04-02T15:55:01.637Z,11.40
2023-04-02T15:57:45.716Z,11.40
2023-04-02T16:00:27.916Z,11.60
2023-04-02T16:03:10.465Z,11.60
2023-04-02T16:05:55.716Z,11.30
2023-04-02T16:08:41.705Z,11.30
2023-04-02T16:11:13.642Z,11.30
2023-04-02T16:13:42.443Z,11.20
2023-04-02T16:16:35.390Z,11.20
2023-04-02T16:19:33.585Z,11.30
2023-04-02T16:22:11.607Z,11.50
2023-04-02T16:24:38.199Z,11.80
2023-04-02T16:27:20.753Z,11.40
2023-04-02T16:30:07.117Z,11.50
2023-04-02T16:33:17.557Z,11.50
2023-04-02T16:36:09.088Z,11.80
2023-04-02T16:39:04.120Z,11.10
2023-04-02T16:42:05.469Z,11.00
2023-04-02T16:44:43.687Z,11.40
2023-04-02T16:47:41.208Z,11.60
2023-04-02T16:50:38.667Z,11.90
2023-04-02T16:53:41.323Z,11.80
2023-04-02T16:56:15.625Z,11.70
2023-04-02T16:59:19.989Z,11.80
2023-04-02T17:02:19.279Z,11.90
2023-04-02T17:05:09.295Z,12.10
2023-04-02T17:07:54.521Z,12.50
2023-04-02T17:10:31.737Z,12.30
2023-04-02T17:13:14.230Z,12.30
2023-04-02T17:15:45.252Z,11.80
2023-04-02T17:18:21.798Z,12.00
2023-04-02T17:20:50.941Z,12.30
2023-04-02T17:23:23.635Z,12.10
2023-04-02T17:25:58.037Z,11.80
2023-04-02T17:28:36.767Z,12.00
2023-04-02T17:31:17.216Z,12.10
2023-04-02T17:33:44.122Z,12.00
2023-04-02T17:36:33.195Z,12.00
2023-04-02T17:39:35.794Z,11.60
2023-04-02T17:42:35.043Z,11.70
2023-04-02T17:45:20.736Z,11.80
2023-04-02T17:47:55.447Z,11.70
2023-04-02T17:50:32.610Z,11.30
2023-04-02T17:53:11.740Z,11.20
2023-04-02T17:55:43.119Z,11.00
2023-04-02T17:58:57.796Z,10.60
2023-04-02T18:01:35.085Z,10.30
2023-04-02T18:04:29.985Z,10.30
2023-04-02T18:07:26.524Z,10.00
2023-04-02T18:10:09.191Z,9.80
2023-04-02T18:13:04.236Z,9.90
2023-04-02T18:15:43.838Z,9.70
2023-04-02T18:18:52.017Z,9.80
2023-04-02T18:21:42.578Z,9.80
2023-04-02T18:24:09.192Z,9.40
2023-04-02T18:27:00.369Z,9.20
2023-04-02T18:29:58.919Z,9.10
2023-04-02T18:32:25.614Z,8.90
2023-04-02T18:35:02.606Z,9.00
2023-04-02T18:37:29.532Z,9.00
2023-04-02T18:40:22.033Z,9.10
2023-04-02T18:43:03.392Z,9.10
2023-04-02T18:45:40.749Z,9.10
2023-04-02T18:48:38.360Z,8.70
2023-04-02T18:51:07.045Z,8.50
2023-04-02T18:53:34.265Z,8.60
2023-04-02T18:56:11.860Z,8.60
2023-04-02T18:58:57.010Z,8.50
2023-04-02T19:01:38.741Z,8.40
2023-04-02T19:04:09.679Z,8.40
2023-04-02T19:06:46.082Z,8.60
2023-04-02T19:09:22.863Z,8.50
2023-04-02T19:11:52.860Z,8.50
2023-04-02T19:14:25.393Z,8.30
2023-04-02T19:17:17.442Z,8.00
2023-04-02T19:20:13.990Z,8.00
2023-04-02T19:23:14.108Z,8.00
2023-04-02T19:26:11.019Z,8.00
2023-04-02T19:28:53.997Z,7.80
2023-04-02T19:31:33.029Z,7.80
2023-04-02T19:34:28.347Z,7.70
2023-04-02T19:37:11.185Z,7.60
2023-04-02T19:39:53.785Z,7.60
2023-04-02T19:42:38.942Z,7.70
2023-04-02T19:45:12.336Z,7.80
2023-04-02T19:47:39.244Z,7.90
2023-04-02T19:50:06.576Z,7.90
2023-04-02T19:52:33.359Z,7.90
2023-04-02T19:55:00.106Z,7.70
2023-04-02T19:57:28.336Z,7.70
2023-04-02T19:59:55.143Z,7.80
2023-04-02T20:02:21.731Z,7.80
2023-04-02T20:04:48.533Z,7.70
2023-04-02T20:07:15.661Z,7.60
2023-04-02T20:09:42.485Z,7.70
2023-04-02T20:12:09.560Z,7.60
2023-04-02T20:14:36.482Z,7.40
2023-04-02T20:17:05.935Z,7.40
2023-04-02T20:19:33.061Z,7.00
2023-04-02T20:21:59.697Z,6.90
2023-04-02T20:24:26.346Z,7.00
2023-04-02T20:26:52.935Z,6.90
2023-04-02T20:29:19.608Z,6.90
2023-04-02T20:31:46.185Z,6.90
2023-04-02T20:34:13.092Z,7.00
2023-04-02T20:36:40.011Z,7.00
2023-04-02T20:39:09.034Z,7.10
2023-04-02T20:41:35.936Z,7.10
2023-04-02T20:44:02.921Z,7.00
2023-04-02T20:46:29.755Z,7.00
2023-04-02T20:48:58.588Z,7.10
2023-04-02T20:51:25.255Z,7.00
2023-04-02T20:53:52.440Z,6.90
2023-04-02T20:56:21.902Z,7.00
2023-04-02T20:58:48.678Z,7.00
2023-04-02T21:01:22.158Z,6.80
2023-04-02T21:03:49.918Z,6.70
2023-04-02T21:06:21.959Z,6.70
2023-04-02T21:08:49.339Z,6.70
2023-04-02T21:11:16.769Z,6.60
2023-04-02T21:13:44.462Z,6.60
2023-04-02T21:16:20.397Z,6.50
2023-04-02T21:18:49.615Z,6.50
2023-04-02T21:21:17.000Z,6.50
2023-04-02T21:23:44.797Z,6.40
2023-04-02T21:26:14.749Z,6.50
2023-04-02T21:28:42.611Z,6.40
2023-04-02T21:31:12.490Z,6.40
2023-04-02T21:33:42.213Z,6.30
2023-04-02T21:36:11.685Z,6.40
2023-04-02T21:38:42.981Z,6.40
2023-04-02T21:41:11.586Z,6.40
2023-04-02T21:43:38.550Z,6.50
2023-04-02T21:46:05.365Z,6.50
2023-04-02T21:48:32.458Z,6.60
2023-04-02T21:51:19.737Z,6.60
2023-04-02T21:53:47.119Z,6.70
2023-04-02T21:56:16.753Z,6.60
2023-04-02T21:58:44.615Z,6.60
2023-04-02T22:01:23.885Z,6.50
2023-04-02T22:03:55.519Z,6.50
2023-04-02T22:06:23.802Z,6.40
2023-04-02T22:08:59.650Z,6.20
2023-04-02T22:11:36.969Z,6.00
2023-04-02T22:14:04.170Z,6.10
2023-04-02T22:16:34.885Z,6.00
2023-04-02T22:19:04.744Z,5.70
2023-04-02T22:21:33.007Z,5.40
2023-04-02T22:24:02.004Z,5.30
2023-04-02T22:26:29.455Z,5.30
2023-04-02T22:28:56.330Z,5.10
2023-04-02T22:31:28.109Z,5.10
2023-04-02T22:33:56.790Z,5.00
2023-04-02T22:36:25.776Z,5.10
2023-04-02T22:38:52.730Z,5.10
2023-04-02T22:41:28.343Z,5.00
2023-04-02T22:43:56.650Z,5.00
2023-04-02T22:46:24.269Z,5.10
2023-04-02T22:48:51.039Z,5.20
2023-04-02T22:51:20.017Z,5.30
2023-04-02T22:53:47.772Z,5.20
2023-04-02T22:56:19.795Z,4.90
2023-04-02T22:58:46.749Z,4.90
2023-04-02T23:01:23.331Z,4.80
2023-04-02T23:03:52.511Z,4.90
2023-04-02T23:06:19.274Z,5.00
2023-04-02T23:08:46.814Z,4.90
2023-04-02T23:11:16.752Z,4.90
2023-04-02T23:13:45.085Z,4.90
2023-04-02T23:16:14.052Z,4.80
2023-04-02T23:18:42.111Z,4.70
2023-04-02T23:21:10.062Z,4.70
2023-04-02T23:23:37.306Z,4.60
2023-04-02T23:26:14.435Z,4.50
2023-04-02T23:28:42.150Z,4.40
2023-04-02T23:31:13.462Z,4.40
2023-04-02T23:33:40.450Z,4.40
2023-04-02T23:36:13.634Z,4.40
2023-04-02T23:38:40.462Z,4.30
2023-04-02T23:41:07.093Z,4.30
2023-04-02T23:43:34.268Z,4.20
2023-04-02T23:46:01.118Z,4.10
2023-04-02T23:48:27.964Z,4.00
2023-04-02T23:50:54.963Z,3.90
2023-04-02T23:53:21.789Z,3.80
2023-04-02T23:55:48.446Z,3.70
2023-04-02T23:58:15.331Z,3.70
