createdAt,value
2019-04-11T00:02:42.875Z,6.80
2019-04-11T00:07:46.729Z,6.85
2019-04-11T00:12:50.579Z,6.84
2019-04-11T00:17:54.390Z,6.69
2019-04-11T00:22:58.137Z,6.69
2019-04-11T00:28:01.611Z,6.61
2019-04-11T00:33:05.698Z,6.50
2019-04-11T00:38:09.836Z,6.53
2019-04-11T00:43:13.478Z,6.60
2019-04-11T00:48:17.599Z,6.38
2019-04-11T00:53:22.201Z,6.58
2019-04-11T00:58:25.786Z,6.71
2019-04-11T01:03:30.428Z,6.67
2019-04-11T01:08:35.697Z,6.80
2019-04-11T01:13:44.584Z,6.63
2019-04-11T01:18:44.533Z,6.69
2019-04-11T01:23:47.085Z,6.59
2019-04-11T01:28:51.990Z,6.41
2019-04-11T01:33:56.072Z,6.40
2019-04-11T01:39:01.073Z,6.35
2019-04-11T01:44:06.405Z,6.30
2019-04-11T01:49:20.029Z,6.26
2019-04-11T01:54:23.775Z,6.23
2019-04-11T01:59:27.114Z,6.44
2019-04-11T02:04:38.472Z,6.47
2019-04-11T02:09:41.731Z,6.47
2019-04-11T02:14:45.918Z,6.53
2019-04-11T02:19:50.272Z,6.40
2019-04-11T02:24:59.135Z,6.47
2019-04-11T02:30:03.983Z,6.47
2019-04-11T02:35:08.619Z,6.42
2019-04-11T02:40:13.537Z,6.43
2019-04-11T02:45:31.241Z,6.39
2019-04-11T02:50:24.190Z,6.44
2019-04-11T02:55:27.699Z,6.49
2019-04-11T03:00:33.634Z,6.43
2019-04-11T03:05:39.211Z,6.36
2019-04-11T03:10:45.290Z,6.28
2019-04-11T03:16:05.305Z,6.21
2019-04-11T03:20:57.711Z,6.07
2019-04-11T03:26:00.673Z,6.10
2019-04-11T03:31:42.282Z,6.06
2019-04-11T03:41:32.026Z,6.08
2019-04-11T03:46:37.652Z,6.08
2019-04-11T03:51:29.553Z,6.19
2019-04-11T03:56:33.156Z,6.30
2019-04-11T04:01:38.093Z,5.94
2019-04-11T04:06:41.469Z,5.97
2019-04-11T04:11:46.899Z,5.72
2019-04-11T04:17:28.659Z,5.93
2019-04-11T04:22:47.421Z,5.83
2019-04-11T04:27:51.335Z,6.10
2019-04-11T04:32:54.688Z,5.79
2019-04-11T04:37:59.267Z,6.14
2019-04-11T04:43:07.131Z,6.26
2019-04-11T04:48:12.470Z,6.35
2019-04-11T04:53:15.871Z,6.22
2019-04-11T04:58:20.764Z,6.26
2019-04-11T05:03:24.634Z,6.22
2019-04-11T05:08:30.556Z,6.32
2019-04-11T05:13:34.502Z,6.28
2019-04-11T05:18:40.153Z,6.28
2019-04-11T05:23:43.007Z,6.42
2019-04-11T05:28:46.363Z,6.22
2019-04-11T05:33:49.811Z,6.24
2019-04-11T05:38:53.088Z,5.94
2019-04-11T05:44:01.893Z,5.86
2019-04-11T05:49:09.548Z,5.75
2019-04-11T05:54:12.884Z,5.85
2019-04-11T05:59:20.397Z,6.11
2019-04-11T06:04:37.607Z,6.22
2019-04-11T06:09:42.372Z,6.33
2019-04-11T06:14:54.267Z,6.37
2019-04-11T06:20:25.824Z,6.40
2019-04-11T06:25:42.385Z,6.64
2019-04-11T06:31:14.252Z,6.32
2019-04-11T06:36:49.617Z,6.47
2019-04-11T06:42:15.457Z,6.78
2019-04-11T06:47:41.065Z,6.85
2019-04-11T06:52:45.365Z,6.89
2019-04-11T06:57:50.009Z,6.87
2019-04-11T07:02:57.054Z,7.04
2019-04-11T07:08:00.245Z,7.15
2019-04-11T07:13:20.900Z,7.22
2019-04-11T07:18:52.766Z,7.39
2019-04-11T07:24:14.731Z,7.31
2019-04-11T07:29:40.098Z,7.39
2019-04-11T07:35:21.572Z,7.39
2019-04-11T07:40:43.040Z,7.45
2019-04-11T07:46:06.845Z,7.53
2019-04-11T07:51:43.021Z,7.12
2019-04-11T07:56:52.941Z,7.47
2019-04-11T08:02:14.287Z,7.50
2019-04-11T08:07:36.541Z,7.23
2019-04-11T08:12:39.526Z,7.59
2019-04-11T08:17:44.616Z,7.49
2019-04-11T08:22:51.571Z,7.11
2019-04-11T08:28:01.352Z,7.25
2019-04-11T08:33:02.418Z,7.43
2019-04-11T08:38:07.940Z,7.10
2019-04-11T08:43:21.331Z,7.49
2019-04-11T08:48:24.673Z,7.71
2019-04-11T08:53:45.888Z,7.96
2019-04-11T08:59:41.813Z,8.13
2019-04-11T09:05:14.674Z,8.39
2019-04-11T09:10:32.093Z,8.14
2019-04-11T09:15:53.530Z,7.97
2019-04-11T09:21:16.047Z,8.38
2019-04-11T09:26:53.396Z,8.60
2019-04-11T09:32:15.971Z,8.80
2019-04-11T09:37:27.352Z,9.44
2019-04-11T09:42:47.026Z,9.78
2019-04-11T09:48:15.019Z,9.32
2019-04-11T09:53:16.511Z,9.18
2019-04-11T09:58:25.220Z,9.81
2019-04-11T10:03:29.290Z,10.09
2019-04-11T10:08:39.897Z,9.35
2019-04-11T10:13:55.401Z,9.30
2019-04-11T10:19:05.860Z,9.21
2019-04-11T10:24:32.645Z,8.31
2019-04-11T10:29:54.369Z,8.52
2019-04-11T10:35:24.079Z,8.31
2019-04-11T10:40:46.435Z,7.86
2019-04-11T10:46:09.192Z,7.76
2019-04-11T10:51:27.460Z,8.21
2019-04-11T10:56:39.602Z,8.28
2019-04-11T11:02:13.921Z,8.40
2019-04-11T11:07:20.404Z,8.30
2019-04-11T11:12:43.568Z,8.43
2019-04-11T11:18:34.965Z,8.58
2019-04-11T11:23:20.454Z,8.29
2019-04-11T11:28:25.876Z,8.72
2019-04-11T11:33:30.324Z,8.63
2019-04-11T11:38:33.746Z,8.37
2019-04-11T11:43:36.638Z,8.41
2019-04-11T11:48:48.768Z,8.33
2019-04-11T11:54:08.557Z,8.44
2019-04-11T11:59:34.480Z,8.53
2019-04-11T12:04:49.270Z,8.50
2019-04-11T12:10:13.231Z,8.35
2019-04-11T12:15:35.061Z,8.22
2019-04-11T12:20:44.798Z,8.78
2019-04-11T12:25:47.366Z,8.69
2019-04-11T12:30:57.953Z,8.90
2019-04-11T12:36:05.466Z,8.72
2019-04-11T12:41:32.130Z,8.72
2019-04-11T12:47:13.557Z,9.04
2019-04-11T12:52:29.868Z,9.43
2019-04-11T12:57:50.628Z,9.29
2019-04-11T13:03:13.163Z,9.66
2019-04-11T13:08:40.220Z,9.48
2019-04-11T13:14:12.325Z,9.33
2019-04-11T13:19:35.272Z,8.91
2019-04-11T13:24:55.722Z,8.60
2019-04-11T13:30:16.672Z,8.42
2019-04-11T13:35:37.652Z,8.51
2019-04-11T13:41:02.870Z,8.68
2019-04-11T13:46:26.730Z,8.93
2019-04-11T13:51:51.783Z,8.33
2019-04-11T13:57:13.543Z,7.88
2019-04-11T14:02:23.699Z,8.41
2019-04-11T14:07:26.537Z,9.04
2019-04-11T14:12:30.050Z,9.19
2019-04-11T14:17:51.264Z,9.28
2019-04-11T14:23:15.176Z,8.58
2019-04-11T14:28:19.226Z,9.31
2019-04-11T14:33:25.192Z,9.43
2019-04-11T14:38:27.771Z,9.17
2019-04-11T14:43:39.158Z,8.60
2019-04-11T14:48:43.897Z,8.64
2019-04-11T14:53:58.086Z,9.24
2019-04-11T14:59:24.764Z,9.47
2019-04-11T15:04:45.798Z,9.51
2019-04-11T15:09:56.855Z,8.91
2019-04-11T15:15:19.982Z,10.15
2019-04-11T15:20:55.890Z,11.83
2019-04-11T15:26:24.128Z,11.20
2019-04-11T15:31:42.669Z,10.20
2019-04-11T15:36:57.722Z,10.07
2019-04-11T15:42:03.139Z,9.57
2019-04-11T15:47:08.900Z,9.52
2019-04-11T15:52:17.528Z,9.22
2019-04-11T15:57:46.439Z,9.08
2019-04-11T16:02:56.725Z,8.63
2019-04-11T16:08:27.886Z,7.87
2019-04-11T16:13:50.136Z,7.92
2019-04-11T16:19:12.187Z,8.15
2019-04-11T16:24:22.547Z,8.50
2019-04-11T16:29:30.300Z,8.24
2019-04-11T16:34:48.534Z,7.97
2019-04-11T16:40:13.574Z,7.49
2019-04-11T16:45:34.487Z,7.80
2019-04-11T16:50:37.474Z,7.21
2019-04-11T16:55:43.216Z,6.88
2019-04-11T17:00:52.102Z,7.28
2019-04-11T17:05:58.334Z,7.26
2019-04-11T17:11:27.669Z,6.96
2019-04-11T17:16:31.137Z,6.84
2019-04-11T17:21:43.183Z,7.08
2019-04-11T17:26:40.827Z,7.04
2019-04-11T17:31:44.145Z,7.07
2019-04-11T17:36:48.301Z,6.39
2019-04-11T17:41:51.799Z,6.38
2019-04-11T17:46:56.798Z,6.03
2019-04-11T17:52:00.361Z,6.20
2019-04-11T17:57:04.104Z,6.30
2019-04-11T18:02:10.379Z,6.38
2019-04-11T18:07:16.992Z,6.51
2019-04-11T18:12:20.233Z,6.33
2019-04-11T18:17:23.533Z,6.36
2019-04-11T18:22:26.835Z,6.41
2019-04-11T18:27:29.403Z,6.44
2019-04-11T18:32:32.959Z,6.55
2019-04-11T18:37:36.562Z,6.52
2019-04-11T18:42:47.327Z,6.53
2019-04-11T18:47:52.418Z,6.54
2019-04-11T18:53:01.120Z,6.26
2019-04-11T18:58:06.902Z,5.98
2019-04-11T19:03:11.324Z,6.02
2019-04-11T19:08:23.088Z,6.02
2019-04-11T19:13:30.397Z,6.30
2019-04-11T19:18:34.632Z,6.41
2019-04-11T19:23:39.088Z,6.43
2019-04-11T19:28:45.244Z,6.48
2019-04-11T19:33:49.294Z,6.08
2019-04-11T19:38:53.102Z,6.07
2019-04-11T19:43:57.550Z,6.35
2019-04-11T19:49:02.044Z,6.44
2019-04-11T19:54:07.635Z,6.49
2019-04-11T19:59:11.382Z,6.17
2019-04-11T20:04:14.867Z,6.23
2019-04-11T20:09:19.054Z,6.20
2019-04-11T20:14:22.785Z,6.30
2019-04-11T20:19:27.478Z,6.35
2019-04-11T20:24:31.481Z,6.37
2019-04-11T20:29:35.155Z,6.32
2019-04-11T20:34:39.163Z,6.34
2019-04-11T20:39:46.480Z,6.00
2019-04-11T20:44:47.787Z,6.15
2019-04-11T20:49:51.141Z,6.35
2019-04-11T20:54:54.410Z,6.36
2019-04-11T20:59:57.687Z,6.43
2019-04-11T21:05:02.087Z,6.27
2019-04-11T21:10:05.757Z,6.18
2019-04-11T21:15:09.173Z,5.89
2019-04-11T21:20:12.717Z,6.14
2019-04-11T21:25:15.936Z,6.07
2019-04-11T21:30:19.119Z,6.04
2019-04-11T21:35:22.277Z,5.98
2019-04-11T21:40:25.550Z,5.96
2019-04-11T21:45:29.123Z,6.07
2019-04-11T21:50:32.478Z,6.04
2019-04-11T21:55:35.672Z,6.01
2019-04-11T22:00:43.370Z,6.02
2019-04-11T22:05:46.903Z,5.63
2019-04-11T22:10:50.671Z,5.82
2019-04-11T22:15:53.952Z,5.80
2019-04-11T22:20:57.171Z,5.87
2019-04-11T22:26:00.139Z,5.73
2019-04-11T22:31:03.059Z,5.94
2019-04-11T22:36:06.105Z,5.87
2019-04-11T22:41:10.052Z,5.85
2019-04-11T22:46:20.614Z,5.78
2019-04-11T22:51:19.061Z,5.53
2019-04-11T22:56:22.633Z,5.50
2019-04-11T23:01:25.892Z,5.44
2019-04-11T23:06:29.064Z,5.57
2019-04-11T23:11:32.836Z,5.56
2019-04-11T23:16:35.640Z,5.39
2019-04-11T23:21:39.166Z,5.33
2019-04-11T23:26:42.632Z,5.36
2019-04-11T23:31:45.692Z,5.32
2019-04-11T23:36:50.843Z,5.26
2019-04-11T23:41:53.735Z,5.22
2019-04-11T23:46:56.870Z,5.10
2019-04-11T23:52:00.053Z,5.18
2019-04-11T23:57:02.966Z,5.14
