createdAt,value
2023-01-10T00:01:22.172Z,5.70
2023-01-10T00:04:28.685Z,5.70
2023-01-10T00:07:32.285Z,5.70
2023-01-10T00:10:35.925Z,5.70
2023-01-10T00:13:38.136Z,5.70
2023-01-10T00:16:42.765Z,5.70
2023-01-10T00:19:47.383Z,5.70
2023-01-10T00:22:51.672Z,5.70
2023-01-10T00:25:54.828Z,5.70
2023-01-10T00:28:57.961Z,5.70
2023-01-10T00:32:01.373Z,5.70
2023-01-10T00:35:09.325Z,5.70
2023-01-10T00:38:13.201Z,5.70
2023-01-10T00:41:30.304Z,5.60
2023-01-10T00:44:33.564Z,5.60
2023-01-10T00:47:36.832Z,5.60
2023-01-10T00:50:41.605Z,5.50
2023-01-10T00:53:45.060Z,5.50
2023-01-10T00:56:48.360Z,5.50
2023-01-10T00:59:51.817Z,5.50
2023-01-10T01:02:55.059Z,5.50
2023-01-10T01:06:04.941Z,5.40
2023-01-10T01:09:08.094Z,5.40
2023-01-10T01:12:11.259Z,5.40
2023-01-10T01:15:14.588Z,5.40
2023-01-10T01:18:20.711Z,5.40
2023-01-10T01:21:28.252Z,5.30
2023-01-10T01:24:31.645Z,5.40
2023-01-10T01:27:34.935Z,5.40
2023-01-10T01:30:38.801Z,5.40
2023-01-10T01:33:41.995Z,5.40
2023-01-10T01:36:48.120Z,5.40
2023-01-10T01:39:51.360Z,5.40
2023-01-10T01:42:55.976Z,5.40
2023-01-10T01:46:02.477Z,5.50
2023-01-10T01:49:07.095Z,5.50
2023-01-10T01:52:15.188Z,5.60
2023-01-10T01:55:18.789Z,5.60
2023-01-10T01:58:30.119Z,5.60
2023-01-10T02:01:35.129Z,5.50
2023-01-10T02:04:45.304Z,5.60
2023-01-10T02:07:53.457Z,5.60
2023-01-10T02:11:03.649Z,5.60
2023-01-10T02:14:08.060Z,4.80
2023-01-10T02:17:12.308Z,5.60
2023-01-10T02:20:17.099Z,5.60
2023-01-10T02:23:58.525Z,5.60
2023-01-10T02:27:24.557Z,4.50
2023-01-10T02:30:47.867Z,5.60
2023-01-10T02:34:03.005Z,5.50
2023-01-10T02:37:14.143Z,5.50
2023-01-10T02:40:25.433Z,5.60
2023-01-10T02:43:35.671Z,5.50
2023-01-10T02:46:40.741Z,5.50
2023-01-10T02:49:47.033Z,5.50
2023-01-10T02:52:50.499Z,5.50
2023-01-10T02:56:20.200Z,5.50
2023-01-10T03:00:06.370Z,5.50
2023-01-10T03:03:18.022Z,5.50
2023-01-10T03:06:32.226Z,5.50
2023-01-10T03:09:41.783Z,5.40
2023-01-10T03:12:50.328Z,5.40
2023-01-10T03:15:55.542Z,5.40
2023-01-10T03:19:02.185Z,5.40
2023-01-10T03:22:10.187Z,5.50
2023-01-10T03:25:16.160Z,5.40
2023-01-10T03:28:24.614Z,5.40
2023-01-10T03:31:33.047Z,5.30
2023-01-10T03:34:37.105Z,5.30
2023-01-10T03:37:46.994Z,5.30
2023-01-10T03:40:57.075Z,5.30
2023-01-10T03:44:25.270Z,5.30
2023-01-10T03:47:33.172Z,5.30
2023-01-10T03:50:38.769Z,5.30
2023-01-10T03:53:45.720Z,5.30
2023-01-10T03:56:51.146Z,5.20
2023-01-10T03:59:58.068Z,5.30
2023-01-10T04:03:01.284Z,5.30
2023-01-10T04:06:07.933Z,5.30
2023-01-10T04:09:14.113Z,5.30
2023-01-10T04:12:17.410Z,5.30
2023-01-10T04:15:20.772Z,5.30
2023-01-10T04:18:24.032Z,5.30
2023-01-10T04:21:27.303Z,5.30
2023-01-10T04:24:32.003Z,5.30
2023-01-10T04:27:35.182Z,5.30
2023-01-10T04:30:38.511Z,5.20
2023-01-10T04:33:41.938Z,5.30
2023-01-10T04:36:45.259Z,5.30
2023-01-10T04:39:50.034Z,5.20
2023-01-10T04:42:53.342Z,5.20
2023-01-10T04:45:56.592Z,5.20
2023-01-10T04:49:01.206Z,5.20
2023-01-10T04:52:04.369Z,5.20
2023-01-10T04:55:09.720Z,5.20
2023-01-10T04:58:13.246Z,5.20
2023-01-10T05:01:17.960Z,5.20
2023-01-10T05:04:21.159Z,5.20
2023-01-10T05:07:24.437Z,5.20
2023-01-10T05:10:29.157Z,5.20
2023-01-10T05:13:32.441Z,5.20
2023-01-10T05:16:36.409Z,5.20
2023-01-10T05:19:39.638Z,5.20
2023-01-10T05:22:42.972Z,5.20
2023-01-10T05:25:48.700Z,5.20
2023-01-10T05:28:52.180Z,5.20
2023-01-10T05:31:55.511Z,5.10
2023-01-10T05:34:58.817Z,5.00
2023-01-10T05:38:02.023Z,5.00
2023-01-10T05:41:06.769Z,4.90
2023-01-10T05:44:10.205Z,4.90
2023-01-10T05:47:13.379Z,4.90
2023-01-10T05:50:19.009Z,5.00
2023-01-10T05:53:22.832Z,5.00
2023-01-10T05:56:27.601Z,4.90
2023-01-10T05:59:31.628Z,4.90
2023-01-10T06:02:34.872Z,4.90
2023-01-10T06:05:38.150Z,4.90
2023-01-10T06:08:41.459Z,4.90
2023-01-10T06:11:46.000Z,4.90
2023-01-10T06:14:49.139Z,4.90
2023-01-10T06:17:52.577Z,4.90
2023-01-10T06:20:55.935Z,4.90
2023-01-10T06:23:59.463Z,4.90
2023-01-10T06:27:04.276Z,4.90
2023-01-10T06:30:09.472Z,4.90
2023-01-10T06:33:13.590Z,4.80
2023-01-10T06:36:16.965Z,4.80
2023-01-10T06:39:20.258Z,4.80
2023-01-10T06:42:25.226Z,4.70
2023-01-10T06:45:28.532Z,4.70
2023-01-10T06:48:32.151Z,4.70
2023-01-10T06:51:35.569Z,4.70
2023-01-10T06:54:39.081Z,4.70
2023-01-10T06:57:43.954Z,4.80
2023-01-10T07:00:47.657Z,4.70
2023-01-10T07:03:51.029Z,4.80
2023-01-10T07:06:54.712Z,4.80
2023-01-10T07:09:59.659Z,4.80
2023-01-10T07:13:04.457Z,4.90
2023-01-10T07:16:10.213Z,4.90
2023-01-10T07:19:16.307Z,4.90
2023-01-10T07:22:19.558Z,4.90
2023-01-10T07:25:22.999Z,4.90
2023-01-10T07:31:31.395Z,4.80
2023-01-10T07:34:34.948Z,4.80
2023-01-10T07:37:38.296Z,4.90
2023-01-10T07:40:41.934Z,4.90
2023-01-10T07:43:46.676Z,4.90
2023-01-10T07:46:50.042Z,4.90
2023-01-10T07:49:53.242Z,4.90
2023-01-10T07:52:57.054Z,4.90
2023-01-10T07:56:01.007Z,4.90
2023-01-10T07:59:05.968Z,4.90
2023-01-10T08:02:11.135Z,5.10
2023-01-10T08:05:14.609Z,4.90
2023-01-10T08:08:17.899Z,4.90
2023-01-10T08:11:21.470Z,4.90
2023-01-10T08:14:26.128Z,4.90
2023-01-10T08:17:29.344Z,4.90
2023-01-10T08:20:32.481Z,4.90
2023-01-10T08:23:36.886Z,4.80
2023-01-10T08:26:40.401Z,5.00
2023-01-10T08:29:45.241Z,4.90
2023-01-10T08:32:48.551Z,4.90
2023-01-10T08:35:52.651Z,5.00
2023-01-10T08:38:56.861Z,5.00
2023-01-10T08:42:00.416Z,5.10
2023-01-10T08:45:05.564Z,5.00
2023-01-10T08:48:09.524Z,5.10
2023-01-10T08:51:13.324Z,5.10
2023-01-10T08:54:17.000Z,5.20
2023-01-10T08:57:20.527Z,5.10
2023-01-10T09:00:25.640Z,5.20
2023-01-10T09:03:28.887Z,5.20
2023-01-10T09:06:32.201Z,5.20
2023-01-10T09:09:35.980Z,5.10
2023-01-10T09:12:59.673Z,5.20
2023-01-10T09:16:05.128Z,5.20
2023-01-10T09:19:08.472Z,5.20
2023-01-10T09:22:11.888Z,5.30
2023-01-10T09:25:15.159Z,5.30
2023-01-10T09:28:19.424Z,5.20
2023-01-10T09:31:24.213Z,5.20
2023-01-10T09:34:27.601Z,5.30
2023-01-10T09:37:33.633Z,5.20
2023-01-10T09:40:54.234Z,5.30
2023-01-10T09:44:05.332Z,5.40
2023-01-10T09:47:22.499Z,5.40
2023-01-10T09:50:36.263Z,5.40
2023-01-10T09:53:43.991Z,5.50
2023-01-10T09:56:49.426Z,5.40
2023-01-10T09:59:54.702Z,5.50
2023-01-10T10:02:59.797Z,5.50
2023-01-10T10:06:11.927Z,5.40
2023-01-10T10:09:26.505Z,5.50
2023-01-10T10:12:44.661Z,5.50
2023-01-10T10:15:54.279Z,5.40
2023-01-10T10:19:11.057Z,5.40
2023-01-10T10:22:23.012Z,5.40
2023-01-10T10:25:45.423Z,5.40
2023-01-10T10:29:13.480Z,5.40
2023-01-10T10:32:29.426Z,5.40
2023-01-10T10:35:39.312Z,5.50
2023-01-10T10:38:46.260Z,5.30
2023-01-10T10:41:52.817Z,5.30
2023-01-10T10:45:00.796Z,5.40
2023-01-10T10:48:14.655Z,5.40
2023-01-10T10:51:25.816Z,5.40
2023-01-10T10:54:29.202Z,5.40
2023-01-10T10:57:35.600Z,5.40
2023-01-10T11:00:39.083Z,5.30
2023-01-10T11:03:46.851Z,5.40
2023-01-10T11:06:52.027Z,5.40
2023-01-10T11:10:01.652Z,5.40
2023-01-10T11:13:07.217Z,5.40
2023-01-10T11:16:26.082Z,5.50
2023-01-10T11:19:30.259Z,5.40
2023-01-10T11:22:41.718Z,5.50
2023-01-10T11:25:48.785Z,5.60
2023-01-10T11:28:53.571Z,5.60
2023-01-10T11:31:58.541Z,5.60
2023-01-10T11:35:04.072Z,5.60
2023-01-10T11:38:21.931Z,5.60
2023-01-10T11:41:31.538Z,5.60
2023-01-10T11:44:34.831Z,5.50
2023-01-10T11:47:45.707Z,5.60
2023-01-10T11:50:51.778Z,5.60
2023-01-10T11:54:01.500Z,5.60
2023-01-10T11:57:10.168Z,5.60
2023-01-10T12:00:14.731Z,5.50
2023-01-10T12:03:23.726Z,5.50
2023-01-10T12:06:27.333Z,5.50
2023-01-10T12:09:39.704Z,5.50
2023-01-10T12:12:55.405Z,5.60
2023-01-10T12:16:24.223Z,5.60
2023-01-10T12:19:28.291Z,5.60
2023-01-10T12:22:35.688Z,5.60
2023-01-10T12:25:43.113Z,5.50
2023-01-10T12:28:53.025Z,5.60
2023-01-10T12:31:59.141Z,5.50
2023-01-10T12:35:04.626Z,5.50
2023-01-10T12:38:23.504Z,5.50
2023-01-10T12:41:52.456Z,5.40
2023-01-10T12:45:01.638Z,5.50
2023-01-10T12:48:13.846Z,5.50
2023-01-10T12:51:22.032Z,5.50
2023-01-10T12:54:28.267Z,5.50
2023-01-10T12:57:38.163Z,5.40
2023-01-10T13:00:48.495Z,5.40
2023-01-10T13:03:57.408Z,5.40
2023-01-10T13:07:03.041Z,5.40
2023-01-10T13:10:09.557Z,5.40
2023-01-10T13:13:21.993Z,5.40
2023-01-10T13:16:32.650Z,5.40
2023-01-10T13:19:35.874Z,5.40
2023-01-10T13:22:39.168Z,5.30
2023-01-10T13:25:42.716Z,5.30
2023-01-10T13:28:58.172Z,5.30
2023-01-10T13:32:03.693Z,5.30
2023-01-10T13:35:18.283Z,5.30
2023-01-10T13:38:24.148Z,5.30
2023-01-10T13:42:19.501Z,5.20
2023-01-10T13:45:29.368Z,5.30
2023-01-10T13:48:32.604Z,5.30
2023-01-10T13:51:36.218Z,5.30
2023-01-10T13:54:39.446Z,5.20
2023-01-10T13:57:57.389Z,5.20
2023-01-10T14:01:34.479Z,5.20
2023-01-10T14:04:40.845Z,5.20
2023-01-10T14:07:46.912Z,5.10
2023-01-10T14:11:07.340Z,5.10
2023-01-10T14:14:17.187Z,5.10
2023-01-10T14:17:27.127Z,5.10
2023-01-10T14:20:32.148Z,5.00
2023-01-10T14:23:37.533Z,5.10
2023-01-10T14:26:44.084Z,5.00
2023-01-10T14:29:50.772Z,4.90
2023-01-10T14:32:58.030Z,4.90
2023-01-10T14:36:05.677Z,4.90
2023-01-10T14:39:12.311Z,4.80
2023-01-10T14:42:18.450Z,4.80
2023-01-10T14:45:31.795Z,4.80
2023-01-10T14:48:42.201Z,4.80
2023-01-10T14:51:45.896Z,3.40
2023-01-10T14:54:57.792Z,4.80
2023-01-10T14:58:02.470Z,5.70
2023-01-10T15:01:05.840Z,4.70
2023-01-10T15:04:16.879Z,4.70
2023-01-10T15:07:22.730Z,4.70
2023-01-10T15:10:29.246Z,4.60
2023-01-10T15:13:34.362Z,4.60
2023-01-10T15:16:38.949Z,4.60
2023-01-10T15:19:44.863Z,4.50
2023-01-10T15:22:50.797Z,4.40
2023-01-10T15:25:58.717Z,4.40
2023-01-10T15:29:17.186Z,4.30
2023-01-10T15:32:25.477Z,4.30
2023-01-10T15:35:36.686Z,4.30
2023-01-10T15:38:45.265Z,4.40
2023-01-10T15:41:48.627Z,4.50
2023-01-10T15:44:56.264Z,4.30
2023-01-10T15:48:04.040Z,4.30
2023-01-10T15:51:15.939Z,4.30
2023-01-10T15:54:34.910Z,4.30
2023-01-10T15:57:39.782Z,4.30
2023-01-10T16:00:46.873Z,4.30
2023-01-10T16:03:53.726Z,4.30
2023-01-10T16:07:08.180Z,4.30
2023-01-10T16:10:20.399Z,4.40
2023-01-10T16:13:31.833Z,4.40
2023-01-10T16:16:35.226Z,4.40
2023-01-10T16:19:38.430Z,4.40
2023-01-10T16:22:44.265Z,4.30
2023-01-10T16:25:49.911Z,4.30
2023-01-10T16:28:53.214Z,4.30
2023-01-10T16:31:56.712Z,4.30
2023-01-10T16:35:01.532Z,4.30
2023-01-10T16:38:06.276Z,4.30
2023-01-10T16:41:32.241Z,4.30
2023-01-10T16:44:36.615Z,4.30
2023-01-10T16:47:40.056Z,4.30
2023-01-10T16:50:43.681Z,4.30
2023-01-10T16:53:48.973Z,4.20
2023-01-10T16:56:53.193Z,4.30
2023-01-10T16:59:56.500Z,4.20
2023-01-10T17:03:00.398Z,4.10
2023-01-10T17:06:04.017Z,4.10
2023-01-10T17:09:34.404Z,4.10
2023-01-10T17:12:42.131Z,4.20
2023-01-10T17:15:45.604Z,4.20
2023-01-10T17:18:49.364Z,4.10
2023-01-10T17:21:52.692Z,4.10
2023-01-10T17:24:57.733Z,4.00
2023-01-10T17:28:01.389Z,5.20
2023-01-10T17:31:05.242Z,3.90
2023-01-10T17:34:09.081Z,3.90
2023-01-10T17:37:12.728Z,4.00
2023-01-10T17:43:22.570Z,3.90
2023-01-10T17:46:25.861Z,3.90
2023-01-10T17:49:29.174Z,3.90
2023-01-10T17:52:32.578Z,3.80
2023-01-10T17:58:41.263Z,3.80
2023-01-10T18:01:44.829Z,3.70
2023-01-10T18:04:48.428Z,3.70
2023-01-10T18:07:52.413Z,3.70
2023-01-10T18:11:01.740Z,3.60
2023-01-10T18:14:25.276Z,3.60
2023-01-10T18:17:28.798Z,3.50
2023-01-10T18:20:32.023Z,3.60
2023-01-10T18:23:35.452Z,3.60
2023-01-10T18:26:40.135Z,3.60
2023-01-10T18:29:43.543Z,3.50
2023-01-10T18:32:46.966Z,3.50
2023-01-10T18:35:50.544Z,3.50
2023-01-10T18:38:54.366Z,3.50
2023-01-10T18:45:03.077Z,3.50
2023-01-10T18:48:07.283Z,3.60
2023-01-10T18:51:13.005Z,3.60
2023-01-10T18:54:17.093Z,3.60
2023-01-10T18:57:22.337Z,3.50
2023-01-10T19:00:26.783Z,3.50
2023-01-10T19:03:30.675Z,3.60
2023-01-10T19:06:34.306Z,3.50
2023-01-10T19:09:37.956Z,3.50
2023-01-10T19:12:43.496Z,3.40
2023-01-10T19:15:48.567Z,3.40
2023-01-10T19:18:53.641Z,3.40
2023-01-10T19:21:57.679Z,3.30
2023-01-10T19:25:01.641Z,3.40
2023-01-10T19:28:09.715Z,3.40
2023-01-10T19:31:17.420Z,7.10
2023-01-10T19:34:21.330Z,3.40
2023-01-10T19:37:24.834Z,3.50
2023-01-10T19:40:28.590Z,3.40
2023-01-10T19:43:34.018Z,3.40
2023-01-10T19:46:41.213Z,3.40
2023-01-10T19:49:45.208Z,3.40
2023-01-10T19:52:49.845Z,3.30
2023-01-10T19:56:01.872Z,3.30
2023-01-10T19:59:08.345Z,3.30
2023-01-10T20:02:14.897Z,3.30
2023-01-10T20:05:21.141Z,3.30
2023-01-10T20:08:25.530Z,3.40
2023-01-10T20:11:43.109Z,3.40
2023-01-10T20:14:53.366Z,3.40
2023-01-10T20:17:57.923Z,3.40
2023-01-10T20:21:06.670Z,3.40
2023-01-10T20:24:16.568Z,3.40
2023-01-10T20:27:20.765Z,3.40
2023-01-10T20:33:33.542Z,3.30
2023-01-10T20:36:37.719Z,3.30
2023-01-10T20:39:43.450Z,3.30
2023-01-10T20:42:51.612Z,3.30
2023-01-10T20:45:57.760Z,3.30
2023-01-10T20:49:03.289Z,3.40
2023-01-10T20:52:06.711Z,3.30
2023-01-10T20:55:10.754Z,3.40
2023-01-10T20:58:14.413Z,3.30
2023-01-10T21:01:33.084Z,3.30
2023-01-10T21:04:39.916Z,3.20
2023-01-10T21:07:43.616Z,3.20
2023-01-10T21:10:47.981Z,3.20
2023-01-10T21:13:51.531Z,3.20
2023-01-10T21:16:57.717Z,3.20
2023-01-10T21:20:01.735Z,3.30
2023-01-10T21:23:05.400Z,4.80
2023-01-10T21:26:12.304Z,3.30
2023-01-10T21:29:15.705Z,3.20
2023-01-10T21:32:20.604Z,3.30
2023-01-10T21:35:24.168Z,3.30
2023-01-10T21:38:28.598Z,3.30
2023-01-10T21:41:45.681Z,3.30
2023-01-10T21:44:48.973Z,3.30
2023-01-10T21:47:54.325Z,3.30
2023-01-10T21:50:57.871Z,3.30
2023-01-10T21:54:01.190Z,3.20
2023-01-10T21:57:04.695Z,3.30
2023-01-10T22:00:09.985Z,3.20
2023-01-10T22:03:20.567Z,3.10
2023-01-10T22:06:23.973Z,3.20
2023-01-10T22:09:27.636Z,3.20
2023-01-10T22:12:31.198Z,3.20
2023-01-10T22:15:34.425Z,3.20
2023-01-10T22:18:40.117Z,2.30
2023-01-10T22:21:43.321Z,3.20
2023-01-10T22:24:48.013Z,3.20
2023-01-10T22:27:53.341Z,3.20
2023-01-10T22:30:57.024Z,3.20
2023-01-10T22:37:06.220Z,3.30
2023-01-10T22:40:10.787Z,3.30
2023-01-10T22:43:14.051Z,3.30
2023-01-10T22:46:18.572Z,3.30
2023-01-10T22:52:28.576Z,3.30
2023-01-10T22:55:32.449Z,3.30
2023-01-10T22:58:35.710Z,3.20
2023-01-10T23:01:39.672Z,3.20
2023-01-10T23:04:44.250Z,3.20
2023-01-10T23:07:47.577Z,3.30
2023-01-10T23:10:50.729Z,3.30
2023-01-10T23:13:54.047Z,3.30
2023-01-10T23:16:57.544Z,3.30
2023-01-10T23:20:02.115Z,3.20
2023-01-10T23:23:05.251Z,3.20
2023-01-10T23:26:11.853Z,3.20
2023-01-10T23:29:15.024Z,3.30
2023-01-10T23:32:18.229Z,3.30
2023-01-10T23:38:27.220Z,3.30
2023-01-10T23:41:30.529Z,3.30
2023-01-10T23:44:33.993Z,3.30
2023-01-10T23:47:37.326Z,3.30
2023-01-10T23:50:42.020Z,3.20
2023-01-10T23:53:45.403Z,3.20
2023-01-10T23:56:48.890Z,3.20
2023-01-10T23:59:52.297Z,3.30
